Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 30 Oct 2011 00:10:07 UTC,N6SXR,2814,00d:00h:46m:54s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,5029679,0.290,41458001,0.154,25127899,0.244,31282713,0.693,72398379,0.388,44400394,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,47,30,51,25,25,28,30,25088934,36,40,43,0.282,43.520,0.229,0,1,23821443,33,40,43,0.002,14.421,0.032,0,0,8994952,31,40,42,0.001,43.263,0.032,0,0,16996593,35,39,42,0.018,15.708,0.032,0,0,16779134,36,38,40,0.054,44.808,0.034,0,0,7358291,-6,38,38,0.001,0.000,0.032,116,0
Sun 30 Oct 2011 00:10:14 UTC,N6SXR,2821,00d:00h:47m:01s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.105,5064033,0.228,41740350,0.153,25188172,0.240,31368796,0.712,72640582,0.435,44551041,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,47,30,51,25,25,28,31,25183837,36,40,44,0.005,15.193,0.032,0,1,23875890,33,40,42,0.019,43.778,0.174,0,0,9032872,32,40,42,0.004,44.035,0.032,0,0,17010257,35,39,41,0.002,15.708,0.032,0,0,16898851,36,38,40,0.000,43.520,0.034,0,0,7358291,-6,38,38,0.001,0.000,0.032,128,0
Sun 30 Oct 2011 00:10:28 UTC,N6SXR,2835,00d:00h:47m:15s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.097,5131621,0.278,42303870,0.138,25308942,0.250,31540602,0.717,73123713,0.311,44876284,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,47,30,51,25,25,28,31,25370204,36,40,43,0.305,43.520,0.235,0,1,24092928,32,40,43,0.013,14.936,0.032,0,0,9115037,32,40,42,0.002,43.263,0.034,0,0,17154421,35,39,42,0.002,14.936,0.032,0,0,16927791,36,38,40,0.003,43.778,0.032,0,0,7358291,-6,38,38,0.001,0.000,0.032,158,0
Sun 30 Oct 2011 00:11:18 UTC,N6SXR,2885,00d:00h:48m:05s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5374112,0.215,44319716,0.169,25737329,0.241,32154983,0.639,74845843,0.439,45931866,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,47,30,51,25,25,28,31,26132792,36,40,44,0.004,15.193,0.032,0,1,24671597,32,40,42,0.013,14.678,0.032,0,0,9380970,32,40,42,0.003,43.778,0.032,0,0,17481432,35,39,42,0.002,15.708,0.032,0,0,17351362,36,39,40,0.082,44.808,0.040,0,0,7358291,-6,38,38,0.001,0.000,0.032,255,0
Sun 30 Oct 2011 00:11:47 UTC,N6SXR,2913,00d:00h:48m:33s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.096,5508724,0.223,45448800,0.152,25977159,0.243,32511799,0.687,75843730,0.424,46560408,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,47,30,51,25,25,28,31,26457291,36,40,44,0.003,15.708,0.032,0,1,25187199,32,40,43,0.136,43.778,0.174,0,0,9539879,33,40,42,0.005,44.035,0.032,0,0,17656832,34,39,41,0.119,45.065,0.032,0,0,17525889,36,39,40,0.001,14.936,0.032,0,0,7358291,-6,38,38,0.001,0.000,0.032,255,0
Sun 30 Oct 2011 00:12:01 UTC,N6SXR,2928,00d:00h:48m:48s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.101,5580963,0.244,46054327,0.156,26106229,0.241,32683777,0.673,76327610,0.346,46860634,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,47,30,51,25,25,28,31,26767527,36,41,44,0.000,15.708,0.032,0,1,25244699,32,40,43,0.000,15.193,0.032,0,0,9615567,33,40,43,0.067,42.748,0.032,0,0,17792219,34,39,42,0.003,15.708,0.032,0,0,17651331,36,39,40,0.009,43.778,0.174,0,0,7358291,-6,38,38,0.001,0.000,0.032,255,0
Sun 30 Oct 2011 00:12:16 UTC,N6SXR,2942,00d:00h:49m:02s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.105,5649159,0.209,46618559,0.175,26226900,0.240,32856162,0.637,76810702,0.510,47231158,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,47,31,52,25,25,28,31,26860440,36,41,43,0.000,43.263,0.196,0,1,25519021,32,40,43,0.003,14.936,0.032,0,0,9697081,33,40,43,0.003,43.005,0.032,0,0,17935500,34,39,42,0.001,19.571,0.032,0,0,17692506,36,39,40,0.000,14.421,0.032,0,0,7358291,-6,38,38,0.001,0.000,0.032,255,0
Sun 30 Oct 2011 00:12:22 UTC,N6SXR,2949,00d:00h:49m:09s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.107,5682639,0.220,46898935,0.151,26285998,0.241,32942143,0.715,77050310,0.476,47316698,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,47,31,52,25,25,28,31,27083619,36,41,44,0.007,15.193,0.032,0,1,25532013,32,40,43,0.002,14.936,0.032,0,0,9729739,33,40,43,0.004,42.748,0.034,0,0,17948492,34,39,42,0.003,14.936,0.032,0,0,17777298,35,39,40,0.023,43.778,0.188,0,0,7358291,-6,38,38,0.001,0.000,0.032,255,0
Sun 30 Oct 2011 00:12:36 UTC,N6SXR,2963,00d:00h:49m:23s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.084,5750092,0.201,47457939,0.157,26407359,0.249,33114189,0.701,77567459,0.353,47639959,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,47,31,52,25,25,28,31,27145504,36,41,43,0.356,42.233,0.209,0,1,25805739,32,40,44,0.002,14.678,0.032,0,0,9811396,33,40,43,0.020,43.005,0.034,0,0,18095388,34,39,42,0.000,44.550,0.032,0,0,17846185,35,39,40,0.001,14.678,0.032,0,0,7358291,-6,38,38,0.001,0.000,0.032,255,0
Sun 30 Oct 2011 00:13:20 UTC,N6SXR,3006,00d:00h:50m:06s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,5955200,0.209,49177729,0.167,26775695,0.246,33643236,0.726,79009414,0.382,48570357,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,47,31,52,25,25,28,31,27731320,35,41,43,0.003,41.460,0.107,0,1,26360579,31,40,44,0.004,14.421,0.032,0,0,10039437,33,40,43,0.000,43.005,0.034,0,0,18402017,34,39,42,0.000,45.323,0.032,0,0,18147001,35,39,41,0.003,14.678,0.032,9,0,7358291,-6,38,38,0.001,0.000,0.032,255,0
Sun 30 Oct 2011 00:13:26 UTC,N6SXR,3013,00d:00h:50m:13s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5988893,0.267,49458704,0.163,26836479,0.241,33729158,0.670,79250451,0.404,48701054,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,31,52,25,25,28,31,27985184,35,41,44,0.152,42.490,0.200,0,1,26362371,31,40,44,0.004,14.421,0.032,12,0,10071941,33,40,43,0.011,39.400,0.032,0,0,18416832,34,39,42,0.004,14.678,0.032,4,0,18176328,35,39,40,0.000,44.293,0.158,0,0,7358291,-6,38,38,0.001,0.000,0.032,255,0
Sun 30 Oct 2011 00:13:40 UTC,N6SXR,3027,00d:00h:50m:27s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,6056410,0.208,50015671,0.207,26955561,0.241,33901428,0.662,79766000,0.403,49026143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,31,52,25,25,28,32,28020409,35,41,44,0.001,0.000,0.032,0,1,26627393,31,40,44,0.003,14.936,0.032,2,0,10146835,33,40,43,0.116,21.374,0.032,0,0,18543440,34,39,42,0.153,45.323,0.069,0,0,18292201,35,39,41,0.004,15.193,0.032,12,0,7358291,-6,38,38,0.001,0.000,0.032,255,0
Sun 30 Oct 2011 00:13:55 UTC,N6SXR,3042,00d:00h:50m:42s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.085,6124317,0.271,50646119,0.155,27084933,0.245,34085960,0.662,80248694,0.463,49330678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,31,52,25,25,28,32,28317094,35,41,44,0.003,15.708,0.032,7,1,26729403,31,40,43,0.352,44.550,0.225,0,0,10219225,33,40,43,0.000,43.263,0.032,0,0,18562319,33,39,42,0.003,0.000,0.032,0,0,18434881,35,39,41,0.002,14.936,0.032,0,0,7358291,-6,38,38,0.001,0.000,0.032,255,0
Sun 30 Oct 2011 00:14:17 UTC,N8MS,3070,00d:00h:51m:10s,HIGH PWR,26.248,-0.078,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.110,6265022,0.228,51753453,0.195,27350836,0.238,34430458,0.711,81278103,0.436,49962671,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,31,52,25,25,28,31,28616864,35,41,44,0.001,15.451,0.032,21,1,27158760,31,41,44,0.002,14.421,0.032,2,0,10361059,32,41,43,0.004,26.524,0.032,0,0,18819636,33,39,42,0.452,43.778,0.237,0,0,18580829,35,39,41,0.003,16.739,0.032,13,0,7358291,-6,38,38,0.001,0.000,0.032,255,0
Sun 30 Oct 2011 00:14:24 UTC,N6SXR,3070,00d:00h:51m:10s,HIGH PWR,26.248,-0.078,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.110,6265022,0.228,51753453,0.195,27350836,0.238,34430458,0.711,81278103,0.436,49962671,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,31,52,25,25,28,31,28616864,35,41,44,0.001,15.451,0.032,21,1,27158760,31,41,44,0.002,14.421,0.032,2,0,10361059,32,41,43,0.004,26.524,0.032,0,0,18819636,33,39,42,0.452,43.778,0.237,0,0,18580829,35,39,41,0.003,16.739,0.032,13,0,7358291,-6,38,38,0.001,0.000,0.032,255,0
Sun 30 Oct 2011 00:14:25 UTC,N8MS,3077,00d:00h:51m:17s,LOW PWR,35.738,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.103,6298843,0.216,52035884,0.206,27422358,0.246,34516681,0.753,81494979,0.495,50092401,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,31,52,25,25,28,32,28830000,35,41,44,0.068,43.520,0.223,0,1,27158760,31,41,44,0.002,14.421,0.032,14,0,10394909,32,41,43,0.004,40.688,0.034,0,0,18852714,33,40,43,0.003,14.936,0.032,4,0,18587949,35,39,40,0.006,45.065,0.032,0,0,7358291,-6,38,38,0.001,0.000,0.032,255,0
Sun 30 Oct 2011 00:14:30 UTC,N6SXR,3077,00d:00h:51m:17s,LOW PWR,35.738,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.103,6298843,0.216,52035884,0.206,27422358,0.246,34516681,0.753,81494979,0.495,50092401,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,31,52,25,25,28,32,28830000,35,41,44,0.068,43.520,0.223,0,1,27158760,31,41,44,0.002,14.421,0.032,14,0,10394909,32,41,43,0.004,40.688,0.034,0,0,18852714,33,40,43,0.003,14.936,0.032,4,0,18587949,35,39,40,0.006,45.065,0.032,0,0,7358291,-6,38,38,0.001,0.000,0.032,255,0
Sun 30 Oct 2011 00:14:38 UTC,N8MS,3091,00d:00h:51m:31s,LOW PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.107,6366894,0.281,52598129,0.192,27564926,0.244,34688597,0.765,82036962,0.424,50417611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,31,52,25,25,28,32,28918942,35,41,44,0.005,14.678,0.032,19,1,27428870,31,41,44,0.001,14.678,0.032,0,0,10463823,32,41,43,0.007,39.400,0.032,0,0,18929907,33,40,42,0.148,44.035,0.200,0,0,18721510,34,39,41,0.004,16.481,0.032,12,0,7358291,-6,38,38,0.001,0.000,0.032,255,0
Sun 30 Oct 2011 00:14:44 UTC,N6SXR,3091,00d:00h:51m:31s,LOW PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.107,6366894,0.281,52598129,0.192,27564926,0.244,34688597,0.765,82036962,0.424,50417611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,31,52,25,25,28,32,28918942,35,41,44,0.005,14.678,0.032,19,1,27428870,31,41,44,0.001,14.678,0.032,0,0,10463823,32,41,43,0.007,39.400,0.032,0,0,18929907,33,40,42,0.148,44.035,0.200,0,0,18721510,34,39,41,0.004,16.481,0.032,12,0,7358291,-6,38,38,0.001,0.000,0.032,255,0
Sun 30 Oct 2011 03:01:13 UTC,JA6PL,2087,00d:00h:34m:47s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.111,1510568,0.293,11559080,0.147,19093489,0.250,25432046,0.671,50521814,0.482,32110873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,33,53,22,25,25,31,16779632,34,42,45,0.002,14.421,0.032,0,0,15980230,31,41,45,0.000,14.421,0.032,0,0,11783134,39,41,44,0.031,42.490,0.032,0,0,10886746,33,40,43,0.054,44.808,0.061,0,0,10692300,33,40,42,0.002,14.421,0.032,0,0,5125742,9,40,40,0.000,14.421,0.032,0,0
Sun 30 Oct 2011 03:01:20 UTC,JA6PL,2094,00d:00h:34m:54s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1540942,0.241,11810217,0.167,19154290,0.244,25518215,0.695,50766766,0.489,32261295,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,33,53,22,25,25,32,16974115,34,42,44,0.002,43.263,0.182,0,0,15997397,31,41,44,0.002,17.511,0.032,0,0,11822286,39,42,44,0.000,43.778,0.032,0,0,10905977,32,40,44,0.001,14.936,0.032,0,0,10713593,33,40,41,0.005,45.065,0.034,0,0,5138286,9,40,40,0.003,14.421,0.032,0,0
Sun 30 Oct 2011 03:01:34 UTC,JA6PL,2108,00d:00h:35m:08s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1617520,0.290,12447967,0.155,19273616,0.247,25690600,0.703,51257314,0.313,32565150,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,33,52,22,25,25,32,17047406,34,42,45,0.003,14.421,0.032,0,0,16257407,30,42,44,0.047,14.421,0.032,0,0,11898901,40,42,44,0.077,43.005,0.034,0,0,11033115,32,40,43,0.394,43.263,0.202,0,0,10848281,33,40,42,0.030,14.421,0.032,0,0,5163374,9,40,40,0.001,14.421,0.032,0,0
Sun 30 Oct 2011 03:01:49 UTC,JA6PL,2122,00d:00h:35m:22s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.104,1689499,0.293,13049058,0.189,19395320,0.247,25862837,0.717,51787451,0.468,32888269,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,34,53,22,25,25,31,17337511,34,42,45,0.000,14.421,0.032,0,0,16318975,30,42,44,0.013,44.035,0.174,0,0,11982737,40,42,44,0.009,43.778,0.034,0,0,11082158,32,41,43,0.003,14.936,0.032,0,0,10988568,33,40,42,0.087,18.799,0.032,0,0,5190254,9,40,40,0.000,14.421,0.032,0,0
Sun 30 Oct 2011 03:02:03 UTC,JA6PL,2136,00d:00h:35m:36s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.101,1760666,0.225,13641300,0.169,19524857,0.251,26047790,0.705,52279475,0.379,33194373,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,34,53,22,25,25,32,17512628,34,42,45,0.011,43.263,0.221,0,0,16554062,30,42,45,0.058,16.739,0.032,0,0,12059677,41,42,44,0.003,43.778,0.032,0,0,11232349,32,41,44,0.000,15.451,0.032,0,0,11021916,33,40,41,0.086,44.550,0.032,0,0,5215342,9,40,40,0.007,14.421,0.032,0,0
Sun 30 Oct 2011 03:02:17 UTC,JA6PL,2151,00d:00h:35m:51s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.110,1836762,0.255,14275222,0.165,19643653,0.243,26219960,0.709,52770060,0.338,33499293,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,34,53,22,25,25,32,17654932,33,42,45,0.000,14.421,0.032,0,0,16811675,30,42,45,0.016,22.919,0.089,0,0,12136100,42,42,44,0.003,43.520,0.032,0,0,11331179,32,41,43,0.340,43.005,0.213,0,0,11161498,33,40,42,0.015,14.678,0.032,0,0,5240430,9,40,40,0.003,14.421,0.032,0,0
Sun 30 Oct 2011 03:03:30 UTC,JA8TCH,2222,00d:00h:37m:02s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.104,2184200,0.266,17221795,0.195,20281612,0.246,27094443,0.679,55272349,0.320,35035659,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,48,34,53,22,25,25,32,18633730,33,42,45,0.214,43.520,0.176,0,0,17673843,30,42,46,0.072,36.310,0.032,0,0,12515945,44,42,45,0.004,43.520,0.034,0,0,11870685,32,41,44,0.069,15.193,0.032,0,0,11635203,33,41,42,0.002,14.421,0.032,0,0,5366766,9,40,40,0.017,14.421,0.032,0,0
Sun 30 Oct 2011 03:03:42 UTC,JJ1WTK,2236,00d:00h:37m:16s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.091,2257415,0.241,17794608,0.204,20424536,0.249,27266884,0.733,55781504,0.325,35338363,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,48,35,53,22,25,25,32,18841602,33,43,46,0.000,14.421,0.032,0,0,17870508,30,42,45,0.102,43.778,0.198,0,0,12592647,45,42,45,0.004,43.520,0.032,0,0,11908165,32,41,43,0.057,44.293,0.038,0,0,11778480,33,41,42,0.022,14.421,0.032,0,0,5391854,8,40,40,0.035,14.421,0.032,0,0
Sun 30 Oct 2011 03:03:54 UTC,JA8TCH,2250,00d:00h:37m:30s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.108,2326454,0.290,18365526,0.154,20554586,0.241,27439265,0.654,56311374,0.467,35663836,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,48,35,53,22,25,25,32,19110248,33,43,46,0.000,27.812,0.075,0,0,17979047,30,42,45,0.000,14.936,0.032,0,0,12675148,45,42,44,0.004,43.263,0.032,0,0,12058314,32,41,44,0.102,14.421,0.032,0,0,11854120,33,41,42,0.345,43.263,0.184,0,0,5418734,8,40,41,0.003,14.421,0.032,0,0
Sun 30 Oct 2011 03:03:59 UTC,JA8TCH,2250,00d:00h:37m:30s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.108,2326454,0.290,18365526,0.154,20554586,0.241,27439265,0.654,56311374,0.467,35663836,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,48,35,53,22,25,25,32,19110248,33,43,46,0.000,27.812,0.075,0,0,17979047,30,42,45,0.000,14.936,0.032,0,0,12675148,45,42,44,0.004,43.263,0.032,0,0,12058314,32,41,44,0.102,14.421,0.032,0,0,11854120,33,41,42,0.345,43.263,0.184,0,0,5418734,8,40,41,0.003,14.421,0.032,0,0
Sun 30 Oct 2011 03:04:09 UTC,JA8TCH,2265,00d:00h:37m:45s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,2395385,0.245,18999910,0.150,20683951,0.250,27624190,0.654,56796909,0.377,35967560,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,48,35,54,22,25,25,32,19180402,33,43,46,0.407,43.005,0.158,0,0,18238722,29,42,46,0.002,38.885,0.032,0,0,12751095,46,42,45,0.000,43.520,0.034,0,0,12191084,31,41,44,0.012,43.520,0.032,0,0,11941979,33,41,42,0.003,14.936,0.032,0,0,5443822,8,40,41,0.010,14.421,0.032,0,0
Sun 30 Oct 2011 03:04:13 UTC,JA1GDE,2265,00d:00h:37m:45s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,2395385,0.245,18999910,0.150,20683951,0.250,27624190,0.654,56796909,0.377,35967560,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,48,35,54,22,25,25,32,19180402,33,43,46,0.407,43.005,0.158,0,0,18238722,29,42,46,0.002,38.885,0.032,0,0,12751095,46,42,45,0.000,43.520,0.034,0,0,12191084,31,41,44,0.012,43.520,0.032,0,0,11941979,33,41,42,0.003,14.936,0.032,0,0,5443822,8,40,41,0.010,14.421,0.032,0,0
Sun 30 Oct 2011 03:04:25 UTC,JJ1WTK,2279,00d:00h:37m:59s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.102,2468072,0.250,19546851,0.157,20803200,0.244,27796637,0.686,57280909,0.482,36271373,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,48,35,54,22,25,25,33,19401395,33,43,46,0.027,14.421,0.034,0,0,18406540,29,43,46,0.363,43.520,0.219,0,0,12819520,46,42,45,0.003,43.520,0.032,0,0,12233037,31,41,44,0.315,29.357,0.073,0,0,12077296,33,41,43,0.010,14.421,0.032,0,0,5468910,8,40,41,0.003,14.421,0.032,0,0
Sun 30 Oct 2011 03:04:32 UTC,JA6PL,2286,00d:00h:38m:06s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,2497612,0.265,19832731,0.151,20864048,0.243,27883102,0.751,57524423,0.509,36423497,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,48,35,54,22,25,25,33,19433281,33,43,46,0.066,30.129,0.186,0,0,18513393,29,42,46,0.011,25.237,0.038,0,0,12854728,47,43,45,0.003,43.263,0.032,0,0,12346351,31,41,44,0.003,44.808,0.032,0,0,12090723,33,41,43,0.003,14.936,0.032,0,0,5481454,8,41,41,0.016,14.421,0.032,0,0
Sun 30 Oct 2011 03:04:33 UTC,JA1GDE,2286,00d:00h:38m:06s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,2497612,0.265,19832731,0.151,20864048,0.243,27883102,0.751,57524423,0.509,36423497,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,48,35,54,22,25,25,33,19433281,33,43,46,0.066,30.129,0.186,0,0,18513393,29,42,46,0.011,25.237,0.038,0,0,12854728,47,43,45,0.003,43.263,0.032,0,0,12346351,31,41,44,0.003,44.808,0.032,0,0,12090723,33,41,43,0.003,14.936,0.032,0,0,5481454,8,41,41,0.016,14.421,0.032,0,0
