Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 03 Dec 2011 01:08:11 UTC,VK5GU,1304,00d:00h:21m:44s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,155603,0.000,503379,0.169,11834084,0.246,15981371,0.429,29526419,0.504,15412345,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,22,50,45,56,23,29,23,33,8195083,18,46,51,0.000,45.323,0.034,0,0,4285047,9,46,50,0.003,46.095,0.032,0,0,11933700,88,45,47,0.003,40.688,0.034,0,0,4191247,5,44,46,0.001,45.838,0.032,0,0,5472509,17,43,45,0.000,45.838,0.032,0,0,1900811,-2,43,47,0.050,34.765,0.063,0,0
Sat 03 Dec 2011 01:08:32 UTC,VK5GU,1326,00d:00h:22m:06s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,155603,0.000,503379,0.149,12010963,0.249,16241982,0.452,29989060,0.425,15870215,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,22,50,46,56,23,29,24,33,8319449,19,46,50,0.008,42.748,0.032,0,0,4404407,10,46,49,0.011,43.520,0.032,0,0,12046460,88,46,47,0.001,40.945,0.034,0,0,4309903,6,44,46,0.000,46.868,0.032,0,0,5589373,17,43,46,0.000,45.323,0.032,0,0,2162062,-1,43,49,0.043,40.173,0.081,0,0
Sat 03 Dec 2011 01:08:46 UTC,VK5GU,1340,00d:00h:22m:20s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,155603,0.000,503379,0.198,12127770,0.244,16415316,0.416,30295756,0.539,16174705,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,22,50,46,56,23,29,24,34,8398644,19,46,50,0.081,45.838,0.032,0,0,4483350,11,46,50,0.107,45.838,0.032,0,0,12121753,87,46,47,0.001,40.688,0.034,0,0,4390335,7,44,46,0.002,44.808,0.032,1,0,5664813,18,44,46,0.005,45.065,0.032,0,0,2321633,-1,44,50,0.097,39.142,0.075,0,0
Sat 03 Dec 2011 01:09:01 UTC,VK5GU,1354,00d:00h:22m:34s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,155603,0.000,503379,0.156,12247012,0.243,16588756,0.454,30627226,0.457,16498677,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,22,50,46,56,23,30,24,34,8475015,20,46,50,0.002,44.293,0.032,0,0,4560891,12,46,49,0.000,46.610,0.032,0,0,12202554,87,46,47,0.001,40.945,0.034,0,0,4463119,8,44,47,0.006,41.718,0.032,0,0,5744094,19,44,47,0.003,40.945,0.032,0,0,2516265,0,44,50,0.110,40.173,0.087,0,0
Sat 03 Dec 2011 01:09:36 UTC,VK5GU,1390,00d:00h:23m:10s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,155603,0.000,503379,0.167,12551134,0.245,17034686,0.452,31399291,0.455,17256847,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,22,50,46,57,23,30,24,34,8687172,21,47,50,0.015,41.203,0.047,0,0,4753372,13,46,50,0.007,46.095,0.032,0,0,12387232,87,46,47,0.005,40.945,0.034,0,0,4717289,9,44,48,0.000,40.945,0.032,0,0,5934000,20,45,47,0.149,44.293,0.032,0,0,2850117,1,44,50,0.008,32.447,0.063,0,0
Sat 03 Dec 2011 01:09:50 UTC,VK5GU,1404,00d:00h:23m:24s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,155603,0.000,503379,0.198,12670593,0.240,17208623,0.433,31708845,0.403,17562245,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,47,57,23,30,24,34,8772205,22,47,51,0.107,18.799,0.043,0,0,4837373,14,46,50,0.003,39.915,0.034,0,0,12466573,86,46,48,0.002,40.945,0.034,0,0,4728710,10,44,48,0.008,46.353,0.032,0,0,6005465,20,45,47,0.086,41.975,0.032,0,0,2950637,2,45,50,0.085,26.267,0.049,0,0
Sat 03 Dec 2011 01:10:15 UTC,VK2EIK,1433,00d:00h:23m:53s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,155603,0.000,503379,0.156,12916395,0.246,17567918,0.441,32348391,0.437,18191272,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,47,58,23,30,24,35,9042022,23,47,51,0.035,32.190,0.051,0,0,5014672,15,46,50,0.072,45.838,0.081,0,0,12613738,84,47,48,0.000,40.688,0.032,0,0,4861711,11,45,48,0.000,39.915,0.055,0,0,6151751,21,45,48,0.000,21.889,0.036,0,0,3103174,2,45,50,0.000,29.872,0.049,0,0
Sat 03 Dec 2011 01:10:29 UTC,VK2EIK,1447,00d:00h:24m:07s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,155603,0.000,503379,0.150,13035769,0.246,17741379,0.423,32657798,0.490,18495408,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,47,57,23,30,24,35,9137106,23,47,51,0.173,45.065,0.083,0,0,5089749,15,46,51,0.000,43.520,0.032,0,0,12687242,85,47,48,0.002,40.945,0.032,0,0,4975749,11,45,50,0.000,29.614,0.034,0,0,6229545,22,45,48,0.053,14.421,0.032,0,0,3164415,3,45,49,0.033,21.116,0.043,0,0
Sat 03 Dec 2011 01:10:36 UTC,VK2EIK,1454,00d:00h:24m:14s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,155603,0.000,503379,0.182,13093140,0.242,17828135,0.429,32811462,0.536,18646105,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,47,58,23,30,24,35,9261501,23,47,51,0.122,44.808,0.081,0,0,5127652,15,47,51,0.007,42.233,0.032,0,0,12724539,85,47,49,0.002,40.945,0.032,0,0,5002153,12,45,50,0.000,41.975,0.032,0,0,6255337,22,45,47,0.004,45.323,0.032,0,0,3188747,3,45,49,0.100,24.979,0.036,0,0
Sat 03 Dec 2011 01:10:39 UTC,VK5GU,1454,00d:00h:24m:14s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,155603,0.000,503379,0.182,13093140,0.242,17828135,0.429,32811462,0.536,18646105,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,47,58,23,30,24,35,9261501,23,47,51,0.122,44.808,0.081,0,0,5127652,15,47,51,0.007,42.233,0.032,0,0,12724539,85,47,49,0.002,40.945,0.032,0,0,5002153,12,45,50,0.000,41.975,0.032,0,0,6255337,22,45,47,0.004,45.323,0.032,0,0,3188747,3,45,49,0.100,24.979,0.036,0,0
Sat 03 Dec 2011 01:10:50 UTC,VK2EIK,1468,00d:00h:24m:28s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,155603,0.000,503379,0.152,13212957,0.254,18001702,0.450,33121155,0.389,18949830,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,47,58,24,30,24,35,9349469,24,47,51,0.000,27.297,0.043,0,0,5211889,16,47,50,0.015,45.580,0.121,0,0,12801364,83,47,49,0.008,40.688,0.032,0,0,5061008,12,46,49,0.001,15.451,0.032,0,0,6379546,22,45,48,0.002,15.193,0.032,0,0,3242734,3,45,49,0.012,25.752,0.040,0,0
Sat 03 Dec 2011 01:10:54 UTC,VK5GU,1468,00d:00h:24m:28s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,155603,0.000,503379,0.152,13212957,0.254,18001702,0.450,33121155,0.389,18949830,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,47,58,24,30,24,35,9349469,24,47,51,0.000,27.297,0.043,0,0,5211889,16,47,50,0.015,45.580,0.121,0,0,12801364,83,47,49,0.008,40.688,0.032,0,0,5061008,12,46,49,0.001,15.451,0.032,0,0,6379546,22,45,48,0.002,15.193,0.032,0,0,3242734,3,45,49,0.012,25.752,0.040,0,0
Sat 03 Dec 2011 01:11:05 UTC,VK2EIK,1482,00d:00h:24m:42s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,155603,0.000,503379,0.161,13329717,0.245,18187791,0.432,33450383,0.482,19278102,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,47,58,24,30,25,35,9416192,24,48,51,0.277,44.293,0.095,0,0,5345651,16,47,52,0.004,42.233,0.032,0,0,12873594,85,47,49,0.002,40.945,0.034,0,0,5203480,13,45,50,0.064,45.580,0.032,0,0,6435854,23,45,48,0.055,14.678,0.032,0,0,3288262,4,45,49,0.000,17.511,0.036,0,0
Sat 03 Dec 2011 01:11:09 UTC,VK5GU,1482,00d:00h:24m:42s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,155603,0.000,503379,0.161,13329717,0.245,18187791,0.432,33450383,0.482,19278102,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,47,58,24,30,25,35,9416192,24,48,51,0.277,44.293,0.095,0,0,5345651,16,47,52,0.004,42.233,0.032,0,0,12873594,85,47,49,0.002,40.945,0.034,0,0,5203480,13,45,50,0.064,45.580,0.032,0,0,6435854,23,45,48,0.055,14.678,0.032,0,0,3288262,4,45,49,0.000,17.511,0.036,0,0
Sat 03 Dec 2011 01:11:19 UTC,VK2EIK,1497,00d:00h:24m:57s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,155603,0.000,503379,0.164,13456916,0.244,18361331,0.451,33760734,0.464,19580152,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,48,58,24,30,25,36,9657665,24,48,52,0.003,15.451,0.036,0,0,5408396,17,47,51,0.002,15.708,0.032,0,0,12946859,83,47,50,0.000,40.430,0.032,0,0,5260170,13,46,49,0.007,22.404,0.045,0,0,6528039,23,45,47,0.211,44.550,0.097,0,0,3316857,4,45,48,0.000,16.739,0.032,0,0
Sat 03 Dec 2011 01:11:34 UTC,VK2EIK,1511,00d:00h:25m:11s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.050,158389,0.000,503379,0.300,13584308,0.250,18534915,0.560,34079113,0.427,19884885,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,48,58,24,30,25,35,9697018,25,48,52,0.000,14.421,0.032,0,0,5624296,17,48,51,0.016,44.550,0.089,0,0,13017834,83,47,50,0.133,40.688,0.032,0,0,5333624,14,46,48,0.152,45.065,0.065,0,0,6627298,24,45,48,0.024,23.949,0.032,0,0,3347688,4,45,48,0.000,15.966,0.034,0,0
Sat 03 Dec 2011 01:11:37 UTC,VK5GU,1511,00d:00h:25m:11s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.050,158389,0.000,503379,0.300,13584308,0.250,18534915,0.560,34079113,0.427,19884885,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,48,58,24,30,25,35,9697018,25,48,52,0.000,14.421,0.032,0,0,5624296,17,48,51,0.016,44.550,0.089,0,0,13017834,83,47,50,0.133,40.688,0.032,0,0,5333624,14,46,48,0.152,45.065,0.065,0,0,6627298,24,45,48,0.024,23.949,0.032,0,0,3347688,4,45,48,0.000,15.966,0.034,0,0
Sat 03 Dec 2011 01:11:44 UTC,VK5GU,1518,00d:00h:25m:18s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,169835,0.000,503379,0.210,13673265,0.244,18621718,0.474,34263463,0.391,20035899,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,48,58,24,31,25,36,9717806,25,48,51,0.133,32.705,0.091,0,0,5674584,18,48,52,0.014,33.992,0.032,0,0,13053559,82,48,50,0.001,40.945,0.034,0,0,5446604,14,46,50,0.043,45.838,0.032,0,0,6650625,24,46,48,0.023,36.052,0.032,0,0,3360681,4,45,47,0.045,14.421,0.032,0,0
Sat 03 Dec 2011 01:11:54 UTC,VK2EIK,1532,00d:00h:25m:32s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,169835,0.000,503379,0.193,13814821,0.244,18795040,0.464,34596653,0.497,20359480,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,48,58,24,31,25,35,10001559,26,48,52,0.164,41.460,0.119,0,0,5743453,18,48,52,0.023,14.936,0.032,0,0,13131915,83,48,50,0.009,40.688,0.032,0,0,5499792,14,46,50,0.022,18.026,0.036,0,0,6707562,24,46,47,0.111,44.808,0.085,0,0,3387561,5,45,47,0.003,14.421,0.032,0,0
Sat 03 Dec 2011 01:12:38 UTC,VK2EIK,1575,00d:00h:26m:15s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,169835,0.000,503379,0.172,14210916,0.244,19328571,0.433,35580159,0.530,21273436,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,48,59,24,31,25,36,10374109,26,49,53,0.031,14.678,0.032,0,0,6084090,19,48,52,0.065,21.116,0.081,0,0,13354202,81,48,51,0.005,40.945,0.032,0,0,5747675,16,46,50,0.005,20.601,0.032,0,0,7041478,25,46,48,0.059,44.293,0.085,0,0,3462825,6,45,46,0.001,14.421,0.032,0,0
Sat 03 Dec 2011 01:12:44 UTC,VK2EIK,1582,00d:00h:26m:22s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,169835,0.000,503379,0.204,14269917,0.242,19415393,0.448,35734800,0.373,21424603,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,49,59,24,31,25,36,10392382,27,49,52,0.003,20.344,0.040,0,0,6198685,19,48,52,0.083,44.550,0.156,0,0,13384746,82,48,51,0.003,40.945,0.032,0,0,5760962,16,46,49,0.000,14.936,0.032,0,0,7096845,25,46,48,0.001,15.193,0.032,0,0,3475547,6,45,47,0.000,14.678,0.036,0,0
Sat 03 Dec 2011 01:12:59 UTC,VK2EIK,1596,00d:00h:26m:36s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,169835,0.000,503379,0.197,14388084,0.258,19589202,0.433,36042890,0.398,21751653,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,48,59,24,31,26,36,10471621,27,49,52,0.028,44.293,0.097,0,0,6326472,19,49,52,0.015,40.688,0.032,0,0,13462377,82,48,51,0.001,41.203,0.034,0,0,5930885,16,46,51,0.000,44.550,0.032,0,0,7133353,26,46,48,0.030,14.936,0.032,0,0,3503769,6,45,47,0.080,14.421,0.032,0,0
Sat 03 Dec 2011 01:13:13 UTC,VK2EIK,1610,00d:00h:26m:50s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,169835,0.000,503379,0.164,14514139,0.245,19775467,0.424,36374465,0.531,22055640,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,49,59,24,31,26,36,10710654,27,49,53,0.031,14.678,0.032,0,0,6388567,20,49,52,0.002,15.193,0.032,0,0,13535733,80,48,51,0.030,40.688,0.032,0,0,5974295,17,46,50,0.129,19.056,0.034,0,0,7248159,26,46,48,0.020,44.293,0.097,0,0,3529613,6,45,47,0.003,14.936,0.036,0,0
Sat 03 Dec 2011 01:13:17 UTC,VK5GU,1610,00d:00h:26m:50s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,169835,0.000,503379,0.164,14514139,0.245,19775467,0.424,36374465,0.531,22055640,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,49,59,24,31,26,36,10710654,27,49,53,0.031,14.678,0.032,0,0,6388567,20,49,52,0.002,15.193,0.032,0,0,13535733,80,48,51,0.030,40.688,0.032,0,0,5974295,17,46,50,0.129,19.056,0.034,0,0,7248159,26,46,48,0.020,44.293,0.097,0,0,3529613,6,45,47,0.003,14.936,0.036,0,0
Sat 03 Dec 2011 01:13:27 UTC,VK2EIK,1625,00d:00h:27m:05s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,169835,0.000,503379,0.146,14632171,0.250,19949064,0.445,36682813,0.483,22358320,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,49,59,24,31,26,36,10742169,28,49,52,0.102,14.421,0.032,0,0,6607189,20,49,53,0.003,44.293,0.051,0,0,13607124,80,49,51,0.005,40.945,0.032,0,0,6055860,18,46,49,0.131,45.065,0.077,0,0,7335935,26,46,48,0.002,14.421,0.032,0,0,3560959,6,46,47,0.082,16.224,0.032,0,0
Sat 03 Dec 2011 01:13:45 UTC,VK5GU,1639,00d:00h:27m:19s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,169835,0.000,503379,0.178,14751871,0.246,20122939,0.431,36992015,0.436,22685042,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,49,59,24,31,26,36,10930832,28,49,52,0.015,44.035,0.144,0,0,6671716,21,49,53,0.007,37.855,0.034,0,0,13683280,81,49,51,0.000,40.945,0.034,0,0,6174525,18,47,51,0.061,15.708,0.032,0,0,7363887,27,46,48,0.007,30.387,0.034,0,0,3589358,7,46,47,0.001,14.421,0.032,0,0
Sat 03 Dec 2011 01:13:48 UTC,VK2EIK,1646,00d:00h:27m:26s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,169835,0.000,503379,0.165,14811326,0.244,20209743,0.433,37146987,0.423,22815736,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,49,60,24,31,26,37,11058129,28,49,53,0.227,25.752,0.059,0,0,6695225,21,49,52,0.001,14.421,0.032,0,0,13715056,80,49,52,0.023,40.688,0.032,0,0,6191929,18,47,50,0.000,14.936,0.032,0,0,7425529,27,46,48,0.063,44.293,0.113,0,0,3600110,7,46,47,0.004,14.421,0.032,0,0
Sat 03 Dec 2011 01:13:52 UTC,VK5GU,1646,00d:00h:27m:26s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,169835,0.000,503379,0.165,14811326,0.244,20209743,0.433,37146987,0.423,22815736,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,49,60,24,31,26,37,11058129,28,49,53,0.227,25.752,0.059,0,0,6695225,21,49,52,0.001,14.421,0.032,0,0,13715056,80,49,52,0.023,40.688,0.032,0,0,6191929,18,47,50,0.000,14.936,0.032,0,0,7425529,27,46,48,0.063,44.293,0.113,0,0,3600110,7,46,47,0.004,14.421,0.032,0,0
Sat 03 Dec 2011 01:14:03 UTC,VK2EIK,1660,00d:00h:27m:40s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,184064,0.000,503379,0.195,14969201,0.248,20383772,0.477,37520467,0.474,23142149,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,49,60,24,31,26,37,11083749,28,50,53,0.000,14.421,0.032,0,0,6956077,21,50,53,0.122,45.065,0.077,0,0,13791360,80,49,52,0.009,40.945,0.032,0,0,6241999,18,46,49,0.003,43.263,0.087,0,0,7539054,27,46,48,0.034,14.678,0.032,0,0,3628146,7,46,47,0.001,14.936,0.032,0,0
Sat 03 Dec 2011 01:14:07 UTC,VK5GU,1660,00d:00h:27m:40s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,184064,0.000,503379,0.195,14969201,0.248,20383772,0.477,37520467,0.474,23142149,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,49,60,24,31,26,37,11083749,28,50,53,0.000,14.421,0.032,0,0,6956077,21,50,53,0.122,45.065,0.077,0,0,13791360,80,49,52,0.009,40.945,0.032,0,0,6241999,18,46,49,0.003,43.263,0.087,0,0,7539054,27,46,48,0.034,14.678,0.032,0,0,3628146,7,46,47,0.001,14.936,0.032,0,0
Sat 03 Dec 2011 01:14:17 UTC,VK2EIK,1674,00d:00h:27m:54s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,184064,0.000,503379,0.198,15120775,0.245,20570206,0.473,37853517,0.462,23445267,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,49,60,24,31,26,37,11220950,29,50,52,0.165,44.035,0.156,0,0,7049037,21,50,53,0.039,37.340,0.032,0,0,13863841,80,50,52,0.002,41.203,0.032,0,0,6401685,19,47,51,0.027,14.678,0.032,0,0,7566558,27,46,48,0.000,14.678,0.032,0,0,3653858,7,46,47,0.001,14.421,0.032,0,0
Sat 03 Dec 2011 01:14:21 UTC,VK5GU,1674,00d:00h:27m:54s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,184064,0.000,503379,0.198,15120775,0.245,20570206,0.473,37853517,0.462,23445267,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,49,60,24,31,26,37,11220950,29,50,52,0.165,44.035,0.156,0,0,7049037,21,50,53,0.039,37.340,0.032,0,0,13863841,80,50,52,0.002,41.203,0.032,0,0,6401685,19,47,51,0.027,14.678,0.032,0,0,7566558,27,46,48,0.000,14.678,0.032,0,0,3653858,7,46,47,0.001,14.421,0.032,0,0
Sat 03 Dec 2011 01:14:31 UTC,VK2EIK,1689,00d:00h:28m:09s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,184064,0.000,503379,0.195,15262007,0.248,20743778,0.489,38186685,0.387,23750865,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,50,60,24,31,26,37,11415894,29,50,54,0.032,14.421,0.032,0,0,7112040,22,50,52,0.015,43.520,0.081,0,0,13937264,79,50,52,0.005,40.945,0.032,0,0,6430364,19,47,50,0.094,14.421,0.032,0,0,7725105,27,46,48,0.054,43.520,0.085,0,0,3678946,7,46,47,0.000,14.421,0.032,0,0
Sat 03 Dec 2011 01:14:35 UTC,VK5GU,1689,00d:00h:28m:09s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,184064,0.000,503379,0.195,15262007,0.248,20743778,0.489,38186685,0.387,23750865,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,50,60,24,31,26,37,11415894,29,50,54,0.032,14.421,0.032,0,0,7112040,22,50,52,0.015,43.520,0.081,0,0,13937264,79,50,52,0.005,40.945,0.032,0,0,6430364,19,47,50,0.094,14.421,0.032,0,0,7725105,27,46,48,0.054,43.520,0.085,0,0,3678946,7,46,47,0.000,14.421,0.032,0,0
