Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 21 Nov 2011 02:21:37 UTC,JA8TCH,1097,00d:00h:18m:17s,LOW PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,133055,0.000,509151,0.134,9277883,0.245,10317049,0.415,20953109,0.424,7509989,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,21,35,20,23,22,22,22,23,3923533,30,30,32,0.003,16.739,0.034,0,1,5003289,29,29,32,0.022,43.520,0.125,0,0,3445887,3,29,31,0.007,39.658,0.032,0,0,4039717,29,30,32,0.000,45.065,0.113,0,0,4566567,30,30,32,0.080,16.481,0.032,0,0,5819511,-1,30,30,0.000,14.678,0.032,0,0
Mon 21 Nov 2011 02:21:41 UTC,JA8TCH,1097,00d:00h:18m:17s,LOW PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,133055,0.000,509151,0.134,9277883,0.245,10317049,0.415,20953109,0.424,7509989,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,21,35,20,23,22,22,22,23,3923533,30,30,32,0.003,16.739,0.034,0,1,5003289,29,29,32,0.022,43.520,0.125,0,0,3445887,3,29,31,0.007,39.658,0.032,0,0,4039717,29,30,32,0.000,45.065,0.113,0,0,4566567,30,30,32,0.080,16.481,0.032,0,0,5819511,-1,30,30,0.000,14.678,0.032,0,0
Mon 21 Nov 2011 02:21:42 UTC,JA1GDE,1097,00d:00h:18m:17s,LOW PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,133055,0.000,509151,0.134,9277883,0.245,10317049,0.415,20953109,0.424,7509989,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,21,35,20,23,22,22,22,23,3923533,30,30,32,0.003,16.739,0.034,0,1,5003289,29,29,32,0.022,43.520,0.125,0,0,3445887,3,29,31,0.007,39.658,0.032,0,0,4039717,29,30,32,0.000,45.065,0.113,0,0,4566567,30,30,32,0.080,16.481,0.032,0,0,5819511,-1,30,30,0.000,14.678,0.032,0,0
Mon 21 Nov 2011 04:12:10 UTC,ZL2BX,2252,00d:00h:37m:32s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,2049918,0.187,15734400,0.201,20423087,0.237,27355249,0.637,55250423,0.377,35480338,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,44,24,47,38,25,37,28,8122835,17,32,33,0.002,14.421,0.032,0,0,10192748,26,31,33,0.006,45.323,0.034,0,0,9538968,6,32,33,0.006,20.601,0.032,0,0,9714832,25,36,38,0.000,44.808,0.032,0,0,9037676,19,37,39,0.000,41.460,0.032,0,0,49354421,80,38,46,0.105,38.112,0.215,0,0
Mon 21 Nov 2011 04:12:44 UTC,ZL2BX,2287,00d:00h:38m:07s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.079,2205347,0.198,16968920,0.166,20719972,0.245,27784334,0.670,56398523,0.352,36236199,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,44,24,48,39,25,37,28,8221819,17,32,33,0.002,15.451,0.032,0,0,10371824,26,32,33,0.000,42.748,0.032,0,0,9628568,6,32,32,0.002,20.601,0.032,0,0,9883996,25,36,38,0.005,45.323,0.032,0,0,9192821,18,37,39,0.003,41.203,0.032,0,0,50499434,81,38,46,0.102,38.370,0.209,0,0
Mon 21 Nov 2011 04:12:58 UTC,ZL2BX,2301,00d:00h:38m:21s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,2265659,0.213,17460490,0.167,20840656,0.241,27968368,0.608,56891307,0.482,36564096,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,44,24,48,39,25,38,28,8274411,16,32,33,0.000,14.936,0.032,0,0,10442374,25,31,33,0.001,15.708,0.032,0,0,9664408,5,32,32,0.004,20.601,0.032,0,0,9958042,24,36,38,0.000,41.975,0.032,0,0,9244241,18,37,39,0.086,44.550,0.032,0,0,50990372,81,38,46,0.074,38.112,0.211,0,0
Mon 21 Nov 2011 04:13:42 UTC,ZL2BX,2344,00d:00h:39m:04s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.098,2452955,0.239,18989925,0.203,21204778,0.246,28483491,0.649,58309883,0.402,37497471,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,47,44,24,48,39,25,38,28,8424386,16,32,34,0.002,16.481,0.034,0,0,10668136,25,32,33,0.001,45.580,0.032,0,0,9847475,5,32,33,0.002,42.748,0.034,0,0,10149225,24,37,38,0.000,44.035,0.032,0,0,9446905,18,37,40,0.000,42.490,0.032,0,0,52365985,82,38,46,0.011,37.855,0.227,0,0
Mon 21 Nov 2011 04:13:48 UTC,ZL2BX,2351,00d:00h:39m:11s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.077,2484202,0.187,19245143,0.203,21276719,0.238,28569457,0.672,58520360,0.332,37648759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,47,45,24,48,39,25,38,28,8435330,66,32,34,0.004,0.000,0.032,0,0,10701621,25,32,33,0.005,43.263,0.032,0,0,9887221,5,32,33,0.000,43.263,0.034,0,0,10188681,24,37,38,0.005,45.323,0.032,0,0,9483363,17,37,40,0.003,40.430,0.032,0,0,52566975,83,38,47,0.408,38.112,0.219,0,0
Mon 21 Nov 2011 04:14:03 UTC,ZL2BX,2365,00d:00h:39m:25s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.082,2546056,0.200,19750227,0.202,21418198,0.246,28753350,0.714,59042350,0.375,37951384,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,47,45,24,48,39,25,38,28,8490722,16,32,34,0.000,40.945,0.032,0,0,10768909,25,32,33,0.000,43.005,0.034,0,0,9966815,5,32,33,0.001,42.748,0.034,0,0,10263566,24,37,39,0.001,41.975,0.032,0,0,9530163,17,37,40,0.001,45.323,0.032,0,0,53048197,83,38,47,0.059,38.112,0.209,0,0
Mon 21 Nov 2011 04:14:16 UTC,ZL2BX,2380,00d:00h:39m:40s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2609625,0.237,20309519,0.208,21569733,0.247,28925274,0.711,59534145,0.312,38255314,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,47,45,25,48,39,25,38,28,8545298,15,32,34,0.004,14.936,0.032,0,0,10849820,25,32,33,0.007,43.778,0.034,0,0,10044828,5,32,33,0.003,42.748,0.034,0,0,10325938,24,37,38,0.000,45.838,0.032,0,0,9605422,17,37,40,0.005,42.748,0.032,0,0,53505655,83,38,46,0.531,37.855,0.223,0,0
Mon 21 Nov 2011 04:14:31 UTC,ZL2BX,2394,00d:00h:39m:54s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2677215,0.231,20824834,0.167,21690226,0.241,29097282,0.627,60002357,0.455,38558204,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,25,48,39,25,38,28,8599788,15,32,34,0.000,29.099,0.032,0,0,10918027,25,32,34,0.001,14.678,0.032,0,0,10129169,5,32,34,0.001,42.233,0.034,0,0,10403132,23,37,39,0.000,43.263,0.032,0,0,9651144,17,37,40,0.000,45.580,0.034,0,0,53943819,83,38,47,0.446,38.370,0.196,0,0
Mon 21 Nov 2011 04:14:46 UTC,ZL2BX,2408,00d:00h:40m:08s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2739141,0.190,21330773,0.178,21808218,0.241,29269052,0.625,60497940,0.490,38885204,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,47,45,25,48,39,25,38,28,8658796,15,32,34,0.003,14.678,0.032,0,0,10995007,24,32,34,0.031,45.065,0.032,0,0,10206211,5,32,34,0.008,41.975,0.034,0,0,10457635,23,37,39,0.001,45.323,0.032,0,0,9727934,17,38,40,0.004,42.490,0.032,0,0,54412325,83,38,47,0.098,37.855,0.225,0,0
Mon 21 Nov 2011 04:14:52 UTC,ZL2BX,2415,00d:00h:40m:15s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2770324,0.239,21584409,0.205,21867548,0.243,29354792,0.664,60697504,0.285,39036888,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,25,48,40,25,38,29,8666108,21,33,34,0.001,29.614,0.032,0,0,11028428,24,32,34,0.000,43.778,0.032,0,0,10245180,5,32,34,0.000,42.490,0.034,0,0,10497510,23,37,39,0.006,45.065,0.032,0,0,9752244,17,38,40,0.001,15.193,0.032,0,0,54641633,83,39,47,0.070,38.370,0.202,0,0
Mon 21 Nov 2011 04:15:07 UTC,ZL2BX,2429,00d:00h:40m:29s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.099,2832134,0.212,22092572,0.160,21986909,0.240,29539138,0.680,61195844,0.468,39342917,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,45,25,48,39,25,38,28,8740572,15,33,34,0.006,43.520,0.034,0,0,11092457,24,32,34,0.004,45.323,0.032,0,0,10322632,5,33,34,0.001,41.203,0.034,0,0,10569145,23,37,39,0.001,20.344,0.032,0,0,9810944,17,38,40,0.001,44.808,0.032,0,0,55066569,83,38,47,0.046,38.112,0.209,0,0
Mon 21 Nov 2011 04:15:20 UTC,ZL2BX,2444,00d:00h:40m:44s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.098,2893963,0.200,22636934,0.163,22113311,0.241,29710883,0.699,61659048,0.431,39645235,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,45,25,48,40,25,38,29,8783813,47,33,35,0.001,0.000,0.032,0,0,11172741,24,32,34,0.007,43.778,0.032,0,0,10399302,5,33,34,0.000,41.975,0.034,0,0,10635625,23,37,39,0.023,45.580,0.032,0,0,9882447,17,38,40,0.004,15.708,0.032,0,0,55517807,83,39,47,0.063,37.855,0.221,0,0
Mon 21 Nov 2011 04:15:35 UTC,ZL2BX,2458,00d:00h:40m:58s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2960476,0.198,23143922,0.182,22233221,0.247,29882706,0.659,62123929,0.491,39949304,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,45,25,49,40,25,39,29,8852421,15,33,34,0.006,42.233,0.032,0,0,11225020,25,33,34,0.000,0.000,0.032,0,0,10482048,5,33,34,0.003,41.203,0.034,0,0,10710790,23,37,39,0.003,40.430,0.034,0,0,9927023,17,38,40,0.046,45.580,0.032,0,0,55946506,84,39,47,0.348,38.112,0.209,0,0
Mon 21 Nov 2011 04:15:49 UTC,ZL2BX,2472,00d:00h:41m:12s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.098,3021515,0.238,23644538,0.201,22351611,0.240,30067190,0.704,62620512,0.570,40274636,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,45,25,48,40,25,39,29,8899685,15,33,35,0.002,14.678,0.032,0,0,11311412,24,32,34,0.002,44.035,0.032,0,0,10558439,5,33,34,0.002,41.975,0.034,0,0,10763023,23,37,39,0.001,46.095,0.032,0,0,10003666,17,38,40,0.000,38.370,0.032,0,0,56415515,83,39,47,0.334,37.855,0.223,1,0
Mon 21 Nov 2011 04:15:56 UTC,ZL2BX,2479,00d:00h:41m:19s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.099,3052005,0.252,23894247,0.220,22423827,0.241,30140768,0.713,62829070,0.509,40426879,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,45,25,49,40,25,39,28,8914709,16,33,34,0.002,44.808,0.032,0,0,11341413,24,32,34,0.001,42.490,0.032,0,0,10597324,5,33,34,0.001,42.490,0.034,0,0,10802819,23,37,39,0.001,43.005,0.032,0,0,10021746,17,38,40,0.004,15.451,0.032,0,0,56648229,84,39,47,0.099,38.112,0.219,0,0
Mon 21 Nov 2011 04:16:11 UTC,ZL2BX,2493,00d:00h:41m:33s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.081,3112279,0.199,24392740,0.203,22565489,0.245,30325167,0.707,63348636,0.477,40729856,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,45,25,49,40,25,39,29,8987537,15,33,35,0.006,41.460,0.034,0,0,11399649,24,33,34,0.000,46.095,0.032,0,0,10675269,5,33,34,0.000,41.975,0.034,0,0,10860019,23,37,39,0.002,15.708,0.032,0,0,10089141,17,38,40,0.030,41.718,0.032,0,0,57094516,84,39,47,0.460,38.112,0.223,0,0
Mon 21 Nov 2011 04:16:25 UTC,ZL2BX,2508,00d:00h:41m:48s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3177525,0.190,24926824,0.203,22716798,0.245,30497017,0.668,63833265,0.528,41034451,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,45,25,49,40,25,39,29,9021353,20,33,35,0.089,41.975,0.032,0,0,11479506,24,33,34,0.000,43.263,0.032,0,0,10750754,4,33,34,0.001,43.005,0.034,0,0,10929206,23,37,39,0.001,45.323,0.032,0,0,10151703,17,38,41,0.001,16.481,0.032,0,0,57561894,84,39,47,0.038,38.112,0.204,0,0
Mon 21 Nov 2011 04:16:39 UTC,ZL2BX,2522,00d:00h:42m:02s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3238170,0.242,25424715,0.199,22838898,0.241,30669043,0.636,64297457,0.440,41338464,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,45,25,49,40,25,39,29,9097929,15,33,35,0.005,43.005,0.032,0,0,11530394,24,33,34,0.003,44.808,0.034,0,0,10833119,4,33,34,0.001,42.748,0.034,0,0,10995022,23,38,39,0.001,14.678,0.032,0,0,10207657,17,38,40,0.005,45.065,0.032,0,0,57978207,84,39,47,0.103,37.855,0.215,0,0
Mon 21 Nov 2011 04:16:53 UTC,ZL2BX,2536,00d:00h:42m:16s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3298975,0.238,25922723,0.210,22957674,0.249,30853109,0.674,64791964,0.358,41659251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,25,49,40,25,39,29,9136809,15,33,35,0.003,0.000,0.032,0,0,11616865,24,33,34,0.002,43.778,0.034,0,0,10912951,4,33,34,0.001,43.778,0.034,0,0,11050242,23,38,39,0.000,46.095,0.032,0,0,10278969,17,38,41,0.041,14.936,0.032,0,0,58442721,84,39,47,0.019,38.112,0.196,0,0
Mon 21 Nov 2011 04:17:00 UTC,ZL2BX,2543,00d:00h:42m:23s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3329378,0.193,26171462,0.139,23016213,0.237,30926881,0.642,64988928,0.476,41812711,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,25,49,40,25,39,29,9163625,15,33,35,0.113,46.095,0.032,0,0,11649667,24,33,34,0.002,41.718,0.032,0,0,10953615,4,33,34,0.003,44.035,0.034,0,0,11089477,23,38,39,0.000,43.778,0.032,0,0,10287993,54,38,41,0.002,0.000,0.032,0,0,58657003,84,39,47,0.096,37.855,0.200,0,0
Mon 21 Nov 2011 04:17:14 UTC,ZL2BX,2557,00d:00h:42m:37s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3389990,0.240,26667334,0.152,23143783,0.239,31111046,0.671,65482774,0.319,42115582,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,49,46,25,49,41,26,39,29,9240265,15,33,35,0.004,40.945,0.032,0,0,11708409,24,33,34,0.002,46.610,0.032,0,0,11034501,4,33,34,0.000,43.778,0.032,0,0,11140912,127,38,39,0.005,0.000,0.032,0,0,10367470,17,38,41,0.005,44.293,0.032,0,0,59062630,84,39,47,0.004,37.855,0.215,0,0
Mon 21 Nov 2011 04:17:29 UTC,ZL2BX,2572,00d:00h:42m:52s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.096,3454826,0.188,27199518,0.134,23262702,0.245,31283352,0.605,65943228,0.436,42420569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,49,46,25,49,41,26,39,29,9278153,15,33,35,0.004,46.095,0.032,0,0,11788329,25,33,35,0.007,43.520,0.032,0,0,11116214,4,33,35,0.003,44.808,0.034,0,0,11220595,23,38,39,0.002,44.808,0.032,0,0,10418649,17,38,41,0.003,15.708,0.032,3,0,59505798,84,39,47,0.037,38.370,0.198,0,0
Mon 21 Nov 2011 04:17:58 UTC,ZL2BX,2600,00d:00h:43m:20s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3575324,0.187,28188911,0.179,23501620,0.239,31639234,0.645,66898354,0.405,43046116,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,49,46,25,49,41,26,40,29,9387577,21,34,35,0.007,45.065,0.032,0,0,11924398,25,33,35,0.000,44.293,0.034,0,0,11284514,4,33,35,0.002,45.323,0.034,0,0,11338781,23,38,39,0.000,46.095,0.034,0,0,10615878,17,38,41,0.002,17.769,0.032,0,0,60387913,84,39,48,0.208,38.112,0.194,0,0
Mon 21 Nov 2011 04:18:19 UTC,ZL2BX,2621,00d:00h:43m:41s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.093,3665636,0.243,28932318,0.196,23708808,0.247,31897348,0.721,67610283,0.449,43496423,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,49,46,25,50,41,26,40,29,9499710,15,34,36,0.003,14.936,0.032,0,0,12014339,25,33,35,0.006,46.610,0.032,0,0,11408488,4,34,35,0.001,44.808,0.034,0,0,11421605,29,38,39,0.003,45.065,0.032,0,0,10649129,17,38,41,0.010,44.293,0.034,0,0,61045436,84,39,47,0.279,37.855,0.194,0,0
Mon 21 Nov 2011 04:18:47 UTC,ZL2BX,2650,00d:00h:44m:10s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,3790143,0.241,29957744,0.150,23986477,0.247,32241150,0.616,68573458,0.485,44121708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,49,46,26,50,41,26,40,29,9618407,15,34,36,0.063,14.678,0.032,0,0,12138263,25,33,35,0.003,46.610,0.032,0,0,11576606,4,34,35,0.002,44.293,0.034,0,0,11546598,54,38,40,0.001,0.000,0.032,0,0,10763009,17,38,41,0.000,44.550,0.032,0,0,61943706,84,39,48,0.081,37.597,0.223,0,0
Mon 21 Nov 2011 04:19:02 UTC,ZL2BX,2664,00d:00h:44m:24s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3850374,0.242,30453133,0.160,24105532,0.244,32425638,0.683,69067096,0.365,44425660,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,50,46,26,50,42,26,40,29,9649283,16,34,36,0.006,46.610,0.032,0,0,12223960,25,34,35,0.000,41.460,0.034,0,0,11659260,4,34,35,0.003,44.550,0.034,0,0,11626750,24,38,40,0.003,44.808,0.032,0,0,10808289,17,39,41,0.002,14.936,0.032,7,0,62392735,84,40,48,0.000,38.370,0.194,0,0
Mon 21 Nov 2011 04:19:23 UTC,ZL2BX,2686,00d:00h:44m:46s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3940756,0.185,31258485,0.167,24293083,0.250,32683363,0.653,69757796,0.471,44879915,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,50,46,26,50,42,26,40,30,9746364,16,34,36,0.004,14.678,0.032,0,0,12300995,26,34,35,0.003,46.095,0.032,0,0,11779961,4,34,35,0.001,44.035,0.034,0,0,11699962,25,38,40,0.001,46.353,0.032,0,0,10917238,18,39,41,0.006,41.460,0.032,0,0,63047239,84,40,48,0.490,37.597,0.219,0,0
Mon 21 Nov 2011 04:19:37 UTC,ZL2BX,2700,00d:00h:45m:00s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4004744,0.240,31717659,0.153,24411295,0.246,32855475,0.615,70216412,0.322,45183359,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,50,47,26,50,42,26,40,30,9797644,16,34,36,0.008,46.353,0.032,0,0,12363672,26,34,35,0.002,15.708,0.032,0,0,11854931,3,34,35,0.002,42.748,0.034,0,0,11784877,24,38,40,0.006,38.370,0.032,0,0,10946927,20,39,41,0.000,45.838,0.034,0,0,63490092,84,40,48,0.003,37.597,0.215,0,0
Mon 21 Nov 2011 04:19:51 UTC,ZL2BX,2714,00d:00h:45m:14s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.096,4063972,0.194,32207315,0.200,24531339,0.242,33027376,0.690,70708351,0.440,45510156,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,50,47,26,50,42,26,40,30,9853711,16,34,36,0.002,14.678,0.032,0,0,12420117,26,34,35,0.009,46.353,0.032,0,0,11938814,3,34,35,0.003,42.748,0.034,0,0,11813706,24,38,39,0.002,45.580,0.032,0,0,11026312,18,39,41,0.000,41.718,0.032,0,0,63974035,84,40,48,0.120,37.597,0.221,0,0
Mon 21 Nov 2011 05:24:08 UTC,E21EJC,1098,00d:00h:18m:18s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145150,0.000,507932,0.200,9991344,0.245,13293822,0.501,24720078,0.418,10754595,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,40,22,43,30,24,29,26,5394978,32,33,36,0.002,0.000,0.032,0,0,5931536,33,32,35,0.000,14.421,0.032,0,0,1497590,-13,32,34,0.000,19.571,0.032,0,0,4686279,33,33,37,0.012,20.859,0.042,0,0,4739557,33,33,35,0.395,44.293,0.111,0,1,6108086,14,33,33,0.002,14.421,0.032,0,0
Mon 21 Nov 2011 05:24:57 UTC,E21EJC,1148,00d:00h:19m:08s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145150,0.000,507932,0.200,10470567,0.239,13894125,0.441,25848783,0.373,11830188,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,40,23,44,30,24,29,26,5734116,33,33,36,0.054,43.520,0.117,0,0,6487943,34,33,36,0.003,14.678,0.032,0,0,1745469,-12,33,34,0.001,45.323,0.032,0,0,5052687,34,34,37,0.010,44.808,0.032,0,0,5029927,34,33,35,0.000,35.795,0.032,0,1,6196790,14,33,33,0.020,14.421,0.032,0,0
