Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 28 Dec 2011 00:02:01 UTC,VK5GU,943,00d:00h:15m:43s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.096,135660,0.234,423025,0.203,8423749,0.241,11439186,0.665,21116576,0.475,7469599,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,41,22,41,29,26,28,27,3118298,16,32,34,0.016,47.125,0.032,0,0,4053031,26,32,34,0.004,43.005,0.032,0,0,1242668,-12,32,34,0.000,46.353,0.034,0,0,3875529,22,36,37,0.004,44.035,0.032,0,0,3520134,20,36,38,0.000,18.026,0.032,0,0,14119987,74,37,45,0.093,39.142,0.144,0,0
Wed 28 Dec 2011 00:02:58 UTC,VK5GU,1001,00d:00h:16m:41s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158182,0.000,492273,0.189,9003398,0.244,12140202,0.425,22466416,0.468,8701094,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,42,22,43,30,27,29,27,3382770,19,33,34,0.094,46.353,0.032,0,0,4330878,28,32,34,0.004,43.520,0.034,0,0,1588436,-11,32,34,0.005,46.610,0.034,0,0,4145688,25,36,38,0.006,45.580,0.034,0,0,3822244,22,36,39,0.001,15.193,0.032,0,0,15471937,72,37,44,0.317,38.885,0.123,0,0
Wed 28 Dec 2011 00:03:05 UTC,VK5GU,1007,00d:00h:16m:47s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158182,0.000,492273,0.210,9053547,0.241,12226337,0.439,22619255,0.501,8851828,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,35,42,22,44,30,27,29,27,3417591,19,33,34,0.020,46.610,0.032,0,0,4369435,28,32,34,0.004,42.748,0.032,0,0,1631514,-11,32,34,0.001,46.610,0.034,0,0,4185432,25,36,38,0.002,43.263,0.032,0,0,3833572,22,36,39,0.000,15.193,0.032,0,0,15630847,72,37,44,0.318,38.885,0.142,0,0
Wed 28 Dec 2011 00:03:19 UTC,VK5GU,1022,00d:00h:17m:02s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158182,0.000,492273,0.181,9178847,0.243,12398574,0.433,22924660,0.384,9151276,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,42,22,44,30,27,29,27,3504395,20,33,35,0.010,43.778,0.034,0,0,4416578,29,32,34,0.001,14.678,0.032,0,0,1716648,-11,33,34,0.001,45.838,0.034,0,0,4259930,26,36,38,0.003,40.688,0.032,0,0,3905828,23,36,39,0.153,46.353,0.032,0,0,15873574,71,37,44,0.084,27.554,0.158,0,0
Wed 28 Dec 2011 00:03:32 UTC,VK5HI,1036,00d:00h:17m:16s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158182,0.000,492273,0.186,9298246,0.243,12570676,0.432,23231787,0.438,9452237,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,42,22,44,30,27,29,27,3614126,21,33,36,0.000,29.357,0.053,0,0,4476210,29,33,34,0.005,45.838,0.032,0,0,1805654,-10,33,34,0.000,45.323,0.032,0,0,4300922,27,36,38,0.000,15.451,0.032,0,0,3982614,23,36,39,0.001,43.263,0.032,0,0,16054687,71,37,43,0.090,33.992,0.132,0,0
Wed 28 Dec 2011 00:03:32 UTC,VK5HI-1,1036,00d:00h:17m:16s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158182,0.000,492273,0.186,9298246,0.243,12570676,0.432,23231787,0.438,9452237,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,42,22,44,30,27,29,27,3614126,21,33,36,0.000,29.357,0.053,0,0,4476210,29,33,34,0.005,45.838,0.032,0,0,1805654,-10,33,34,0.000,45.323,0.032,0,0,4300922,27,36,38,0.000,15.451,0.032,0,0,3982614,23,36,39,0.001,43.263,0.032,0,0,16054687,71,37,43,0.090,33.992,0.132,0,0
Wed 28 Dec 2011 00:03:33 UTC,VK5GU,1036,00d:00h:17m:16s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158182,0.000,492273,0.186,9298246,0.243,12570676,0.432,23231787,0.438,9452237,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,42,22,44,30,27,29,27,3614126,21,33,36,0.000,29.357,0.053,0,0,4476210,29,33,34,0.005,45.838,0.032,0,0,1805654,-10,33,34,0.000,45.323,0.032,0,0,4300922,27,36,38,0.000,15.451,0.032,0,0,3982614,23,36,39,0.001,43.263,0.032,0,0,16054687,71,37,43,0.090,33.992,0.132,0,0
Wed 28 Dec 2011 00:03:48 UTC,VK5GU,1050,00d:00h:17m:30s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158182,0.000,492273,0.156,9415818,0.247,12742790,0.422,23559832,0.506,9778060,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,43,22,44,30,27,29,27,3655431,21,33,36,0.003,14.421,0.032,0,0,4561604,29,33,35,0.069,44.808,0.032,0,0,1888864,-10,33,34,0.002,46.353,0.034,0,0,4356092,27,36,38,0.120,45.838,0.032,0,0,4055879,24,37,39,0.171,40.945,0.032,0,0,16269701,70,37,44,0.026,31.159,0.109,0,0
Wed 28 Dec 2011 00:04:00 UTC,VK5HI,1065,00d:00h:17m:45s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158182,0.000,492274,0.161,9539715,0.241,12927297,0.459,23864566,0.460,10082275,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,43,23,45,30,27,29,28,3702612,22,33,35,0.000,46.353,0.032,0,0,4636135,30,33,36,0.004,42.748,0.032,0,0,1974013,-10,33,34,0.002,46.610,0.034,0,0,4430772,28,36,39,0.006,45.323,0.032,0,0,4109452,24,37,39,0.074,16.224,0.032,0,0,16520059,70,37,44,0.276,34.507,0.170,0,0
Wed 28 Dec 2011 00:04:02 UTC,VK5GU,1065,00d:00h:17m:45s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158182,0.000,492274,0.161,9539715,0.241,12927297,0.459,23864566,0.460,10082275,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,43,23,45,30,27,29,28,3702612,22,33,35,0.000,46.353,0.032,0,0,4636135,30,33,36,0.004,42.748,0.032,0,0,1974013,-10,33,34,0.002,46.610,0.034,0,0,4430772,28,36,39,0.006,45.323,0.032,0,0,4109452,24,37,39,0.074,16.224,0.032,0,0,16520059,70,37,44,0.276,34.507,0.170,0,0
Wed 28 Dec 2011 00:04:07 UTC,VK5HI,1071,00d:00h:17m:51s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158182,0.000,492274,0.155,9590887,0.242,13013102,0.417,24018104,0.505,10231345,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,43,23,45,30,27,29,28,3737236,22,33,35,0.006,46.610,0.032,0,0,4674197,31,33,35,0.003,41.975,0.034,0,0,2016842,-10,33,35,0.002,46.610,0.034,0,0,4469337,28,36,39,0.001,42.490,0.034,0,0,4123564,25,37,39,0.000,16.224,0.032,0,0,16691213,69,37,44,0.074,36.310,0.176,0,0
Wed 28 Dec 2011 00:04:09 UTC,VK5GU,1071,00d:00h:17m:51s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158182,0.000,492274,0.155,9590887,0.242,13013102,0.417,24018104,0.505,10231345,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,43,23,45,30,27,29,28,3737236,22,33,35,0.006,46.610,0.032,0,0,4674197,31,33,35,0.003,41.975,0.034,0,0,2016842,-10,33,35,0.002,46.610,0.034,0,0,4469337,28,36,39,0.001,42.490,0.034,0,0,4123564,25,37,39,0.000,16.224,0.032,0,0,16691213,69,37,44,0.074,36.310,0.176,0,0
Wed 28 Dec 2011 00:04:22 UTC,VK5HI,1086,00d:00h:18m:06s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158182,0.000,492274,0.162,9717029,0.246,13185675,0.417,24324952,0.369,10535112,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,43,23,45,30,27,30,28,3863571,22,33,36,0.061,16.739,0.043,0,0,4713978,31,33,35,0.002,14.936,0.032,0,0,2100862,-9,33,34,0.006,44.035,0.032,0,0,4536393,29,36,39,0.046,15.451,0.034,0,0,4212623,25,37,39,0.006,45.323,0.071,0,0,16862934,68,37,44,0.003,22.404,0.109,0,0
Wed 28 Dec 2011 00:04:22 UTC,VK5HI-1,1086,00d:00h:18m:06s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158182,0.000,492274,0.162,9717029,0.246,13185675,0.417,24324952,0.369,10535112,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,43,23,45,30,27,30,28,3863571,22,33,36,0.061,16.739,0.043,0,0,4713978,31,33,35,0.002,14.936,0.032,0,0,2100862,-9,33,34,0.006,44.035,0.032,0,0,4536393,29,36,39,0.046,15.451,0.034,0,0,4212623,25,37,39,0.006,45.323,0.071,0,0,16862934,68,37,44,0.003,22.404,0.109,0,0
Wed 28 Dec 2011 00:04:36 UTC,VK5HI,1100,00d:00h:18m:20s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172162,0.000,492274,0.193,9872557,0.241,13357656,0.461,24670145,0.467,10835343,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,43,23,45,31,27,30,27,3910151,23,33,36,0.078,19.314,0.036,0,0,4834120,31,33,35,0.022,45.323,0.119,0,0,2164210,-9,33,35,0.067,14.936,0.032,0,0,4562402,30,37,38,0.000,14.936,0.032,0,0,4415419,26,37,40,0.006,15.708,0.032,0,0,16953792,67,37,42,0.007,29.614,0.069,0,0
Wed 28 Dec 2011 00:04:36 UTC,VK5HI-1,1100,00d:00h:18m:20s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172162,0.000,492274,0.193,9872557,0.241,13357656,0.461,24670145,0.467,10835343,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,43,23,45,31,27,30,27,3910151,23,33,36,0.078,19.314,0.036,0,0,4834120,31,33,35,0.022,45.323,0.119,0,0,2164210,-9,33,35,0.067,14.936,0.032,0,0,4562402,30,37,38,0.000,14.936,0.032,0,0,4415419,26,37,40,0.006,15.708,0.032,0,0,16953792,67,37,42,0.007,29.614,0.069,0,0
Wed 28 Dec 2011 00:04:37 UTC,VK5GU,1100,00d:00h:18m:20s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172162,0.000,492274,0.193,9872557,0.241,13357656,0.461,24670145,0.467,10835343,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,43,23,45,31,27,30,27,3910151,23,33,36,0.078,19.314,0.036,0,0,4834120,31,33,35,0.022,45.323,0.119,0,0,2164210,-9,33,35,0.067,14.936,0.032,0,0,4562402,30,37,38,0.000,14.936,0.032,0,0,4415419,26,37,40,0.006,15.708,0.032,0,0,16953792,67,37,42,0.007,29.614,0.069,0,0
Wed 28 Dec 2011 00:05:25 UTC,VK5HI-1,1150,00d:00h:19m:10s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172162,0.000,492274,0.178,10348757,0.246,13972846,0.429,25822068,0.427,11909909,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,44,23,46,31,27,30,28,4206250,25,34,37,0.001,14.421,0.032,0,0,5185619,33,34,36,0.002,14.936,0.032,0,0,2397031,-8,34,36,0.004,15.193,0.032,0,0,4899930,31,37,40,0.003,14.936,0.032,0,0,4608722,27,37,39,0.368,44.808,0.115,0,0,17453037,64,37,43,0.003,18.026,0.047,0,0
Wed 28 Dec 2011 00:05:27 UTC,VK5GU,1150,00d:00h:19m:10s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172162,0.000,492274,0.178,10348757,0.246,13972846,0.429,25822068,0.427,11909909,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,44,23,46,31,27,30,28,4206250,25,34,37,0.001,14.421,0.032,0,0,5185619,33,34,36,0.002,14.936,0.032,0,0,2397031,-8,34,36,0.004,15.193,0.032,0,0,4899930,31,37,40,0.003,14.936,0.032,0,0,4608722,27,37,39,0.368,44.808,0.115,0,0,17453037,64,37,43,0.003,18.026,0.047,0,0
Wed 28 Dec 2011 00:05:40 UTC,VK5HI,1164,00d:00h:19m:24s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172162,0.000,492274,0.170,10467122,0.244,14144951,0.425,26128209,0.375,12235440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,44,23,46,31,28,30,28,4234987,26,34,37,0.021,18.541,0.036,0,0,5313517,33,34,36,0.096,44.808,0.128,0,0,2426231,-8,34,35,0.000,15.708,0.032,0,0,4925914,32,37,39,0.002,14.936,0.032,0,0,4823846,28,37,41,0.135,14.936,0.032,0,0,17497064,63,37,41,0.109,24.722,0.042,0,0
Wed 28 Dec 2011 00:05:40 UTC,VK5HI-1,1164,00d:00h:19m:24s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172162,0.000,492274,0.170,10467122,0.244,14144951,0.425,26128209,0.375,12235440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,44,23,46,31,28,30,28,4234987,26,34,37,0.021,18.541,0.036,0,0,5313517,33,34,36,0.096,44.808,0.128,0,0,2426231,-8,34,35,0.000,15.708,0.032,0,0,4925914,32,37,39,0.002,14.936,0.032,0,0,4823846,28,37,41,0.135,14.936,0.032,0,0,17497064,63,37,41,0.109,24.722,0.042,0,0
Wed 28 Dec 2011 00:05:41 UTC,VK5GU,1164,00d:00h:19m:24s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172162,0.000,492274,0.170,10467122,0.244,14144951,0.425,26128209,0.375,12235440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,44,23,46,31,28,30,28,4234987,26,34,37,0.021,18.541,0.036,0,0,5313517,33,34,36,0.096,44.808,0.128,0,0,2426231,-8,34,35,0.000,15.708,0.032,0,0,4925914,32,37,39,0.002,14.936,0.032,0,0,4823846,28,37,41,0.135,14.936,0.032,0,0,17497064,63,37,41,0.109,24.722,0.042,0,0
Wed 28 Dec 2011 00:05:54 UTC,VK5HI,1178,00d:00h:19m:38s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172162,0.000,492274,0.195,10583399,0.239,14329384,0.415,26455426,0.477,12540645,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,44,23,46,31,28,31,28,4261219,27,34,36,0.003,14.421,0.032,0,0,5658938,33,34,37,0.022,43.263,0.103,0,0,2452583,-7,34,35,0.024,15.708,0.032,0,0,5045215,32,37,39,0.007,45.065,0.071,0,0,4850480,29,37,40,0.000,15.708,0.032,0,0,17535417,62,37,40,0.065,20.344,0.032,0,0
Wed 28 Dec 2011 00:05:54 UTC,VK5HI-1,1178,00d:00h:19m:38s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172162,0.000,492274,0.195,10583399,0.239,14329384,0.415,26455426,0.477,12540645,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,44,23,46,31,28,31,28,4261219,27,34,36,0.003,14.421,0.032,0,0,5658938,33,34,37,0.022,43.263,0.103,0,0,2452583,-7,34,35,0.024,15.708,0.032,0,0,5045215,32,37,39,0.007,45.065,0.071,0,0,4850480,29,37,40,0.000,15.708,0.032,0,0,17535417,62,37,40,0.065,20.344,0.032,0,0
Wed 28 Dec 2011 00:05:56 UTC,VK5GU,1178,00d:00h:19m:38s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172162,0.000,492274,0.195,10583399,0.239,14329384,0.415,26455426,0.477,12540645,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,44,23,46,31,28,31,28,4261219,27,34,36,0.003,14.421,0.032,0,0,5658938,33,34,37,0.022,43.263,0.103,0,0,2452583,-7,34,35,0.024,15.708,0.032,0,0,5045215,32,37,39,0.007,45.065,0.071,0,0,4850480,29,37,40,0.000,15.708,0.032,0,0,17535417,62,37,40,0.065,20.344,0.032,0,0
Wed 28 Dec 2011 00:06:08 UTC,VK5HI-1,1193,00d:00h:19m:53s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172162,0.000,492275,0.133,10709720,0.241,14501355,0.418,26761987,0.369,12845146,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,44,23,47,31,28,31,28,4353642,27,34,36,0.133,45.323,0.081,0,0,5720228,33,34,37,0.022,39.142,0.032,0,0,2493257,-7,34,35,0.002,44.035,0.032,0,0,5249575,32,38,42,0.000,44.550,0.032,0,0,4878208,29,37,39,0.000,14.936,0.032,0,0,17621975,61,37,41,0.000,33.220,0.081,0,0
Wed 28 Dec 2011 00:06:09 UTC,VK5HI,1193,00d:00h:19m:53s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172162,0.000,492275,0.133,10709720,0.241,14501355,0.418,26761987,0.369,12845146,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,44,23,47,31,28,31,28,4353642,27,34,36,0.133,45.323,0.081,0,0,5720228,33,34,37,0.022,39.142,0.032,0,0,2493257,-7,34,35,0.002,44.035,0.032,0,0,5249575,32,38,42,0.000,44.550,0.032,0,0,4878208,29,37,39,0.000,14.936,0.032,0,0,17621975,61,37,41,0.000,33.220,0.081,0,0
Wed 28 Dec 2011 00:06:10 UTC,VK5GU,1193,00d:00h:19m:53s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172162,0.000,492275,0.133,10709720,0.241,14501355,0.418,26761987,0.369,12845146,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,44,23,47,31,28,31,28,4353642,27,34,36,0.133,45.323,0.081,0,0,5720228,33,34,37,0.022,39.142,0.032,0,0,2493257,-7,34,35,0.002,44.035,0.032,0,0,5249575,32,38,42,0.000,44.550,0.032,0,0,4878208,29,37,39,0.000,14.936,0.032,0,0,17621975,61,37,41,0.000,33.220,0.081,0,0
Wed 28 Dec 2011 00:06:15 UTC,VK5HI,1199,00d:00h:19m:59s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172162,0.000,492275,0.138,10767640,0.247,14587549,0.416,26914158,0.450,12997467,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,44,23,47,31,28,31,28,4434486,27,34,36,0.002,45.580,0.077,0,0,5753572,34,34,37,0.006,37.597,0.032,0,0,2533955,-7,34,35,0.001,44.035,0.034,0,0,5277079,32,38,42,0.000,17.254,0.032,0,0,4891200,29,37,39,0.002,14.936,0.032,0,0,17708587,61,37,42,0.104,32.190,0.103,0,0
Wed 28 Dec 2011 00:06:15 UTC,VK5HI-1,1199,00d:00h:19m:59s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172162,0.000,492275,0.138,10767640,0.247,14587549,0.416,26914158,0.450,12997467,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,44,23,47,31,28,31,28,4434486,27,34,36,0.002,45.580,0.077,0,0,5753572,34,34,37,0.006,37.597,0.032,0,0,2533955,-7,34,35,0.001,44.035,0.034,0,0,5277079,32,38,42,0.000,17.254,0.032,0,0,4891200,29,37,39,0.002,14.936,0.032,0,0,17708587,61,37,42,0.104,32.190,0.103,0,0
Wed 28 Dec 2011 00:06:17 UTC,VK5GU,1199,00d:00h:19m:59s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172162,0.000,492275,0.138,10767640,0.247,14587549,0.416,26914158,0.450,12997467,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,44,23,47,31,28,31,28,4434486,27,34,36,0.002,45.580,0.077,0,0,5753572,34,34,37,0.006,37.597,0.032,0,0,2533955,-7,34,35,0.001,44.035,0.034,0,0,5277079,32,38,42,0.000,17.254,0.032,0,0,4891200,29,37,39,0.002,14.936,0.032,0,0,17708587,61,37,42,0.104,32.190,0.103,0,0
Wed 28 Dec 2011 00:06:31 UTC,VK5GU,1214,00d:00h:20m:14s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172162,0.000,492275,0.163,10885367,0.243,14759634,0.447,27220669,0.385,13302672,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,44,24,47,32,28,31,29,4645860,28,35,38,0.096,14.936,0.032,0,0,5788308,35,34,36,0.002,14.678,0.032,0,0,2600470,-7,34,35,0.000,16.481,0.032,0,0,5325865,33,38,41,0.001,14.421,0.032,0,0,5011317,29,37,39,0.035,44.293,0.138,0,0,17771808,59,37,41,0.001,14.421,0.034,0,0
Wed 28 Dec 2011 00:06:45 UTC,VK5GU,1228,00d:00h:20m:28s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172162,0.000,492275,0.154,11003520,0.240,14932176,0.428,27527458,0.534,13628093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,44,24,47,32,28,31,29,4679435,29,35,37,0.001,21.116,0.032,0,0,5923106,35,34,36,0.104,44.550,0.148,0,0,2631190,-6,34,35,0.016,16.481,0.032,0,0,5350489,34,38,40,0.001,14.678,0.032,0,0,5240749,30,37,41,0.001,15.193,0.032,0,0,17799254,58,37,40,0.112,14.421,0.032,0,0
Wed 28 Dec 2011 00:07:35 UTC,VK5GU,1278,00d:00h:21m:18s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186483,0.000,492275,0.194,11508202,0.245,15547408,0.461,28708284,0.359,14681528,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,44,24,47,32,28,32,29,5116042,30,35,39,0.002,21.631,0.038,0,0,6472118,36,35,37,0.003,14.678,0.032,0,0,2821874,-6,35,36,0.010,14.678,0.032,0,0,5796616,35,38,42,0.001,16.739,0.045,0,0,5432623,31,37,39,0.000,44.550,0.111,0,0,17988575,54,37,40,0.000,14.421,0.032,0,0
