Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 13 Aug 2011 00:23:11 UTC,K4OZS,3654,00d:01h:00m:54s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,8517773,0.231,71055844,0.059,14735833,0.245,36547255,0.529,77405924,0.462,73567362,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,52,42,56,28,45,30,40,39021892,33,49,52,0.080,18.284,0.117,6,0,35220183,30,49,52,0.007,38.370,0.172,0,2,22165753,35,49,52,0.007,25.494,0.032,0,0,22313421,30,47,50,0.157,44.293,0.152,0,0,21827309,33,47,48,0.072,24.722,0.032,6,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:23:37 UTC,N8MH,3683,00d:01h:01m:23s,HIGH PWR,35.778,0.000,5.064,5.064, 0.001, 0.005,-0.004,Battery is Charging,0.092,8651032,0.217,72177255,0.068,14841616,0.241,36904861,0.521,78217754,0.472,74174822,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,52,42,58,28,45,30,40,39377334,33,50,52,0.060,43.778,0.223,0,0,35533367,30,49,52,0.046,38.627,0.182,5,2,22310590,35,49,52,0.004,43.778,0.034,0,0,22512869,30,47,50,0.000,44.293,0.034,3,0,21981992,33,47,48,0.002,44.550,0.032,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:23:40 UTC,K4OZS,3683,00d:01h:01m:23s,HIGH PWR,35.778,0.000,5.064,5.064, 0.001, 0.005,-0.004,Battery is Charging,0.092,8651032,0.217,72177255,0.068,14841616,0.241,36904861,0.521,78217754,0.472,74174822,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,52,42,58,28,45,30,40,39377334,33,50,52,0.060,43.778,0.223,0,0,35533367,30,49,52,0.046,38.627,0.182,5,2,22310590,35,49,52,0.004,43.778,0.034,0,0,22512869,30,47,50,0.000,44.293,0.034,3,0,21981992,33,47,48,0.002,44.550,0.032,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:23:58 UTC,N8MH,3704,00d:01h:01m:44s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,8747060,0.267,72990552,0.076,14917463,0.244,37163918,0.552,78826492,0.345,74653786,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,42,59,28,45,30,41,39624049,33,50,52,0.070,14.936,0.087,4,0,35757391,30,49,52,0.023,44.550,0.186,0,2,22426097,34,49,52,0.005,39.142,0.032,0,0,22631078,31,47,50,0.141,27.297,0.077,0,0,22126666,33,47,48,0.000,18.026,0.040,2,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:24:03 UTC,W6IHG,3704,00d:01h:01m:44s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,8747060,0.267,72990552,0.076,14917463,0.244,37163918,0.552,78826492,0.345,74653786,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,42,59,28,45,30,41,39624049,33,50,52,0.070,14.936,0.087,4,0,35757391,30,49,52,0.023,44.550,0.186,0,2,22426097,34,49,52,0.005,39.142,0.032,0,0,22631078,31,47,50,0.141,27.297,0.077,0,0,22126666,33,47,48,0.000,18.026,0.040,2,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:24:16 UTC,K4OZS,3718,00d:01h:01m:58s,HIGH PWR,35.857,0.000,5.064,5.064, 0.001, 0.005,-0.004,Battery is Charging,0.100,8811403,0.164,73530787,0.056,14973361,0.241,37349094,0.530,79262090,0.492,74961761,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,42,59,28,45,31,40,39805075,33,50,52,0.064,14.936,0.079,0,0,35905090,30,49,52,0.180,21.631,0.134,9,2,22498830,34,49,52,0.000,42.233,0.032,0,0,22736015,30,47,50,0.008,44.293,0.032,7,0,22222322,33,47,48,0.338,44.550,0.095,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:24:27 UTC,N8MH,3733,00d:01h:02m:13s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.079,8880409,0.195,74111291,0.046,15024228,0.243,37521772,0.658,79668600,0.461,75264814,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,42,60,28,45,31,40,39943109,33,50,52,0.428,39.658,0.235,0,0,36090496,31,50,52,0.003,0.000,0.032,2,2,22571394,34,49,52,0.000,43.005,0.034,0,0,22851829,30,48,50,0.130,43.778,0.032,1,0,22276009,33,47,48,0.000,15.708,0.059,9,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:24:31 UTC,W6IHG,3733,00d:01h:02m:13s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.079,8880409,0.195,74111291,0.046,15024228,0.243,37521772,0.658,79668600,0.461,75264814,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,42,60,28,45,31,40,39943109,33,50,52,0.428,39.658,0.235,0,0,36090496,31,50,52,0.003,0.000,0.032,2,2,22571394,34,49,52,0.000,43.005,0.034,0,0,22851829,30,48,50,0.130,43.778,0.032,1,0,22276009,33,47,48,0.000,15.708,0.059,9,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:24:42 UTC,N8MH,3747,00d:01h:02m:27s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.100,8929322,0.210,74652210,0.102,15124327,0.246,37694762,0.566,80124724,0.409,75591905,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,42,60,28,45,31,40,40152005,33,50,53,0.026,14.936,0.067,5,0,36242653,30,50,52,0.030,43.520,0.182,0,2,22647591,34,49,52,0.013,31.417,0.032,0,0,22921483,30,48,50,0.000,45.323,0.032,0,0,22398214,33,47,48,0.001,19.314,0.032,3,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:24:45 UTC,W6IHG,3747,00d:01h:02m:27s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.100,8929322,0.210,74652210,0.102,15124327,0.246,37694762,0.566,80124724,0.409,75591905,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,42,60,28,45,31,40,40152005,33,50,53,0.026,14.936,0.067,5,0,36242653,30,50,52,0.030,43.520,0.182,0,2,22647591,34,49,52,0.013,31.417,0.032,0,0,22921483,30,48,50,0.000,45.323,0.032,0,0,22398214,33,47,48,0.001,19.314,0.032,3,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:24:55 UTC,N8MH,3762,00d:01h:02m:42s,HIGH PWR,35.857,0.000,5.064,5.064, 0.001, 0.006,-0.004,Battery is Charging,0.102,8993689,0.217,75194012,0.103,15204281,0.244,37880039,0.560,80585992,0.320,75899632,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,42,61,28,45,31,40,40358854,33,50,53,0.002,16.224,0.042,1,0,36371016,30,50,52,0.195,21.116,0.136,10,3,22722147,33,49,52,0.000,42.490,0.032,0,0,23037483,30,47,50,0.043,44.035,0.032,8,0,22500486,33,47,48,0.001,44.550,0.034,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:24:58 UTC,K4OZS,3762,00d:01h:02m:42s,HIGH PWR,35.857,0.000,5.064,5.064, 0.001, 0.006,-0.004,Battery is Charging,0.102,8993689,0.217,75194012,0.103,15204281,0.244,37880039,0.560,80585992,0.320,75899632,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,42,61,28,45,31,40,40358854,33,50,53,0.002,16.224,0.042,1,0,36371016,30,50,52,0.195,21.116,0.136,10,3,22722147,33,49,52,0.000,42.490,0.032,0,0,23037483,30,47,50,0.043,44.035,0.032,8,0,22500486,33,47,48,0.001,44.550,0.034,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:24:59 UTC,KB1PVH,3762,00d:01h:02m:42s,HIGH PWR,35.857,0.000,5.064,5.064, 0.001, 0.006,-0.004,Battery is Charging,0.102,8993689,0.217,75194012,0.103,15204281,0.244,37880039,0.560,80585992,0.320,75899632,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,42,61,28,45,31,40,40358854,33,50,53,0.002,16.224,0.042,1,0,36371016,30,50,52,0.195,21.116,0.136,10,3,22722147,33,49,52,0.000,42.490,0.032,0,0,23037483,30,47,50,0.043,44.035,0.032,8,0,22500486,33,47,48,0.001,44.550,0.034,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:25:03 UTC,N8MH,3768,00d:01h:02m:48s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.089,9025861,0.217,75464446,0.107,15236155,0.240,37966422,0.592,80801152,0.394,76052285,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,53,42,61,28,45,31,40,40414010,33,50,53,0.066,44.035,0.160,0,0,36459624,30,50,52,0.019,17.254,0.119,7,3,22756876,33,50,52,0.000,43.520,0.032,0,0,23098885,30,47,50,0.000,44.293,0.032,3,0,22504198,33,47,48,0.175,43.778,0.188,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:25:05 UTC,K4OZS,3768,00d:01h:02m:48s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.089,9025861,0.217,75464446,0.107,15236155,0.240,37966422,0.592,80801152,0.394,76052285,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,53,42,61,28,45,31,40,40414010,33,50,53,0.066,44.035,0.160,0,0,36459624,30,50,52,0.019,17.254,0.119,7,3,22756876,33,50,52,0.000,43.520,0.032,0,0,23098885,30,47,50,0.000,44.293,0.032,3,0,22504198,33,47,48,0.175,43.778,0.188,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:25:21 UTC,W6IHG,3783,00d:01h:03m:03s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.087,9094723,0.258,76045143,0.060,15304775,0.249,38139440,0.617,81219486,0.358,76358726,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,53,42,61,28,45,31,40,40563417,33,50,53,0.003,15.451,0.032,9,0,36645435,30,50,52,0.199,21.889,0.119,1,3,22833842,33,50,52,0.003,43.778,0.032,0,0,23211507,30,47,50,0.007,45.323,0.032,0,0,22599585,33,47,48,0.018,16.996,0.036,7,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:25:34 UTC,K4OZS,3797,00d:01h:03m:17s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.076,9158933,0.187,76586458,0.078,15357031,0.245,38312265,0.641,81626942,0.392,76688077,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,53,42,61,28,45,31,41,40769456,33,50,53,0.000,15.708,0.032,3,0,36760176,30,50,52,0.028,44.550,0.221,0,3,22910159,33,50,52,0.000,43.520,0.032,0,0,23274245,30,48,50,0.003,0.000,0.032,0,0,22694562,33,47,48,0.001,14.678,0.032,1,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:25:34 UTC,KB1PVH,3797,00d:01h:03m:17s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.076,9158933,0.187,76586458,0.078,15357031,0.245,38312265,0.641,81626942,0.392,76688077,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,53,42,61,28,45,31,41,40769456,33,50,53,0.000,15.708,0.032,3,0,36760176,30,50,52,0.028,44.550,0.221,0,3,22910159,33,50,52,0.000,43.520,0.032,0,0,23274245,30,48,50,0.003,0.000,0.032,0,0,22694562,33,47,48,0.001,14.678,0.032,1,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:25:35 UTC,W6IHG,3797,00d:01h:03m:17s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.076,9158933,0.187,76586458,0.078,15357031,0.245,38312265,0.641,81626942,0.392,76688077,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,53,42,61,28,45,31,41,40769456,33,50,53,0.000,15.708,0.032,3,0,36760176,30,50,52,0.028,44.550,0.221,0,3,22910159,33,50,52,0.000,43.520,0.032,0,0,23274245,30,48,50,0.003,0.000,0.032,0,0,22694562,33,47,48,0.001,14.678,0.032,1,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:25:46 UTC,N8MH,3811,00d:01h:03m:31s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.097,9222944,0.185,77127916,0.078,15408647,0.243,38497661,0.607,82062952,0.478,76991703,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,53,42,61,28,45,31,40,40945204,32,50,53,0.003,41.718,0.188,0,0,36922309,30,50,52,0.024,20.601,0.109,8,3,22981003,33,50,52,0.005,43.263,0.032,0,0,23388657,30,48,50,0.011,44.035,0.032,4,0,22779936,33,47,48,0.073,43.778,0.190,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:25:48 UTC,K4OZS,3811,00d:01h:03m:31s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.097,9222944,0.185,77127916,0.078,15408647,0.243,38497661,0.607,82062952,0.478,76991703,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,53,42,61,28,45,31,40,40945204,32,50,53,0.003,41.718,0.188,0,0,36922309,30,50,52,0.024,20.601,0.109,8,3,22981003,33,50,52,0.005,43.263,0.032,0,0,23388657,30,48,50,0.011,44.035,0.032,4,0,22779936,33,47,48,0.073,43.778,0.190,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:25:50 UTC,W6IHG,3811,00d:01h:03m:31s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.097,9222944,0.185,77127916,0.078,15408647,0.243,38497661,0.607,82062952,0.478,76991703,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,53,42,61,28,45,31,40,40945204,32,50,53,0.003,41.718,0.188,0,0,36922309,30,50,52,0.024,20.601,0.109,8,3,22981003,33,50,52,0.005,43.263,0.032,0,0,23388657,30,48,50,0.011,44.035,0.032,4,0,22779936,33,47,48,0.073,43.778,0.190,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:25:59 UTC,N8MH,3826,00d:01h:03m:46s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.076,9291600,0.267,77708535,0.072,15463094,0.240,38670730,0.576,82468292,0.445,77300566,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,53,42,62,28,45,31,41,41077049,33,50,53,0.189,19.571,0.085,0,0,37105687,30,50,52,0.059,22.146,0.117,2,3,23053381,32,49,52,0.091,36.310,0.032,0,0,23501474,30,48,50,0.007,43.520,0.032,0,0,22839269,33,47,49,0.003,15.708,0.032,8,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:26:07 UTC,N8MH,3833,00d:01h:03m:53s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.099,9319123,0.192,77978571,0.093,15488536,0.248,38757180,0.544,82671508,0.377,77455873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,53,42,62,28,45,31,41,41173677,32,50,53,0.003,15.193,0.032,7,0,37191779,30,50,52,0.084,43.263,0.168,0,3,23086783,32,50,52,0.070,44.550,0.032,1,0,23510130,30,48,50,0.442,44.035,0.194,0,0,22891573,33,47,49,0.039,16.739,0.032,5,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:26:21 UTC,N8MH,3847,00d:01h:04m:07s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.096,9387778,0.252,78519056,0.064,15540965,0.250,38930023,0.532,83078957,0.501,77762647,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,53,42,62,28,45,31,41,41381361,33,50,53,0.059,40.430,0.211,2,0,37289342,30,50,52,0.062,18.541,0.134,10,3,23160784,32,50,52,0.004,43.778,0.032,0,0,23619527,30,48,50,0.008,42.233,0.032,8,0,22986468,32,47,49,0.004,44.035,0.042,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:26:23 UTC,KB1PVH,3847,00d:01h:04m:07s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.096,9387778,0.252,78519056,0.064,15540965,0.250,38930023,0.532,83078957,0.501,77762647,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,53,42,62,28,45,31,41,41381361,33,50,53,0.059,40.430,0.211,2,0,37289342,30,50,52,0.062,18.541,0.134,10,3,23160784,32,50,52,0.004,43.778,0.032,0,0,23619527,30,48,50,0.008,42.233,0.032,8,0,22986468,32,47,49,0.004,44.035,0.042,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:26:24 UTC,K4OZS,3847,00d:01h:04m:07s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.096,9387778,0.252,78519056,0.064,15540965,0.250,38930023,0.532,83078957,0.501,77762647,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,53,42,62,28,45,31,41,41381361,33,50,53,0.059,40.430,0.211,2,0,37289342,30,50,52,0.062,18.541,0.134,10,3,23160784,32,50,52,0.004,43.778,0.032,0,0,23619527,30,48,50,0.008,42.233,0.032,8,0,22986468,32,47,49,0.004,44.035,0.042,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:26:25 UTC,W6IHG,3847,00d:01h:04m:07s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.096,9387778,0.252,78519056,0.064,15540965,0.250,38930023,0.532,83078957,0.501,77762647,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,53,42,62,28,45,31,41,41381361,33,50,53,0.059,40.430,0.211,2,0,37289342,30,50,52,0.062,18.541,0.134,10,3,23160784,32,50,52,0.004,43.778,0.032,0,0,23619527,30,48,50,0.008,42.233,0.032,8,0,22986468,32,47,49,0.004,44.035,0.042,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:26:35 UTC,N8MH,3861,00d:01h:04m:21s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.077,9451517,0.239,79060258,0.092,15591365,0.250,39115583,0.538,83513578,0.351,78088627,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,42,62,28,45,31,40,41517488,33,50,53,0.058,44.035,0.162,0,0,37464486,30,50,52,0.044,15.966,0.105,6,3,23230013,32,50,52,0.000,43.778,0.034,0,0,23742632,31,48,51,0.005,0.000,0.032,1,0,23039506,32,47,49,0.106,45.323,0.038,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:26:38 UTC,K4OZS,3861,00d:01h:04m:21s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.077,9451517,0.239,79060258,0.092,15591365,0.250,39115583,0.538,83513578,0.351,78088627,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,42,62,28,45,31,40,41517488,33,50,53,0.058,44.035,0.162,0,0,37464486,30,50,52,0.044,15.966,0.105,6,3,23230013,32,50,52,0.000,43.778,0.034,0,0,23742632,31,48,51,0.005,0.000,0.032,1,0,23039506,32,47,49,0.106,45.323,0.038,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:26:38 UTC,KB1PVH,3861,00d:01h:04m:21s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.077,9451517,0.239,79060258,0.092,15591365,0.250,39115583,0.538,83513578,0.351,78088627,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,42,62,28,45,31,40,41517488,33,50,53,0.058,44.035,0.162,0,0,37464486,30,50,52,0.044,15.966,0.105,6,3,23230013,32,50,52,0.000,43.778,0.034,0,0,23742632,31,48,51,0.005,0.000,0.032,1,0,23039506,32,47,49,0.106,45.323,0.038,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:26:39 UTC,W6IHG,3861,00d:01h:04m:21s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.077,9451517,0.239,79060258,0.092,15591365,0.250,39115583,0.538,83513578,0.351,78088627,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,42,62,28,45,31,40,41517488,33,50,53,0.058,44.035,0.162,0,0,37464486,30,50,52,0.044,15.966,0.105,6,3,23230013,32,50,52,0.000,43.778,0.034,0,0,23742632,31,48,51,0.005,0.000,0.032,1,0,23039506,32,47,49,0.106,45.323,0.038,0,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:26:50 UTC,N8MH,3876,00d:01h:04m:36s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.091,9515284,0.253,79638818,0.063,15647331,0.247,39288759,0.604,83920201,0.421,78398639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,42,62,28,45,31,41,41694311,32,50,53,0.029,40.945,0.196,9,0,37649183,30,50,52,0.022,16.481,0.047,0,3,23301915,32,50,52,0.048,32.962,0.032,0,0,23821843,30,48,50,0.046,44.808,0.125,0,0,23135923,32,47,49,0.000,15.193,0.032,6,3,0,9,46,46,0.003,0.000,0.032,255,0
Sat 13 Aug 2011 00:26:54 UTC,W6IHG,3876,00d:01h:04m:36s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.091,9515284,0.253,79638818,0.063,15647331,0.247,39288759,0.604,83920201,0.421,78398639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,42,62,28,45,31,41,41694311,32,50,53,0.029,40.945,0.196,9,0,37649183,30,50,52,0.022,16.481,0.047,0,3,23301915,32,50,52,0.048,32.962,0.032,0,0,23821843,30,48,50,0.046,44.808,0.125,0,0,23135923,32,47,49,0.000,15.193,0.032,6,3,0,9,46,46,0.003,0.000,0.032,255,0
