Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 09 Nov 2011 00:48:50 UTC,E21EJC,1393,00d:00h:23m:13s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,169894,0.000,511011,0.197,12023096,0.243,14135776,0.471,27944653,0.468,14186731,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,52,33,52,48,34,46,38,3805262,33,41,43,0.002,14.421,0.032,4,0,4909183,39,41,43,0.005,15.451,0.032,0,0,0,-13,41,41,0.002,0.000,0.032,0,0,4441668,38,45,47,0.015,44.808,0.079,0,0,4279422,35,45,48,0.003,15.451,0.032,0,0,21066947,61,46,52,0.097,34.765,0.128,0,0
Wed 09 Nov 2011 00:48:57 UTC,E21EJC,1400,00d:00h:23m:20s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,169894,0.000,511011,0.199,12094333,0.245,14222478,0.468,28111683,0.490,14319079,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,52,33,53,48,34,47,39,3839339,33,41,43,0.007,45.838,0.032,0,0,4930335,39,41,43,0.003,24.979,0.032,0,0,0,-13,41,41,0.001,0.000,0.032,0,0,4480168,38,45,48,0.000,15.193,0.032,0,0,4287502,35,45,47,0.003,21.889,0.032,0,0,21218281,61,46,52,0.078,20.086,0.158,0,0
Wed 09 Nov 2011 00:49:25 UTC,E21EJC,1428,00d:00h:23m:48s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,169894,0.000,511011,0.177,12371121,0.248,14581788,0.454,28783385,0.417,14945991,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,53,33,54,48,34,46,39,3979629,34,42,43,0.000,44.035,0.083,0,0,5129357,40,41,43,0.000,17.254,0.032,0,0,0,-13,41,41,0.001,0.000,0.032,0,0,4619272,38,45,48,0.063,14.421,0.032,0,0,4447641,36,46,47,0.019,45.065,0.032,0,0,21600459,59,46,52,0.030,33.477,0.083,0,0
Wed 09 Nov 2011 00:49:40 UTC,E21EJC,1443,00d:00h:24m:03s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,169894,0.000,511011,0.163,12491064,0.243,14755064,0.434,29093446,0.446,15251363,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,53,33,55,48,34,47,39,4034029,34,41,43,0.004,14.678,0.032,1,0,5278528,40,41,43,0.000,43.520,0.032,0,0,0,-13,41,42,0.002,0.000,0.032,0,0,4691782,38,45,47,0.081,44.550,0.087,0,0,4554732,36,45,48,0.031,14.421,0.032,0,0,21731908,59,46,52,0.244,33.735,0.097,0,0
Wed 09 Nov 2011 00:49:54 UTC,E21EJC,1457,00d:00h:24m:17s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,169894,0.000,511011,0.185,12609112,0.248,14928575,0.432,29401994,0.431,15580747,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,53,33,55,48,34,47,39,4130099,34,42,43,0.000,14.678,0.032,0,0,5316827,40,41,43,0.003,0.000,0.032,1,0,0,-12,41,42,0.002,0.000,0.032,0,0,4756917,38,45,48,0.002,14.678,0.032,0,0,4627214,36,46,48,0.031,44.293,0.099,0,0,21961995,59,46,52,0.282,20.859,0.111,0,0
Wed 09 Nov 2011 00:50:01 UTC,E21EJC,1464,00d:00h:24m:24s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,169894,0.000,511011,0.164,12669060,0.248,15015241,0.472,29556978,0.440,15712787,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,53,33,55,48,34,47,39,4142867,34,42,44,0.004,14.678,0.032,0,0,5394419,40,41,43,0.357,44.550,0.130,0,0,0,-12,41,42,0.000,0.000,0.032,0,0,4765452,39,46,47,0.006,15.193,0.042,0,0,4684028,36,46,48,0.102,14.421,0.032,0,0,22014489,58,46,52,0.156,30.644,0.073,0,0
Wed 09 Nov 2011 00:50:15 UTC,E21EJC,1478,00d:00h:24m:38s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,169894,0.000,511011,0.141,12788135,0.246,15188803,0.436,29889355,0.398,16038436,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,53,33,56,48,35,47,39,4191913,35,42,43,0.013,45.323,0.057,0,0,5481879,40,41,44,0.002,16.224,0.032,0,0,0,-12,41,42,0.001,0.000,0.032,0,0,4889118,39,46,48,0.000,14.678,0.032,0,0,4707964,36,46,48,0.110,44.808,0.032,0,0,22251334,58,46,52,0.348,27.554,0.103,0,0
Wed 09 Nov 2011 00:50:29 UTC,E21EJC,1492,00d:00h:24m:52s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,169894,0.000,511011,0.167,12914489,0.247,15374757,0.432,30198657,0.343,16344184,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,53,33,56,48,35,47,39,4257336,35,42,44,0.002,14.678,0.032,0,0,5630434,40,42,43,0.099,44.550,0.045,0,0,0,-12,42,42,0.002,0.000,0.032,0,0,4934131,39,46,47,0.011,44.808,0.061,0,0,4829847,37,46,48,0.063,14.936,0.032,0,0,22382108,57,46,52,0.078,32.190,0.081,0,0
Wed 09 Nov 2011 00:50:44 UTC,E21EJC,1507,00d:00h:25m:07s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,169894,0.000,511011,0.174,13034663,0.245,15548151,0.434,30508856,0.375,16646483,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,53,33,56,49,35,47,39,4351007,35,42,44,0.101,32.190,0.095,0,0,5670988,40,41,44,0.004,17.511,0.032,1,0,0,-12,42,42,0.001,0.000,0.032,0,0,5031115,39,46,48,0.033,14.678,0.032,0,0,4878797,37,46,48,0.097,44.550,0.093,0,0,22611697,57,46,52,0.022,21.631,0.134,0,0
Wed 09 Nov 2011 00:50:58 UTC,E21EJC,1521,00d:00h:25m:21s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,169894,0.000,511011,0.154,13154808,0.241,15721704,0.429,30819043,0.477,16973580,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,54,33,57,49,35,47,39,4374499,36,42,44,0.004,14.678,0.032,3,0,5828813,41,42,44,0.011,21.116,0.034,0,0,0,-12,42,42,0.002,0.000,0.032,0,0,5116736,40,45,48,0.077,44.550,0.081,0,0,4971515,37,46,48,0.000,14.678,0.032,0,0,22757740,57,46,52,0.015,32.447,0.117,0,0
Wed 09 Nov 2011 00:51:05 UTC,E21EJC,1528,00d:00h:25m:28s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.047,175359,0.000,511011,0.279,13231025,0.249,15808367,0.564,30992133,0.436,17105284,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,54,33,57,49,35,47,40,4429036,36,42,43,0.065,45.323,0.061,0,0,5845219,41,42,44,0.003,14.678,0.032,0,0,0,-12,42,42,0.002,0.000,0.032,0,0,5154815,39,46,49,0.128,18.799,0.032,0,0,4978811,37,46,48,0.002,0.000,0.032,0,0,22885053,56,46,52,0.288,27.554,0.123,0,0
Wed 09 Nov 2011 00:51:19 UTC,E21EJC,1542,00d:00h:25m:42s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183698,0.000,511011,0.199,13386575,0.244,15982048,0.491,31362879,0.418,17430104,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,54,33,57,49,35,47,39,4517735,36,42,44,0.004,14.678,0.032,0,0,5973052,41,42,44,0.005,44.808,0.057,0,0,0,-12,42,42,0.002,0.000,0.032,0,0,5181028,40,46,48,0.003,41.975,0.077,1,0,5102148,37,46,49,0.001,15.193,0.032,0,0,23030791,56,46,52,0.024,29.614,0.079,0,0
Wed 09 Nov 2011 00:51:33 UTC,E21EJC,1557,00d:00h:25m:57s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183698,0.000,511011,0.197,13539071,0.239,16168198,0.465,31696592,0.450,17735486,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,54,33,57,49,35,47,39,4590031,36,42,44,0.066,44.035,0.081,0,0,6052786,41,42,44,0.002,21.889,0.032,0,0,0,-12,42,42,0.002,0.000,0.032,0,0,5292078,40,46,49,0.090,15.451,0.032,0,0,5136532,37,46,48,0.015,45.065,0.032,0,0,23252451,55,47,52,0.037,24.722,0.113,0,0
Wed 09 Nov 2011 00:51:48 UTC,E21EJC,1571,00d:00h:26m:11s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183698,0.000,511011,0.150,13675426,0.250,16341927,0.435,32024262,0.497,18041047,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,54,33,58,49,35,47,39,4633316,36,42,44,0.003,14.421,0.032,1,0,6197442,41,42,44,0.085,43.520,0.043,0,0,0,-11,42,42,0.001,0.000,0.032,0,0,5364144,40,46,48,0.007,44.808,0.069,0,0,5249143,38,46,49,0.001,14.678,0.032,0,0,23391255,55,47,52,0.124,33.477,0.097,0,0
Wed 09 Nov 2011 00:52:23 UTC,E21EJC,1606,00d:00h:26m:46s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183698,0.000,511011,0.157,13972554,0.246,33553632,0.445,32821030,0.345,18828412,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,54,34,58,49,35,47,40,4768129,37,42,44,0.018,45.580,0.032,0,0,6417391,42,42,45,0.004,16.996,0.032,0,0,0,-11,42,42,0.000,0.000,0.032,0,0,5551258,40,46,49,0.144,37.597,0.032,0,0,5398329,38,47,48,0.000,44.808,0.032,0,0,23916289,54,47,53,0.208,18.799,0.174,0,0
Wed 09 Nov 2011 00:52:37 UTC,E21EJC,1621,00d:00h:27m:01s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183698,0.000,511011,0.157,14100748,0.245,16962594,0.428,33131746,0.341,19134727,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,52,54,34,58,49,35,47,40,4828340,37,43,45,0.000,14.421,0.032,0,0,6529584,42,42,44,0.053,44.550,0.036,0,0,0,-11,42,43,0.003,0.000,0.032,0,0,5592606,41,46,48,0.011,44.550,0.061,0,0,5509045,38,47,49,0.000,15.451,0.032,0,0,24058540,54,47,52,0.057,33.220,0.087,0,0
Wed 09 Nov 2011 00:52:52 UTC,E21EJC,1635,00d:00h:27m:15s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183698,0.000,511011,0.205,14221498,0.250,17136613,0.429,33442505,0.332,19438670,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,52,54,34,58,49,35,47,39,4893894,37,43,44,0.011,43.520,0.053,0,0,6593372,42,42,45,0.003,15.451,0.032,1,0,0,-11,42,43,0.000,0.000,0.032,0,0,5685127,41,46,50,0.000,15.708,0.032,0,0,5549975,38,47,49,0.000,44.550,0.071,0,0,24293567,53,47,53,0.020,19.056,0.140,0,0
Wed 09 Nov 2011 00:53:13 UTC,E21EJC,1656,00d:00h:27m:36s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,183698,0.000,511011,0.146,14399360,0.248,17397308,0.440,33907525,0.423,19896588,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,52,54,34,58,49,35,48,40,4963498,38,43,45,0.000,45.580,0.032,0,0,6733474,42,42,45,0.007,40.173,0.032,0,0,0,-10,42,43,0.003,0.000,0.032,0,0,5781141,41,47,49,0.008,41.975,0.032,0,0,5652007,39,47,50,0.000,22.661,0.032,0,0,24599745,53,47,53,0.015,29.357,0.103,0,0
Wed 09 Nov 2011 00:53:27 UTC,E21EJC,1670,00d:00h:27m:50s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,183698,0.000,511011,0.220,14517384,0.248,17583597,0.420,34238724,0.308,20223743,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,51,54,34,58,49,35,48,40,5036894,38,43,45,0.005,14.421,0.032,0,0,6822636,42,42,45,0.003,45.065,0.032,0,0,0,-10,42,43,0.001,0.000,0.032,0,0,5821533,42,47,49,0.003,44.035,0.034,0,0,5761723,39,47,50,0.000,29.099,0.043,0,0,24763954,52,47,53,0.023,32.447,0.083,0,0
Wed 09 Nov 2011 00:53:41 UTC,E21EJC,1685,00d:00h:28m:05s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,183698,0.000,511012,0.169,14646598,0.252,17757460,0.433,34549392,0.470,20527249,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,52,55,34,58,49,35,48,40,5093118,38,43,45,0.001,44.550,0.038,0,0,6892675,42,43,45,0.002,14.936,0.032,0,0,0,-10,43,43,0.003,0.000,0.032,0,0,5903259,41,47,50,0.056,35.795,0.032,0,0,5802910,39,47,50,0.000,45.065,0.032,0,0,25000968,52,47,54,0.016,33.735,0.087,0,0
Wed 09 Nov 2011 00:53:56 UTC,E21EJC,1699,00d:00h:28m:19s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,183698,0.000,511012,0.196,14767023,0.248,17931336,0.429,34860342,0.346,20830966,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,52,55,34,59,49,35,48,40,5155574,38,43,45,0.003,14.421,0.032,0,0,6976181,42,43,45,0.007,43.263,0.045,0,0,0,-10,43,43,0.019,0.000,0.032,0,0,5949904,42,47,49,0.007,44.808,0.036,0,0,5902310,39,47,50,0.039,15.451,0.032,0,0,25148712,52,47,53,0.146,33.477,0.123,0,0
Wed 09 Nov 2011 00:55:50 UTC,E21EJC,1813,00d:00h:30m:13s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.043,194983,0.000,511014,0.274,15767990,0.242,19348313,0.568,37420419,0.388,23313459,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,52,55,34,60,49,36,48,41,5711216,40,44,46,0.007,44.550,0.038,0,0,7500915,44,44,46,0.002,16.224,0.032,0,0,566474,-8,44,45,0.002,44.808,0.034,0,0,6429993,43,47,51,0.000,38.370,0.032,0,0,6421386,41,48,51,0.000,44.808,0.032,0,0,26902109,50,48,55,0.203,26.267,0.130,0,0
Wed 09 Nov 2011 00:56:04 UTC,E21EJC,1827,00d:00h:30m:27s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,197415,0.000,511014,0.201,15912526,0.246,19522454,0.480,37756816,0.490,23618408,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,52,55,34,60,49,36,48,40,5791725,40,44,47,0.000,14.421,0.032,1,0,7562725,44,43,46,0.089,44.035,0.032,0,0,649513,-7,44,45,0.008,44.550,0.034,0,0,6472268,44,48,50,0.142,44.808,0.034,0,0,6506612,41,48,51,0.085,14.421,0.032,0,0,27077501,50,48,55,0.018,33.220,0.125,0,0
Wed 09 Nov 2011 00:57:11 UTC,JA5BLZ,1891,00d:00h:31m:31s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.092,457259,0.238,2690496,0.190,16495989,0.246,20318614,0.665,39890375,0.460,25028301,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,56,35,60,49,36,48,41,6186296,42,45,47,0.100,43.263,0.099,0,0,7902600,45,44,47,0.003,17.769,0.032,3,0,979840,-6,44,46,0.000,43.778,0.034,0,0,6792240,44,48,52,0.000,16.996,0.032,0,0,6844467,42,48,51,0.000,44.293,0.061,0,0,28161860,49,49,56,0.326,21.374,0.160,0,0
Wed 09 Nov 2011 00:57:31 UTC,JA5BLZ,1912,00d:00h:31m:52s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.076,546573,0.242,3441152,0.180,16674948,0.244,20580118,0.614,40620989,0.504,25484134,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,56,35,61,49,36,48,41,6282558,42,45,47,0.009,45.065,0.034,0,0,8043698,45,44,47,0.007,15.708,0.032,0,0,1083772,-6,44,46,0.002,45.065,0.034,0,0,6897997,44,48,51,0.020,41.460,0.032,0,0,6964277,42,49,52,0.002,43.263,0.032,0,0,28540126,49,49,56,0.044,25.237,0.168,0,0
Wed 09 Nov 2011 00:57:46 UTC,JA5BLZ,1926,00d:00h:32m:06s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.080,606745,0.235,3945339,0.156,16802476,0.247,20766754,0.657,41087929,0.495,25788774,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,56,35,61,50,36,49,41,6388457,42,45,48,0.001,14.421,0.032,0,0,8131591,45,44,47,0.008,44.808,0.034,0,0,1147970,-6,45,46,0.054,41.975,0.032,0,0,6934118,45,49,51,0.002,43.778,0.051,0,0,7089563,43,49,52,0.003,37.340,0.038,0,0,28721872,49,49,56,0.004,33.992,0.107,0,0
Wed 09 Nov 2011 00:58:00 UTC,JA5BLZ,1941,00d:00h:32m:21s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.078,672006,0.192,4493929,0.201,16921870,0.247,20940909,0.722,41556946,0.364,26095967,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,56,35,61,50,36,48,41,6460155,42,45,47,0.019,43.778,0.105,0,0,8195403,45,44,47,0.002,18.284,0.032,0,0,1224062,-5,45,46,0.002,43.005,0.032,0,0,7036565,45,49,52,0.003,32.705,0.032,0,0,7123129,42,49,52,0.031,44.550,0.032,0,0,29001035,49,49,56,0.089,29.357,0.132,0,0
Wed 09 Nov 2011 00:58:06 UTC,JA0CAW,1955,00d:00h:32m:35s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.082,718891,0.241,5009512,0.201,17088881,0.247,21115469,0.684,42076116,0.514,26424618,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,56,35,61,49,36,49,41,6543474,42,45,48,0.003,14.421,0.032,0,0,8307604,45,45,47,0.053,41.975,0.059,0,0,1277118,-5,45,47,0.007,43.005,0.032,0,0,7092536,45,49,51,0.038,44.293,0.061,0,0,7272944,43,49,52,0.003,15.193,0.032,0,0,29195755,49,50,56,0.341,33.992,0.128,0,0
Wed 09 Nov 2011 00:58:14 UTC,JA5BLZ,1955,00d:00h:32m:35s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.082,718891,0.241,5009512,0.201,17088881,0.247,21115469,0.684,42076116,0.514,26424618,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,56,35,61,49,36,49,41,6543474,42,45,48,0.003,14.421,0.032,0,0,8307604,45,45,47,0.053,41.975,0.059,0,0,1277118,-5,45,47,0.007,43.005,0.032,0,0,7092536,45,49,51,0.038,44.293,0.061,0,0,7272944,43,49,52,0.003,15.193,0.032,0,0,29195755,49,50,56,0.341,33.992,0.128,0,0
Wed 09 Nov 2011 00:58:21 UTC,JA0CAW,1969,00d:00h:32m:49s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.092,780394,0.193,5525907,0.203,17231079,0.258,21302353,0.672,42605134,0.478,26730121,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,56,35,61,50,36,49,41,6645072,42,45,48,0.025,28.584,0.065,0,0,8361465,46,45,48,0.001,0.000,0.032,0,0,1352899,-5,45,47,0.007,15.708,0.032,0,0,7166446,45,49,52,0.002,15.708,0.032,0,0,7342367,43,49,52,0.126,44.293,0.067,0,0,29473211,49,50,56,0.015,26.009,0.107,0,0
Wed 09 Nov 2011 00:58:27 UTC,JA0CAW,1976,00d:00h:32m:56s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.082,810880,0.209,5782263,0.196,17302371,0.242,21376855,0.671,42852253,0.422,26883288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,57,35,61,50,36,49,41,6673414,42,45,48,0.004,14.421,0.032,0,0,8424974,45,45,47,0.056,44.550,0.083,0,0,1368243,-5,45,47,0.000,14.936,0.032,0,0,7174254,45,49,52,0.000,0.000,0.032,0,0,7410395,43,49,52,0.042,25.237,0.059,0,0,29566882,48,50,56,0.101,32.447,0.109,0,0
Wed 09 Nov 2011 00:58:29 UTC,JA5BLZ,1969,00d:00h:32m:49s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.092,780394,0.193,5525907,0.203,17231079,0.258,21302353,0.672,42605134,0.478,26730121,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,56,35,61,50,36,49,41,6645072,42,45,48,0.025,28.584,0.065,0,0,8361465,46,45,48,0.001,0.000,0.032,0,0,1352899,-5,45,47,0.007,15.708,0.032,0,0,7166446,45,49,52,0.002,15.708,0.032,0,0,7342367,43,49,52,0.126,44.293,0.067,0,0,29473211,49,50,56,0.015,26.009,0.107,0,0
Wed 09 Nov 2011 00:58:35 UTC,JA5BLZ,1976,00d:00h:32m:56s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.082,810880,0.209,5782263,0.196,17302371,0.242,21376855,0.671,42852253,0.422,26883288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,57,35,61,50,36,49,41,6673414,42,45,48,0.004,14.421,0.032,0,0,8424974,45,45,47,0.056,44.550,0.083,0,0,1368243,-5,45,47,0.000,14.936,0.032,0,0,7174254,45,49,52,0.000,0.000,0.032,0,0,7410395,43,49,52,0.042,25.237,0.059,0,0,29566882,48,50,56,0.101,32.447,0.109,0,0
Wed 09 Nov 2011 00:58:42 UTC,JA0CAW,1990,00d:00h:33m:10s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.079,870481,0.187,6288206,0.186,17443384,0.246,21563943,0.635,43330336,0.349,27187663,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,57,35,61,50,36,49,42,6717849,42,45,47,0.053,44.550,0.051,0,0,8519761,45,45,48,0.000,15.708,0.032,0,0,1441676,-4,45,47,0.000,44.293,0.034,0,0,7285724,45,49,52,0.083,24.207,0.032,0,0,7445249,43,50,52,0.001,44.293,0.032,0,0,29850187,48,50,56,0.149,33.477,0.105,0,0
