Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 26 Nov 2011 00:44:12 UTC,JA8TCH,809,00d:00h:13m:29s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,28,0.192,7414757,0.241,9688800,0.468,18011500,0.350,4551321,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,29,19,16,15,17,15,17,4655637,21,25,29,0.136,45.065,0.113,0,0,3836099,16,25,28,0.009,41.718,0.032,0,0,4483196,34,25,27,0.002,44.035,0.032,0,0,3036635,19,25,28,0.002,0.000,0.032,0,0,3260359,21,24,26,0.000,45.323,0.032,0,0,0,-19,24,24,0.000,0.000,0.032,0,0
Sat 26 Nov 2011 00:44:14 UTC,JA0CAW,803,00d:00h:13m:23s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,28,0.198,7352662,0.241,9615817,0.460,17869108,0.154,4454764,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,29,19,16,15,17,15,17,4539031,21,25,28,0.005,45.580,0.069,0,0,3820195,18,25,29,0.002,0.000,0.032,0,0,4451322,33,25,27,0.000,44.293,0.034,0,0,3029371,15,24,29,0.005,45.323,0.032,0,0,3228613,21,24,26,0.004,42.233,0.032,0,0,0,-19,24,24,0.000,0.000,0.032,0,0
Sat 26 Nov 2011 00:44:19 UTC,JA0CAW,809,00d:00h:13m:29s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,28,0.192,7414757,0.241,9688800,0.468,18011500,0.350,4551321,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,29,19,16,15,17,15,17,4655637,21,25,29,0.136,45.065,0.113,0,0,3836099,16,25,28,0.009,41.718,0.032,0,0,4483196,34,25,27,0.002,44.035,0.032,0,0,3036635,19,25,28,0.002,0.000,0.032,0,0,3260359,21,24,26,0.000,45.323,0.032,0,0,0,-19,24,24,0.000,0.000,0.032,0,0
Sat 26 Nov 2011 00:44:21 UTC,JA8TCH,809,00d:00h:13m:29s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,28,0.192,7414757,0.241,9688800,0.468,18011500,0.350,4551321,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,29,19,16,15,17,15,17,4655637,21,25,29,0.136,45.065,0.113,0,0,3836099,16,25,28,0.009,41.718,0.032,0,0,4483196,34,25,27,0.002,44.035,0.032,0,0,3036635,19,25,28,0.002,0.000,0.032,0,0,3260359,21,24,26,0.000,45.323,0.032,0,0,0,-19,24,24,0.000,0.000,0.032,0,0
Sat 26 Nov 2011 00:44:22 UTC,JA6PL,809,00d:00h:13m:29s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,28,0.192,7414757,0.241,9688800,0.468,18011500,0.350,4551321,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,29,19,16,15,17,15,17,4655637,21,25,29,0.136,45.065,0.113,0,0,3836099,16,25,28,0.009,41.718,0.032,0,0,4483196,34,25,27,0.002,44.035,0.032,0,0,3036635,19,25,28,0.002,0.000,0.032,0,0,3260359,21,24,26,0.000,45.323,0.032,0,0,0,-19,24,24,0.000,0.000,0.032,0,0
Sat 26 Nov 2011 00:44:25 UTC,JA0CAW,815,00d:00h:13m:35s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,28,0.199,7475499,0.238,9761566,0.469,18152236,0.377,4678325,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,29,19,17,15,17,15,18,4747570,21,26,29,0.003,14.678,0.032,0,0,3870753,16,25,28,0.024,22.661,0.065,0,0,4517348,34,25,27,0.008,43.778,0.032,0,0,3037579,16,25,27,0.000,15.193,0.032,0,0,3330725,21,24,26,0.001,45.065,0.103,0,0,0,-19,24,24,0.000,0.000,0.032,0,0
Sat 26 Nov 2011 00:44:33 UTC,JA8TCH,821,00d:00h:13m:41s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,28,0.194,7536206,0.237,9834566,0.477,18293136,0.503,4804123,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,29,19,19,15,17,15,18,4748482,22,26,29,0.025,0.000,0.032,0,0,3943865,17,25,28,0.209,46.353,0.085,0,0,4550116,35,25,27,0.008,44.035,0.032,0,0,3067211,16,25,27,0.033,33.992,0.051,0,0,3406113,21,24,27,0.042,38.627,0.032,0,0,0,-18,24,24,0.000,0.000,0.032,0,0
Sat 26 Nov 2011 00:44:35 UTC,JA8TCH,833,00d:00h:13m:53s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,28,0.151,7652594,0.252,9980468,0.422,18569523,0.303,5059007,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,29,19,22,15,17,15,17,4790234,22,26,29,0.011,27.812,0.055,0,0,4114360,44,26,30,0.003,0.000,0.032,0,0,4619320,36,25,27,0.000,43.778,0.034,0,0,3207527,16,25,29,0.002,46.353,0.032,0,0,3430431,21,25,26,0.004,37.855,0.032,0,0,0,-18,24,25,0.001,0.000,0.032,0,0
Sat 26 Nov 2011 00:44:37 UTC,JA0CAW,827,00d:00h:13m:47s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,28,0.197,7596775,0.245,9907518,0.465,18433985,0.281,4930973,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,29,19,20,15,17,15,17,4757316,21,26,29,0.021,26.267,0.040,0,0,4065914,17,25,29,0.022,45.580,0.095,0,0,4580872,35,25,27,0.000,44.293,0.032,0,0,3116846,16,25,28,0.000,45.838,0.061,0,0,3417636,21,25,27,0.002,14.678,0.032,0,0,0,-18,24,24,0.001,0.000,0.032,0,0
Sat 26 Nov 2011 00:44:41 UTC,JA8TCH,839,00d:00h:13m:59s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,29,0.168,7703611,0.241,10053482,0.421,18700706,0.418,5186395,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,30,19,23,15,17,15,18,4898285,22,26,29,0.019,45.065,0.121,0,0,4115560,17,25,29,0.059,19.314,0.032,0,0,4653840,36,25,28,0.000,44.035,0.034,0,0,3234279,16,25,29,0.000,14.421,0.032,0,0,3460833,21,25,26,0.064,39.658,0.032,0,0,0,-18,24,25,0.002,0.000,0.032,0,0
Sat 26 Nov 2011 00:44:43 UTC,JA0CAW,833,00d:00h:13m:53s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,28,0.151,7652594,0.252,9980468,0.422,18569523,0.303,5059007,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,29,19,22,15,17,15,17,4790234,22,26,29,0.011,27.812,0.055,0,0,4114360,44,26,30,0.003,0.000,0.032,0,0,4619320,36,25,27,0.000,43.778,0.034,0,0,3207527,16,25,29,0.002,46.353,0.032,0,0,3430431,21,25,26,0.004,37.855,0.032,0,0,0,-18,24,25,0.001,0.000,0.032,0,0
Sat 26 Nov 2011 00:44:43 UTC,JA8TCH,833,00d:00h:13m:53s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,28,0.151,7652594,0.252,9980468,0.422,18569523,0.303,5059007,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,29,19,22,15,17,15,17,4790234,22,26,29,0.011,27.812,0.055,0,0,4114360,44,26,30,0.003,0.000,0.032,0,0,4619320,36,25,27,0.000,43.778,0.034,0,0,3207527,16,25,29,0.002,46.353,0.032,0,0,3430431,21,25,26,0.004,37.855,0.032,0,0,0,-18,24,25,0.001,0.000,0.032,0,0
Sat 26 Nov 2011 00:44:46 UTC,JA6PL,833,00d:00h:13m:53s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,28,0.151,7652594,0.252,9980468,0.422,18569523,0.303,5059007,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,29,19,22,15,17,15,17,4790234,22,26,29,0.011,27.812,0.055,0,0,4114360,44,26,30,0.003,0.000,0.032,0,0,4619320,36,25,27,0.000,43.778,0.034,0,0,3207527,16,25,29,0.002,46.353,0.032,0,0,3430431,21,25,26,0.004,37.855,0.032,0,0,0,-18,24,25,0.001,0.000,0.032,0,0
Sat 26 Nov 2011 00:44:49 UTC,JA0CAW,839,00d:00h:13m:59s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,29,0.168,7703611,0.241,10053482,0.421,18700706,0.418,5186395,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,30,19,23,15,17,15,18,4898285,22,26,29,0.019,45.065,0.121,0,0,4115560,17,25,29,0.059,19.314,0.032,0,0,4653840,36,25,28,0.000,44.035,0.034,0,0,3234279,16,25,29,0.000,14.421,0.032,0,0,3460833,21,25,26,0.064,39.658,0.032,0,0,0,-18,24,25,0.002,0.000,0.032,0,0
Sat 26 Nov 2011 00:44:49 UTC,JA8TCH,839,00d:00h:13m:59s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,29,0.168,7703611,0.241,10053482,0.421,18700706,0.418,5186395,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,30,19,23,15,17,15,18,4898285,22,26,29,0.019,45.065,0.121,0,0,4115560,17,25,29,0.059,19.314,0.032,0,0,4653840,36,25,28,0.000,44.035,0.034,0,0,3234279,16,25,29,0.000,14.421,0.032,0,0,3460833,21,25,26,0.064,39.658,0.032,0,0,0,-18,24,25,0.002,0.000,0.032,0,0
Sat 26 Nov 2011 00:44:52 UTC,JA6PL,839,00d:00h:13m:59s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,29,0.168,7703611,0.241,10053482,0.421,18700706,0.418,5186395,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,30,19,23,15,17,15,18,4898285,22,26,29,0.019,45.065,0.121,0,0,4115560,17,25,29,0.059,19.314,0.032,0,0,4653840,36,25,28,0.000,44.035,0.034,0,0,3234279,16,25,29,0.000,14.421,0.032,0,0,3460833,21,25,26,0.064,39.658,0.032,0,0,0,-18,24,25,0.002,0.000,0.032,0,0
Sat 26 Nov 2011 00:44:55 UTC,JA0CAW,845,00d:00h:14m:05s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,30,0.180,7754720,0.246,10126560,0.435,18831898,0.465,5335527,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,30,19,24,15,17,15,18,5016487,22,26,30,0.019,44.035,0.111,0,0,4145935,17,26,29,0.000,43.263,0.032,0,0,4688365,36,25,27,0.000,44.035,0.034,0,0,3245031,16,25,29,0.021,14.421,0.032,0,0,3494813,21,25,26,0.098,46.095,0.034,0,0,0,-18,24,25,0.001,0.000,0.032,0,0
Sat 26 Nov 2011 00:44:58 UTC,JA1GDE,845,00d:00h:14m:05s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,30,0.180,7754720,0.246,10126560,0.435,18831898,0.465,5335527,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,30,19,24,15,17,15,18,5016487,22,26,30,0.019,44.035,0.111,0,0,4145935,17,26,29,0.000,43.263,0.032,0,0,4688365,36,25,27,0.000,44.035,0.034,0,0,3245031,16,25,29,0.021,14.421,0.032,0,0,3494813,21,25,26,0.098,46.095,0.034,0,0,0,-18,24,25,0.001,0.000,0.032,0,0
Sat 26 Nov 2011 00:44:58 UTC,JA6PL,845,00d:00h:14m:05s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,30,0.180,7754720,0.246,10126560,0.435,18831898,0.465,5335527,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,30,19,24,15,17,15,18,5016487,22,26,30,0.019,44.035,0.111,0,0,4145935,17,26,29,0.000,43.263,0.032,0,0,4688365,36,25,27,0.000,44.035,0.034,0,0,3245031,16,25,29,0.021,14.421,0.032,0,0,3494813,21,25,26,0.098,46.095,0.034,0,0,0,-18,24,25,0.001,0.000,0.032,0,0
Sat 26 Nov 2011 00:45:02 UTC,JA0CAW,851,00d:00h:14m:11s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,30,0.154,7806307,0.242,10199514,0.426,18962694,0.497,5464691,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,30,19,25,15,17,15,17,5058551,22,26,30,0.000,14.421,0.032,0,0,4200005,17,26,28,0.008,45.323,0.087,0,0,4721160,37,26,28,0.006,44.035,0.032,0,0,3264213,16,25,28,0.248,31.675,0.057,0,0,3584342,22,25,27,0.115,45.065,0.067,0,0,0,-18,24,25,0.033,0.000,0.032,0,0
Sat 26 Nov 2011 00:45:04 UTC,JA6PL,851,00d:00h:14m:11s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,30,0.154,7806307,0.242,10199514,0.426,18962694,0.497,5464691,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,30,19,25,15,17,15,17,5058551,22,26,30,0.000,14.421,0.032,0,0,4200005,17,26,28,0.008,45.323,0.087,0,0,4721160,37,26,28,0.006,44.035,0.032,0,0,3264213,16,25,28,0.248,31.675,0.057,0,0,3584342,22,25,27,0.115,45.065,0.067,0,0,0,-18,24,25,0.033,0.000,0.032,0,0
Sat 26 Nov 2011 00:45:07 UTC,JA0CAW,857,00d:00h:14m:17s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,30,0.208,7858820,0.242,10272550,0.461,19094187,0.323,5592696,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,30,19,26,15,17,15,17,5069383,22,26,30,0.005,15.708,0.032,0,0,4297875,17,26,29,0.085,45.838,0.113,0,0,4754318,37,26,28,0.000,44.035,0.032,0,0,3309031,17,25,28,0.071,37.597,0.055,0,0,3627572,22,25,27,0.002,14.421,0.032,0,0,0,-18,25,25,0.000,0.000,0.032,0,0
Sat 26 Nov 2011 00:45:16 UTC,JA6PL,863,00d:00h:14m:23s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,30,0.159,7909307,0.239,10345651,0.438,19224155,0.328,5720540,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,30,19,26,15,17,15,18,5101317,22,26,29,0.140,30.129,0.055,0,0,4396424,17,26,30,0.003,14.421,0.032,0,0,4787647,37,26,28,0.000,43.778,0.032,0,0,3377682,17,25,29,0.064,45.580,0.105,0,0,3638324,22,25,27,0.094,14.421,0.032,0,0,0,-17,25,25,0.000,0.000,0.032,0,0
Sat 26 Nov 2011 00:45:26 UTC,JA0CAW,875,00d:00h:14m:35s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,32,0.180,8012974,0.240,10491394,0.438,19509083,0.502,5976033,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,30,20,28,15,17,15,17,5277866,22,26,30,0.236,45.065,0.109,0,0,4419402,18,26,29,0.000,43.263,0.034,0,0,4855392,38,26,28,0.002,43.778,0.032,0,0,3453643,17,26,30,0.002,14.936,0.032,0,0,3690917,22,25,27,0.007,45.580,0.032,0,0,0,-17,25,25,0.003,0.000,0.032,0,0
Sat 26 Nov 2011 00:45:31 UTC,JA0CAW,881,00d:00h:14m:41s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,32,0.156,8064559,0.243,10564378,0.426,19640807,0.375,6106510,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,30,20,29,15,17,15,17,5376891,22,26,31,0.000,14.936,0.032,0,0,4470109,18,26,29,0.161,35.537,0.073,0,0,4888802,38,26,28,0.003,43.520,0.032,0,0,3465865,17,26,29,0.109,22.146,0.038,0,0,3746936,22,25,27,0.000,45.323,0.081,0,0,0,-17,25,25,0.046,0.000,0.032,0,0
Sat 26 Nov 2011 00:45:37 UTC,JA0CAW,887,00d:00h:14m:47s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,32,0.158,8116408,0.237,10649442,0.431,19772414,0.458,6233084,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,31,20,29,15,17,15,18,5388027,23,27,31,0.048,14.936,0.032,0,0,4539767,18,26,29,0.070,46.353,0.075,0,0,4921410,39,26,28,0.008,43.778,0.032,0,0,3508219,17,26,28,0.003,38.370,0.051,0,0,3813625,22,25,28,0.016,18.799,0.059,0,0,0,-17,25,25,0.038,0.000,0.032,0,0
Sat 26 Nov 2011 00:45:44 UTC,JA0CAW,893,00d:00h:14m:53s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,32,0.201,8167583,0.240,10722392,0.450,19902507,0.356,6358605,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,31,20,30,15,17,15,18,5406891,23,27,30,0.209,28.842,0.059,0,0,4631028,18,26,30,0.015,45.838,0.067,0,0,4954098,39,26,28,0.008,43.778,0.032,0,0,3559113,17,26,29,0.007,45.323,0.053,0,0,3830293,22,25,28,0.002,14.936,0.032,0,0,1808,-17,25,25,0.000,14.678,0.032,0,0
Sat 26 Nov 2011 00:46:08 UTC,JA0CAW,918,00d:00h:15m:18s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84655,0.000,32,0.162,8382634,0.241,11014588,0.457,20428758,0.337,6870055,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,31,20,31,15,17,15,18,5697612,23,27,31,0.002,14.421,0.032,0,0,4756353,18,26,30,0.015,31.675,0.081,0,0,5084865,40,26,28,0.000,43.520,0.032,0,0,3702642,18,26,29,0.110,23.692,0.059,0,0,3995910,23,26,28,0.183,45.065,0.069,0,0,44246,-16,25,26,0.001,14.421,0.032,0,0
Sat 26 Nov 2011 02:36:35 UTC,ZL2BX,2077,00d:00h:34m:37s,LOW PWR,36.024,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.088,1317520,0.198,9431976,0.148,18168326,0.235,22257415,0.638,45678628,0.442,28570128,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,28,41,19,23,23,29,16201000,38,37,40,0.004,45.065,0.049,0,0,14260274,37,37,40,0.008,41.718,0.032,0,0,9405529,7,37,37,0.002,14.936,0.032,0,0,11080089,39,38,42,0.088,14.936,0.032,0,1,11049986,37,39,41,0.001,14.936,0.032,0,0,2593759,2,38,44,0.039,38.370,0.142,0,0
Sat 26 Nov 2011 02:37:03 UTC,ZL2BX,2106,00d:00h:35m:06s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.084,1429180,0.223,10491817,0.205,18479813,0.243,22611576,0.706,46707884,0.508,29175286,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,41,28,43,20,23,23,29,16403861,38,37,40,0.022,42.748,0.109,0,0,14568282,37,37,40,0.015,40.173,0.032,0,0,9457497,7,37,37,0.002,14.936,0.032,0,0,11303457,39,39,43,0.008,44.808,0.032,0,1,11300059,37,39,42,0.001,25.237,0.032,0,0,2840334,3,39,44,0.111,37.855,0.095,0,0
Sat 26 Nov 2011 02:37:10 UTC,ZL2BX,2112,00d:00h:35m:12s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,1460767,0.224,10711313,0.197,18550660,0.238,22697057,0.701,46952402,0.500,29326058,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,41,28,43,20,23,23,29,16484574,38,37,40,0.137,44.808,0.087,0,0,14603338,37,37,40,0.015,39.658,0.032,0,0,9470489,6,37,37,0.002,14.936,0.032,0,0,11332042,39,39,43,0.000,34.250,0.032,0,1,11315351,37,39,41,0.006,43.263,0.032,0,0,2958955,4,39,44,0.110,21.889,0.130,0,0
Sat 26 Nov 2011 02:37:24 UTC,ZL2BX,2127,00d:00h:35m:27s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,1528170,0.234,11261695,0.198,18686031,0.242,22868184,0.629,47433753,0.470,29629742,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,41,28,44,20,23,23,29,16586209,38,38,41,0.057,30.644,0.038,0,0,14728836,38,37,40,0.169,44.035,0.164,0,0,9496473,6,37,37,0.000,14.936,0.032,0,0,11381880,39,39,42,0.001,14.678,0.032,0,1,11509507,37,39,42,0.044,15.193,0.032,0,0,3046405,4,39,44,0.000,29.614,0.055,0,0
Sat 26 Nov 2011 02:37:38 UTC,ZL2BX,2141,00d:00h:35m:41s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.090,1590186,0.191,11766820,0.227,18805591,0.244,23039334,0.640,47895872,0.485,29952863,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,42,28,45,20,23,23,29,16641299,38,38,40,0.000,44.550,0.063,0,0,14920295,37,37,40,0.011,40.173,0.032,0,0,9524313,5,37,37,0.000,14.936,0.032,0,0,11558395,39,39,43,0.008,44.035,0.032,0,1,11552073,37,39,42,0.033,15.193,0.032,0,0,3157658,5,39,44,0.030,38.370,0.115,0,0
Sat 26 Nov 2011 02:38:28 UTC,ZL2BX,2191,00d:00h:36m:31s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1810580,0.234,13561201,0.176,19229528,0.246,23650848,0.668,49543740,0.469,31009486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,42,28,47,20,23,24,30,17028960,38,38,41,0.043,20.344,0.038,0,0,15363848,38,37,40,0.117,44.550,0.095,0,0,9615257,4,37,38,0.000,14.936,0.032,0,0,11856167,39,40,43,0.000,14.678,0.032,0,1,11983296,37,40,42,0.207,42.490,0.101,0,0,3600271,7,40,44,0.088,25.752,0.051,0,0
Sat 26 Nov 2011 02:38:42 UTC,ZL2BX,2205,00d:00h:36m:45s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1872302,0.227,14062639,0.167,19349519,0.239,23822293,0.665,50005961,0.494,31333801,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,42,28,47,20,23,24,30,17072470,38,38,41,0.003,14.421,0.032,0,0,15583198,38,38,41,0.124,39.400,0.032,0,0,9643097,4,37,38,0.002,14.936,0.032,0,0,12011704,39,40,43,0.180,45.065,0.032,0,1,12040172,37,40,42,0.003,38.885,0.032,0,0,3704404,8,40,44,0.005,37.082,0.091,0,0
