Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 03 Jan 2012 00:21:11 UTC,JA1GDE,1913,00d:00h:31m:53s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,548695,0.202,3414098,0.135,16397692,0.241,20507596,0.656,40205421,0.371,27000333,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,33,55,51,63,33,35,35,41,14517771,40,52,55,0.000,0.000,0.032,0,0,12408499,34,51,54,0.172,44.808,0.113,0,1,10308483,65,51,53,0.093,41.975,0.032,0,0,8520091,34,48,50,0.004,26.267,0.040,0,0,8876042,39,48,51,0.083,34.507,0.083,0,0,0,6,47,48,0.000,0.000,0.032,0,0
Tue 03 Jan 2012 00:21:25 UTC,JN1GKZ,1927,00d:00h:32m:07s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,609845,0.201,3923722,0.150,16514623,0.250,20694253,0.683,40704885,0.510,27328550,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,33,55,51,64,33,35,35,42,14550546,40,52,54,0.006,29.872,0.051,0,0,12782193,34,51,56,0.170,40.430,0.140,0,1,10381763,65,51,54,0.000,41.975,0.032,0,0,8662996,34,48,52,0.011,44.550,0.071,0,0,8887092,39,48,50,0.031,0.000,0.032,0,0,0,6,48,48,0.008,0.000,0.032,0,0
Tue 03 Jan 2012 00:21:39 UTC,JN1GKZ,1942,00d:00h:32m:22s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.041,670614,0.231,4467380,0.267,16643858,0.249,20868264,0.787,41174035,0.370,27632352,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,55,33,55,51,63,33,35,35,42,14753844,40,52,55,0.568,42.233,0.221,0,0,12810252,34,52,55,0.000,0.000,0.032,0,1,10455820,65,51,54,0.010,41.975,0.034,0,0,8878517,34,49,54,0.005,43.778,0.032,0,0,8930260,39,48,50,0.016,40.945,0.034,0,0,0,6,48,48,0.039,0.000,0.032,0,0
Tue 03 Jan 2012 00:21:53 UTC,JH4DHX/3,1956,00d:00h:32m:36s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,721739,0.234,4969059,0.206,16806258,0.250,21042612,0.662,41683719,0.440,27939401,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,33,55,51,63,33,35,35,42,15169264,40,52,57,0.098,42.490,0.158,0,0,12862573,34,52,55,0.000,41.718,0.032,0,1,10531255,66,52,54,0.002,41.975,0.034,0,0,8903541,34,49,52,0.000,0.000,0.032,0,0,9004302,39,48,50,0.009,44.293,0.032,0,0,0,6,48,48,0.049,0.000,0.032,0,0
Tue 03 Jan 2012 00:21:53 UTC,JN1GKZ,1956,00d:00h:32m:36s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,721739,0.234,4969059,0.206,16806258,0.250,21042612,0.662,41683719,0.440,27939401,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,33,55,51,63,33,35,35,42,15169264,40,52,57,0.098,42.490,0.158,0,0,12862573,34,52,55,0.000,41.718,0.032,0,1,10531255,66,52,54,0.002,41.975,0.034,0,0,8903541,34,49,52,0.000,0.000,0.032,0,0,9004302,39,48,50,0.009,44.293,0.032,0,0,0,6,48,48,0.049,0.000,0.032,0,0
Tue 03 Jan 2012 00:22:28 UTC,JA1GDE,1991,00d:00h:33m:11s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,870538,0.190,6213138,0.146,17145151,0.245,21490641,0.672,42919289,0.540,28723115,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,56,51,64,33,35,35,42,15395549,40,52,55,0.323,30.644,0.071,0,0,13404018,35,52,57,0.017,43.005,0.059,0,1,10719945,65,52,55,0.164,41.975,0.032,0,0,9165062,35,50,53,0.016,44.293,0.095,0,0,9309376,39,49,51,0.008,0.000,0.032,0,0,0,7,48,49,0.055,0.000,0.032,0,0
Tue 03 Jan 2012 00:22:28 UTC,JN1GKZ,1991,00d:00h:33m:11s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,870538,0.190,6213138,0.146,17145151,0.245,21490641,0.672,42919289,0.540,28723115,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,56,51,64,33,35,35,42,15395549,40,52,55,0.323,30.644,0.071,0,0,13404018,35,52,57,0.017,43.005,0.059,0,1,10719945,65,52,55,0.164,41.975,0.032,0,0,9165062,35,50,53,0.016,44.293,0.095,0,0,9309376,39,49,51,0.008,0.000,0.032,0,0,0,7,48,49,0.055,0.000,0.032,0,0
Tue 03 Jan 2012 00:22:43 UTC,JA1GDE,2006,00d:00h:33m:26s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,930181,0.205,6745706,0.183,17272277,0.248,21664913,0.685,43382754,0.492,29029741,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,56,52,64,33,35,35,42,15598619,40,52,56,0.065,43.520,0.119,0,0,13427362,35,52,56,0.001,0.000,0.032,0,1,10793381,66,52,55,0.001,41.975,0.032,0,0,9350537,35,50,55,0.054,43.520,0.034,0,0,9356310,39,49,50,0.126,40.688,0.034,0,0,0,7,48,49,0.001,0.000,0.032,0,0
Tue 03 Jan 2012 00:22:43 UTC,JH4DHX/3,2006,00d:00h:33m:26s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,930181,0.205,6745706,0.183,17272277,0.248,21664913,0.685,43382754,0.492,29029741,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,56,52,64,33,35,35,42,15598619,40,52,56,0.065,43.520,0.119,0,0,13427362,35,52,56,0.001,0.000,0.032,0,1,10793381,66,52,55,0.001,41.975,0.032,0,0,9350537,35,50,55,0.054,43.520,0.034,0,0,9356310,39,49,50,0.126,40.688,0.034,0,0,0,7,48,49,0.001,0.000,0.032,0,0
Tue 03 Jan 2012 00:22:43 UTC,JN1GKZ,2006,00d:00h:33m:26s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,930181,0.205,6745706,0.183,17272277,0.248,21664913,0.685,43382754,0.492,29029741,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,56,52,64,33,35,35,42,15598619,40,52,56,0.065,43.520,0.119,0,0,13427362,35,52,56,0.001,0.000,0.032,0,1,10793381,66,52,55,0.001,41.975,0.032,0,0,9350537,35,50,55,0.054,43.520,0.034,0,0,9356310,39,49,50,0.126,40.688,0.034,0,0,0,7,48,49,0.001,0.000,0.032,0,0
Tue 03 Jan 2012 00:22:57 UTC,JH4DHX/3,2020,00d:00h:33m:40s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,993214,0.237,7239190,0.179,17388028,0.260,21839197,0.641,43842627,0.324,29337619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,56,52,64,33,35,35,42,15956974,40,53,58,0.001,42.490,0.152,0,0,13477689,35,52,55,0.009,41.460,0.032,0,1,10873677,66,52,54,0.003,41.718,0.032,0,0,9376261,35,50,53,0.003,0.000,0.032,0,0,9430449,39,49,51,0.005,44.293,0.032,0,0,0,7,49,49,0.055,0.000,0.032,0,0
Tue 03 Jan 2012 00:23:18 UTC,JN1GKZ,2041,00d:00h:34m:01s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,1081219,0.200,7977259,0.134,17562768,0.251,22100604,0.661,44532262,0.430,29820046,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,56,52,64,33,35,36,42,16119784,41,53,57,0.002,0.000,0.032,0,0,13741903,35,52,56,0.022,44.808,0.091,0,1,10983672,65,52,55,0.104,41.718,0.034,0,0,9438873,36,50,52,0.000,37.340,0.055,0,0,9736196,40,49,52,0.023,34.250,0.077,0,0,0,7,49,50,0.003,0.000,0.032,0,0
Tue 03 Jan 2012 00:23:32 UTC,JA1GDE,2055,00d:00h:34m:15s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.077,1140309,0.231,8475472,0.151,17688797,0.240,22287347,0.635,45028599,0.376,30124770,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,56,52,65,33,35,36,42,16150544,41,53,56,0.120,26.782,0.043,0,0,14082780,36,52,57,0.125,42.233,0.095,0,1,11056680,65,52,56,0.011,41.975,0.032,0,0,9603486,36,50,54,0.083,44.035,0.093,0,0,9747112,40,50,52,0.001,0.000,0.032,0,0,0,7,49,50,0.003,0.000,0.032,0,0
Tue 03 Jan 2012 00:23:33 UTC,JN1GKZ,2055,00d:00h:34m:15s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.077,1140309,0.231,8475472,0.151,17688797,0.240,22287347,0.635,45028599,0.376,30124770,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,56,52,65,33,35,36,42,16150544,41,53,56,0.120,26.782,0.043,0,0,14082780,36,52,57,0.125,42.233,0.095,0,1,11056680,65,52,56,0.011,41.975,0.032,0,0,9603486,36,50,54,0.083,44.035,0.093,0,0,9747112,40,50,52,0.001,0.000,0.032,0,0,0,7,49,50,0.003,0.000,0.032,0,0
Tue 03 Jan 2012 00:23:47 UTC,JA1GDE,2070,00d:00h:34m:30s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1205042,0.215,9017376,0.191,17806596,0.245,22461624,0.668,45494911,0.465,30427292,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,57,52,65,33,35,36,43,16334522,41,53,56,0.245,43.005,0.138,0,0,14115203,36,53,57,0.001,0.000,0.032,0,1,11130476,67,53,55,0.002,41.975,0.032,0,0,9846672,36,50,56,0.000,43.520,0.034,0,0,9775667,40,50,51,0.001,35.022,0.032,0,0,0,7,49,50,0.043,0.000,0.032,0,0
Tue 03 Jan 2012 00:23:47 UTC,JN1GKZ,2070,00d:00h:34m:30s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1205042,0.215,9017376,0.191,17806596,0.245,22461624,0.668,45494911,0.465,30427292,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,57,52,65,33,35,36,43,16334522,41,53,56,0.245,43.005,0.138,0,0,14115203,36,53,57,0.001,0.000,0.032,0,1,11130476,67,53,55,0.002,41.975,0.032,0,0,9846672,36,50,56,0.000,43.520,0.034,0,0,9775667,40,50,51,0.001,35.022,0.032,0,0,0,7,49,50,0.043,0.000,0.032,0,0
Tue 03 Jan 2012 00:24:02 UTC,JN1GKZ,2084,00d:00h:34m:44s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.047,1263799,0.204,9521039,0.274,17929080,0.246,22635896,0.791,45965450,0.427,30758146,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,56,33,57,52,65,33,35,36,43,16732629,41,53,58,0.468,41.460,0.223,0,0,14154210,36,53,56,0.001,40.173,0.034,0,1,11210868,67,53,55,0.007,41.718,0.032,0,0,9866356,36,51,54,0.000,0.000,0.032,0,0,9846620,40,50,52,0.002,44.550,0.034,0,0,0,7,50,50,0.003,0.000,0.032,0,0
Tue 03 Jan 2012 00:24:37 UTC,JN1GKZ,2119,00d:00h:35m:19s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,1401218,0.233,10779703,0.188,18311417,0.245,23084375,0.663,47242675,0.335,31520660,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,57,52,65,33,36,36,43,16973486,41,54,57,0.022,31.675,0.053,0,0,14734627,36,53,58,0.026,41.975,0.105,0,1,11390459,66,53,56,0.012,41.718,0.032,0,0,10063540,36,50,54,0.183,44.035,0.093,0,0,10198604,40,50,52,0.102,0.000,0.032,0,0,0,7,50,50,0.000,0.000,0.032,0,0
Tue 03 Jan 2012 00:25:05 UTC,JN1GKZ,2148,00d:00h:35m:48s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1524984,0.221,11821827,0.150,18556566,0.243,23433498,0.675,48180675,0.425,32158192,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,34,57,53,65,33,36,36,43,17523346,41,54,59,0.134,42.490,0.150,0,0,14813554,36,54,57,0.007,41.718,0.034,0,1,11540996,68,53,56,0.000,41.718,0.032,0,0,10314818,36,51,55,0.002,0.000,0.032,0,0,10312432,40,50,52,0.003,44.035,0.034,0,0,0,7,50,50,0.003,0.000,0.032,0,0
Tue 03 Jan 2012 00:39:29 UTC,W7KKE,3012,00d:00h:50m:12s,LOW PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4281905,0.000,35349161,0.153,25491742,0.234,31209992,0.405,71164480,0.551,47744936,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,36,61,61,63,36,38,39,49,26972963,37,59,62,0.002,14.421,0.032,0,0,21771237,29,59,61,0.063,43.005,0.186,0,1,15994134,88,59,61,0.206,39.915,0.032,0,0,15887615,29,56,57,0.002,14.936,0.032,0,0,16104946,35,56,58,0.003,14.678,0.032,0,0,0,-1,55,55,0.002,0.000,0.032,225,0
Tue 03 Jan 2012 00:48:41 UTC,N0JY,3564,00d:00h:59m:24s,LOW PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5610644,0.236,46780930,0.133,29345942,0.246,33588725,0.634,81533016,0.419,54880962,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,36,61,63,58,37,39,40,51,31541318,37,61,65,0.023,39.658,0.206,0,0,24625212,30,62,65,0.000,14.678,0.032,52,1,18788508,83,62,64,0.008,39.658,0.032,0,0,18603694,27,58,62,0.003,14.421,0.032,20,0,18389081,36,58,58,0.098,44.293,0.065,0,0,0,-1,55,55,0.002,0.000,0.032,255,0
Tue 03 Jan 2012 00:48:42 UTC,W5RKN,3564,00d:00h:59m:24s,LOW PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5610644,0.236,46780930,0.133,29345942,0.246,33588725,0.634,81533016,0.419,54880962,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,36,61,63,58,37,39,40,51,31541318,37,61,65,0.023,39.658,0.206,0,0,24625212,30,62,65,0.000,14.678,0.032,52,1,18788508,83,62,64,0.008,39.658,0.032,0,0,18603694,27,58,62,0.003,14.421,0.032,20,0,18389081,36,58,58,0.098,44.293,0.065,0,0,0,-1,55,55,0.002,0.000,0.032,255,0
Tue 03 Jan 2012 01:52:28 UTC,JA0CAW,2087,00d:00h:34m:47s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1206373,0.232,9640836,0.197,17871213,0.249,22859025,0.703,46216684,0.451,32796847,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,50,60,37,65,45,38,46,44,7906474,43,50,52,0.000,14.421,0.032,0,0,9459658,47,50,52,0.011,43.520,0.117,0,0,1932479,-4,49,50,0.002,17.769,0.032,0,0,8247443,47,52,55,0.012,43.263,0.077,0,1,8049553,44,53,56,0.001,15.451,0.032,0,0,32535294,54,53,58,0.241,29.614,0.053,0,0
Tue 03 Jan 2012 01:52:35 UTC,JA0CAW,2093,00d:00h:34m:53s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.074,1235370,0.232,9853642,0.195,17931265,0.250,22946575,0.675,46460214,0.396,32951064,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,50,60,37,65,45,38,46,44,7917226,43,50,52,0.000,14.421,0.032,0,0,9577674,47,49,53,0.001,40.430,0.038,0,0,1945839,-4,49,50,0.010,15.966,0.032,0,0,8364369,47,52,56,0.212,43.263,0.138,0,1,8062993,44,53,55,0.002,15.451,0.032,0,0,32573915,53,53,57,0.064,30.129,0.047,0,0
Tue 03 Jan 2012 01:52:49 UTC,JA0CAW,2108,00d:00h:35m:08s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1293451,0.209,10382992,0.198,18081128,0.252,23121819,0.729,46945574,0.439,33256668,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,50,60,37,65,45,38,46,44,8110659,43,50,52,0.057,43.778,0.134,0,0,9638757,48,50,53,0.000,35.280,0.032,0,0,1971999,-4,49,50,0.000,14.678,0.032,0,0,8565532,47,53,58,0.000,41.975,0.032,0,1,8089873,44,53,55,0.002,15.451,0.032,0,0,32651937,52,53,57,0.096,28.327,0.051,0,0
Tue 03 Jan 2012 01:53:39 UTC,JA0CAW,2157,00d:00h:35m:57s,HIGH PWR,33.554,-0.033,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1499541,0.218,12102267,0.189,18515040,0.243,23746729,0.688,48609042,0.337,34354227,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,50,60,38,65,45,39,46,44,8562476,44,50,52,0.000,14.421,0.032,0,0,10229583,48,50,53,0.012,38.627,0.032,0,0,2062741,-4,49,51,0.006,16.739,0.032,0,0,8857445,47,53,56,0.032,43.263,0.156,0,1,8490702,45,53,56,0.001,14.936,0.032,0,0,32909101,50,53,57,0.057,20.601,0.034,0,0
Tue 03 Jan 2012 01:53:53 UTC,JA0CAW,2172,00d:00h:36m:12s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1562020,0.217,12633314,0.183,18633022,0.250,23921497,0.644,49072410,0.387,34661479,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,50,60,38,65,45,39,46,45,8779573,44,50,52,0.311,43.520,0.178,0,0,10290318,48,50,53,0.003,25.494,0.032,0,0,2090725,-3,50,51,0.002,14.936,0.032,0,0,9050130,47,53,58,0.065,22.661,0.032,0,1,8517614,45,53,55,0.000,14.936,0.032,0,0,32950764,50,53,57,0.001,24.979,0.036,0,0
Tue 03 Jan 2012 01:54:07 UTC,JA0CAW,2186,00d:00h:36m:26s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1620346,0.231,13130092,0.160,18748824,0.247,24096663,0.669,49533753,0.476,34987680,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,50,60,38,65,45,39,46,45,9151884,44,50,55,0.138,41.460,0.184,0,0,10321440,48,50,52,0.002,14.936,0.032,0,0,2103717,-3,50,51,0.004,14.936,0.032,17,0,9087907,48,53,57,0.000,14.678,0.032,0,1,8586436,45,53,55,0.010,43.520,0.109,0,0,33003363,49,53,56,0.180,25.494,0.042,0,0
Tue 03 Jan 2012 01:54:22 UTC,JA0CAW,2200,00d:00h:36m:40s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1679419,0.234,13634904,0.164,18865234,0.247,24284449,0.678,50032867,0.487,35295126,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,50,61,38,65,45,39,46,45,9215253,44,51,54,0.143,14.421,0.032,0,0,10479463,48,50,52,0.020,44.035,0.109,0,0,2118738,-3,50,51,0.009,39.915,0.032,0,0,9112531,48,53,55,0.002,14.678,0.032,0,1,8889912,45,53,56,0.063,41.718,0.091,0,0,33060721,48,53,56,0.064,25.237,0.045,0,0
Tue 03 Jan 2012 01:54:36 UTC,JA0CAW,2215,00d:00h:36m:55s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.045,1740568,0.233,14166038,0.269,18994880,0.243,24459637,0.773,50500275,0.394,35602294,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,60,50,61,38,65,46,39,46,45,9242133,45,50,53,0.004,14.421,0.032,0,0,10861184,48,50,53,0.023,42.233,0.178,0,0,2181686,-3,50,52,0.035,15.708,0.032,0,0,9211515,48,53,55,0.008,44.035,0.057,0,1,8929811,45,53,56,0.051,15.708,0.032,0,0,33113054,48,53,56,0.075,20.344,0.042,0,0
Tue 03 Jan 2012 01:54:43 UTC,JA0CAW,2221,00d:00h:37m:01s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1753920,0.181,14377844,0.199,19087433,0.244,24547245,0.714,50766306,0.328,35754232,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,50,60,38,65,46,39,46,44,9252885,44,50,52,0.002,14.421,0.032,0,0,10981260,48,50,54,0.001,37.340,0.032,0,0,2197626,-3,50,51,0.002,26.009,0.032,0,0,9358782,47,53,56,0.196,43.005,0.180,0,1,8942499,45,53,55,0.000,15.708,0.032,0,0,33132726,48,53,57,0.000,18.026,0.032,0,0
Tue 03 Jan 2012 01:54:57 UTC,JA0CAW,2236,00d:00h:37m:16s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1816177,0.234,14908369,0.199,19227690,0.251,24722266,0.649,51252829,0.544,36062197,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,50,61,38,65,46,39,47,45,9555994,44,50,53,0.065,43.263,0.225,0,0,11026305,48,50,53,0.012,14.678,0.032,0,0,2225274,-3,50,51,0.003,15.966,0.032,0,0,9546964,47,53,58,0.008,35.280,0.032,0,1,8969827,45,53,55,0.001,15.708,0.032,0,0,33162042,47,53,56,0.000,14.678,0.032,0,0
Tue 03 Jan 2012 01:55:11 UTC,JA0CAW,2250,00d:00h:37m:30s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1875489,0.196,15414738,0.193,19367866,0.243,24897484,0.713,51742678,0.408,36387764,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,50,61,38,65,46,39,47,45,10016150,44,51,55,0.059,36.567,0.125,0,0,11051841,48,50,52,0.002,14.678,0.032,0,0,2234202,-1,50,51,0.001,0.000,0.032,0,0,9578352,48,53,56,0.006,14.421,0.032,0,1,9060767,45,53,54,0.269,42.748,0.176,0,0,33191984,47,53,55,0.036,14.678,0.034,0,0
Tue 03 Jan 2012 01:55:27 UTC,JA1GDE,2264,00d:00h:37m:44s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,1935208,0.219,15925596,0.220,19504416,0.250,25085130,0.635,52253820,0.449,36697461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,50,61,38,65,46,39,47,45,10048372,45,51,54,0.004,14.936,0.032,0,0,11261861,48,50,52,0.258,43.778,0.140,0,0,2250375,-3,50,51,0.000,39.400,0.032,0,0,9603440,48,53,55,0.001,14.421,0.032,0,1,9357022,45,53,56,0.164,41.718,0.036,0,0,33218513,46,53,55,0.000,14.678,0.032,0,0
