Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 03 Sep 2011 00:00:45 UTC,VK5GU,937,00d:00h:15m:37s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.097,110701,0.236,219694,0.160,6812540,0.238,11251152,0.626,19163387,0.454,7264074,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,19,31,15,31,19,21,18,18,2967789,21,24,26,0.003,15.451,0.032,0,1,3966641,21,23,26,0.002,15.193,0.032,0,0,2613105,2,24,26,0.141,40.688,0.032,0,0,3271828,20,26,28,0.059,45.838,0.097,0,0,3297844,21,26,29,0.000,16.739,0.032,0,0,8473713,11,27,32,0.246,37.340,0.134,0,0
Sat 03 Sep 2011 00:00:51 UTC,VK5GU,943,00d:00h:15m:43s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.099,138957,0.241,449270,0.141,6852773,0.238,11324191,0.389,19350845,0.461,7393658,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,19,31,15,32,20,22,18,18,3021720,21,24,26,0.003,14.678,0.032,0,1,3977969,22,24,26,0.003,15.193,0.032,0,0,2645545,2,24,26,0.008,40.430,0.032,0,0,3296066,21,26,29,0.000,14.678,0.032,0,0,3348523,22,26,29,0.091,44.808,0.071,0,0,8558057,11,27,32,0.231,16.996,0.097,0,0
Sat 03 Sep 2011 00:27:12 UTC,VE6AXL,2534,00d:00h:42m:14s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.085,3302589,0.188,26031002,0.154,17689105,0.239,27773211,0.599,56239764,0.349,38302522,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,42,24,47,29,27,30,28,10287079,34,34,36,0.002,14.421,0.032,0,1,12423921,39,33,35,0.010,43.005,0.034,0,0,11596210,0,33,34,0.002,15.966,0.032,0,0,11023224,40,37,39,0.101,40.430,0.032,0,0,11378516,35,38,40,0.116,44.293,0.032,0,0,39048018,50,39,46,0.424,27.554,0.215,0,0
Sat 03 Sep 2011 00:27:26 UTC,VE6AXL,2549,00d:00h:42m:29s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.081,3369347,0.243,26574049,0.120,17787460,0.247,27944528,0.625,56674929,0.360,38605334,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,42,24,47,29,27,31,28,10349688,34,34,36,0.003,41.460,0.032,0,1,12498497,39,33,35,0.002,45.580,0.034,0,0,11623986,-1,33,34,0.003,15.966,0.032,0,0,11099305,40,38,40,0.002,45.580,0.034,0,0,11440995,35,38,41,0.006,40.945,0.032,0,0,39424332,50,39,46,0.159,38.112,0.213,0,0
Sat 03 Sep 2011 00:27:41 UTC,VE6AXL,2563,00d:00h:42m:43s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.077,3431570,0.185,27080590,0.106,17880995,0.239,28115614,0.596,57111993,0.381,38929840,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,42,24,47,30,27,31,28,10416190,34,34,36,0.002,45.323,0.032,0,1,12568473,39,33,35,0.003,42.490,0.032,0,0,11653746,-1,33,34,0.002,15.966,0.032,0,0,11166425,40,38,40,0.003,14.678,0.032,0,0,11510195,35,38,41,0.005,39.658,0.032,0,0,39821352,50,39,46,0.037,40.173,0.184,0,0
Sat 03 Sep 2011 00:27:47 UTC,VE6AXL,2570,00d:00h:42m:50s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.081,3462211,0.185,27331082,0.152,17927571,0.235,28201325,0.594,57328698,0.362,39058883,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,42,24,47,30,27,31,28,10445417,34,34,36,0.003,41.460,0.032,0,1,12606105,39,33,35,0.000,45.580,0.032,0,0,11667698,-1,33,34,0.002,15.966,0.032,0,0,11199962,40,38,40,0.008,45.065,0.032,0,0,11541762,35,38,41,0.003,40.688,0.034,0,0,39975749,51,39,46,0.455,37.082,0.209,0,0
Sat 03 Sep 2011 00:28:02 UTC,VE6AXL,2584,00d:00h:43m:04s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.099,3523550,0.244,27830304,0.128,18018951,0.245,28438013,0.595,57792501,0.461,39383859,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,42,24,47,30,27,31,29,10509961,34,34,36,0.015,44.035,0.032,0,1,12681859,39,33,35,0.000,41.718,0.032,0,0,11695410,-2,33,34,0.003,15.966,0.032,0,0,11271109,40,38,40,0.002,44.035,0.032,0,0,11610578,35,38,41,0.006,40.688,0.034,0,0,40369246,51,39,46,0.101,40.430,0.170,0,0
Sat 03 Sep 2011 00:28:16 UTC,VE6AXL,2599,00d:00h:43m:19s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.099,3589087,0.242,28363630,0.189,18120310,0.245,28555902,0.600,58225937,0.493,39684848,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,43,24,47,30,27,31,29,10579945,34,34,36,0.000,14.678,0.032,0,1,12755114,39,33,35,0.006,40.430,0.032,0,0,11725170,-2,33,34,0.003,15.966,0.032,0,0,11341252,40,38,40,0.000,39.915,0.032,0,0,11686350,35,38,41,0.047,45.323,0.032,0,0,40735403,51,39,47,0.173,29.099,0.196,0,0
Sat 03 Sep 2011 00:28:31 UTC,VE6AXL,2613,00d:00h:43m:33s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3649645,0.190,28860786,0.118,18214264,0.243,28739474,0.603,58690257,0.446,40012460,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,43,24,47,30,27,31,29,10635756,34,34,36,0.005,39.400,0.032,0,1,12832536,39,33,35,0.004,45.323,0.032,0,0,11752946,-2,33,34,0.000,15.966,0.032,0,0,11408980,40,38,40,0.002,45.065,0.032,0,0,11747511,34,38,41,0.001,41.460,0.032,0,0,41132312,52,39,47,0.141,38.627,0.184,0,0
Sat 03 Sep 2011 00:28:45 UTC,VE6AXL,2628,00d:00h:43m:48s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.079,3714935,0.191,29393732,0.177,18326348,0.239,28911015,0.653,59135747,0.499,40314260,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,43,24,48,30,27,31,29,10698091,34,34,36,0.082,45.580,0.034,0,1,12899268,39,33,35,0.003,40.688,0.032,0,0,11780722,-3,33,34,0.000,15.966,0.032,0,0,11482009,40,38,40,0.003,14.678,0.032,0,0,11818007,35,38,41,0.012,25.752,0.032,0,0,41519788,52,39,47,0.358,40.173,0.194,0,0
Sat 03 Sep 2011 00:28:52 UTC,VE6AXL,2635,00d:00h:43m:55s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.098,3740997,0.222,29642049,0.161,18383945,0.240,28996851,0.638,59363809,0.425,40467049,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,43,24,48,30,27,31,29,10722299,34,34,36,0.028,14.936,0.032,0,1,12939053,39,33,35,0.052,45.323,0.032,0,0,11794610,-3,34,34,0.003,15.966,0.032,0,0,11499014,40,38,40,0.003,45.323,0.032,0,0,11853067,35,39,41,0.008,37.340,0.032,0,0,41700410,52,39,47,0.062,35.795,0.213,0,0
Sat 03 Sep 2011 00:29:21 UTC,VE6AXL,2664,00d:00h:44m:24s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.088,3867021,0.218,30669262,0.115,18613741,0.242,29351551,0.577,60299652,0.520,41096225,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,43,24,48,31,27,32,29,10823002,34,34,36,0.004,40.688,0.032,0,1,13074895,39,33,35,0.000,39.400,0.032,0,0,11852146,-3,34,34,0.000,15.966,0.032,0,0,11605483,40,38,40,0.000,15.966,0.032,0,0,12003120,34,39,41,0.054,44.550,0.067,0,0,42478527,52,39,47,0.019,31.159,0.136,0,0
Sat 03 Sep 2011 00:29:50 UTC,VE6AXL,2692,00d:00h:44m:52s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.098,3991681,0.245,31653127,0.151,18799933,0.249,29706679,0.598,61194595,0.315,41721209,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,43,24,48,31,27,32,29,10911878,34,34,36,0.008,44.808,0.032,0,1,13221864,39,34,36,0.003,18.799,0.032,0,0,11908690,-4,34,34,0.002,15.966,0.032,0,0,11708193,40,38,40,0.000,44.808,0.032,0,0,12132040,34,39,41,0.001,27.039,0.032,0,0,43208442,53,39,47,0.063,39.915,0.192,0,0
Sat 03 Sep 2011 00:29:56 UTC,VE6AXL,2699,00d:00h:44m:59s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.076,4021570,0.235,31899039,0.128,18844982,0.245,29780227,0.576,61408554,0.322,41874252,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,43,24,48,31,27,32,29,10941251,34,34,36,0.019,14.678,0.032,0,1,13246338,39,34,36,0.071,45.323,0.055,0,0,11922578,-4,34,34,0.003,15.966,0.032,0,0,11722993,40,38,40,0.047,14.936,0.032,0,0,12175270,34,39,42,0.000,14.936,0.032,0,0,43358311,53,40,47,0.472,34.507,0.204,0,0
Sat 03 Sep 2011 00:30:11 UTC,VE6AXL,2714,00d:00h:45m:14s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,4081633,0.185,32389242,0.125,18945263,0.242,29963823,0.638,61840970,0.356,42176662,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,43,24,48,31,27,32,29,10983998,34,34,36,0.020,20.601,0.032,0,1,13321785,39,34,36,0.000,17.511,0.032,0,0,11950354,-5,34,34,0.003,15.966,0.032,0,0,11778648,40,39,40,0.001,44.550,0.032,0,0,12229919,34,39,42,0.006,15.193,0.032,0,0,43729768,53,40,47,0.090,38.885,0.219,0,0
Sat 03 Sep 2011 00:30:26 UTC,VE6AXL,2728,00d:00h:45m:28s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.099,4145812,0.244,32916123,0.122,19037478,0.245,30135465,0.647,62302227,0.286,42497625,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,43,24,48,31,27,32,29,11037297,34,34,36,0.071,45.065,0.032,0,1,13386991,38,34,36,0.000,15.193,0.032,0,0,11980114,-5,34,34,0.000,15.966,0.032,0,0,11829539,40,39,40,0.000,16.996,0.032,0,0,12300802,34,39,42,0.058,44.808,0.055,0,0,44089761,53,40,47,0.121,27.554,0.178,0,0
Sat 03 Sep 2011 00:30:40 UTC,VE6AXL,2743,00d:00h:45m:43s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.089,4205688,0.235,33442173,0.161,19138057,0.242,30319192,0.643,62733729,0.348,42798381,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,43,24,48,31,27,32,29,11086548,34,34,36,0.024,14.421,0.032,0,1,13458455,38,34,36,0.000,45.065,0.075,0,0,12007890,-5,34,34,0.002,15.966,0.032,0,0,11873891,40,39,40,0.005,44.035,0.032,0,0,12373242,34,39,42,0.001,16.224,0.032,0,0,44429006,53,40,47,0.087,35.280,0.168,0,0
Sat 03 Sep 2011 00:30:55 UTC,VE6AXL,2757,00d:00h:45m:57s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.098,4269982,0.190,33933266,0.151,19231263,0.245,30490425,0.579,63165857,0.327,43168236,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,43,24,48,31,27,32,29,11130651,34,34,36,0.033,14.678,0.032,0,1,13528845,38,34,36,0.000,16.224,0.032,0,0,12037650,-6,34,34,0.003,15.966,0.032,0,0,11937372,40,39,40,0.003,44.808,0.032,0,0,12442033,34,39,42,0.000,14.936,0.032,0,0,44780530,54,40,47,0.397,37.597,0.229,0,0
Sat 03 Sep 2011 00:31:01 UTC,VE6AXL,2764,00d:00h:46m:04s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.077,4300032,0.186,34178196,0.159,19284235,0.241,30576165,0.676,63388753,0.329,43254637,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,43,24,48,32,27,32,29,11164067,34,34,36,0.002,14.678,0.032,0,1,13557510,38,34,36,0.091,45.065,0.061,0,0,12049554,-6,34,34,0.004,15.966,0.032,0,0,11952572,40,39,40,0.000,15.451,0.032,0,0,12485855,34,39,42,0.001,18.284,0.038,2,0,44943276,54,40,47,0.215,35.022,0.184,0,0
Sat 03 Sep 2011 00:31:16 UTC,VE6AXL,2778,00d:00h:46m:18s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.101,4362633,0.246,34690074,0.160,19400374,0.243,30747615,0.659,63850652,0.379,43578324,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,44,24,48,32,27,33,29,11210194,34,34,36,0.001,14.421,0.032,0,1,13641837,38,34,36,0.002,15.193,0.032,0,0,12078322,-6,34,34,0.003,15.966,0.032,0,0,12016079,39,39,40,0.001,45.323,0.032,0,0,12547334,34,39,42,0.022,14.936,0.032,0,0,45322101,54,40,47,0.045,38.627,0.211,0,0
Sat 03 Sep 2011 00:31:30 UTC,VE6AXL,2793,00d:00h:46m:33s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.085,4429286,0.245,35234157,0.160,19523726,0.251,30931499,0.632,64343484,0.508,43880040,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,24,48,32,27,33,30,11273786,33,34,36,0.008,44.808,0.067,0,1,13708851,38,34,36,0.002,16.739,0.032,0,0,12106098,-7,34,34,0.002,15.966,0.032,0,0,12066264,39,39,41,0.006,16.996,0.032,0,0,12626782,34,39,42,0.031,44.808,0.075,0,0,45668745,54,40,47,0.351,33.220,0.154,0,0
Sat 03 Sep 2011 00:31:45 UTC,VE6AXL,2807,00d:00h:46m:47s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.088,4493007,0.228,35754865,0.102,19623430,0.241,31102890,0.656,64821878,0.430,44204856,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,24,49,32,28,33,29,11320744,33,34,36,0.002,14.678,0.032,0,1,13784624,38,34,36,0.010,45.065,0.089,0,0,12116018,-7,34,34,0.004,0.000,0.032,1,0,12112662,39,39,41,0.031,15.966,0.032,0,0,12705434,34,39,42,0.002,14.678,0.032,0,0,46010917,54,40,47,0.310,34.765,0.174,0,0
Sat 03 Sep 2011 00:31:57 UTC,N8MS,2828,00d:00h:47m:08s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4587675,0.244,36529049,0.133,19763618,0.239,31372371,0.632,65481224,0.440,44659430,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,24,49,32,28,33,29,11401744,33,34,36,0.005,14.421,0.032,0,1,13906989,38,34,36,0.064,45.065,0.097,0,0,12116018,-7,34,34,0.003,0.000,0.032,0,0,12189058,39,39,41,0.000,14.936,0.032,0,0,12808672,33,39,42,0.003,14.678,0.032,0,0,46522552,54,40,47,0.178,31.932,0.170,0,0
Sat 03 Sep 2011 00:31:59 UTC,VE6AXL,2822,00d:00h:47m:02s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4556148,0.226,36308721,0.115,19723465,0.245,31286755,0.613,65261229,0.344,44507209,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,24,49,32,28,33,30,11370567,33,34,36,0.011,15.193,0.034,0,1,13873802,38,34,36,0.000,19.314,0.032,0,0,12116018,-7,34,34,0.004,0.000,0.032,6,0,12170546,39,39,40,0.002,45.065,0.032,0,0,12769121,34,39,42,0.000,14.936,0.032,0,0,46361267,54,40,47,0.406,37.340,0.217,0,0
Sat 03 Sep 2011 00:32:06 UTC,VE6AXL,2828,00d:00h:47m:08s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4587675,0.244,36529049,0.133,19763618,0.239,31372371,0.632,65481224,0.440,44659430,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,24,49,32,28,33,29,11401744,33,34,36,0.005,14.421,0.032,0,1,13906989,38,34,36,0.064,45.065,0.097,0,0,12116018,-7,34,34,0.003,0.000,0.032,0,0,12189058,39,39,41,0.000,14.936,0.032,0,0,12808672,33,39,42,0.003,14.678,0.032,0,0,46522552,54,40,47,0.178,31.932,0.170,0,0
Sat 03 Sep 2011 00:32:12 UTC,N8MS,2843,00d:00h:47m:23s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.095,4655513,0.217,37083638,0.116,19862244,0.246,31543660,0.606,65919563,0.439,44958859,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,44,24,49,32,28,33,29,11445797,33,34,36,0.006,14.678,0.032,0,1,13987285,38,34,36,0.002,15.966,0.032,0,0,12116018,-7,34,34,0.003,0.000,0.032,10,0,12255314,39,39,40,0.000,45.580,0.032,0,0,12873188,33,40,42,0.003,14.936,0.032,0,0,46868106,54,40,47,0.217,36.567,0.211,0,0
Sat 03 Sep 2011 00:32:26 UTC,N8MS,2857,00d:00h:47m:37s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4718845,0.168,37602448,0.147,19962415,0.239,31727625,0.626,66391578,0.536,45284442,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,44,24,49,32,28,33,30,11501387,33,35,36,0.016,44.550,0.079,0,1,14048327,38,34,36,0.018,15.708,0.032,0,0,12116018,9,34,35,0.004,0.000,0.032,0,0,12307809,39,39,41,0.000,14.936,0.032,0,0,12945862,33,39,42,0.132,44.808,0.087,0,0,47238014,54,40,47,0.011,33.477,0.156,0,0
Sat 03 Sep 2011 00:32:40 UTC,N8MS,2872,00d:00h:47m:52s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4786859,0.244,38157244,0.144,20054639,0.244,31899138,0.577,66831394,0.387,45588170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,44,24,49,32,28,33,30,11566184,33,35,36,0.000,14.421,0.032,0,1,14121534,38,34,36,0.000,45.323,0.051,0,0,12116018,15,34,35,0.005,0.000,0.032,8,0,12353097,39,39,41,0.002,14.936,0.032,0,0,13030447,33,40,42,0.002,14.678,0.032,0,0,47553669,54,40,47,0.064,34.507,0.184,0,0
Sat 03 Sep 2011 00:32:47 UTC,N0JY,2872,00d:00h:47m:52s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4786859,0.244,38157244,0.144,20054639,0.244,31899138,0.577,66831394,0.387,45588170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,44,24,49,32,28,33,30,11566184,33,35,36,0.000,14.421,0.032,0,1,14121534,38,34,36,0.000,45.323,0.051,0,0,12116018,15,34,35,0.005,0.000,0.032,8,0,12353097,39,39,41,0.002,14.936,0.032,0,0,13030447,33,40,42,0.002,14.678,0.032,0,0,47553669,54,40,47,0.064,34.507,0.184,0,0
Sat 03 Sep 2011 00:32:55 UTC,N8MS,2886,00d:00h:48m:06s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.098,4849590,0.239,38669206,0.112,20146158,0.244,32070821,0.589,67300045,0.427,45913800,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,44,24,49,32,28,33,30,11609375,33,35,36,0.000,14.678,0.032,0,1,14203113,38,34,36,0.002,14.936,0.032,0,0,12116018,15,34,35,0.005,0.000,0.032,36,0,12409485,39,39,41,0.006,45.323,0.032,0,0,13081855,33,40,42,0.000,14.678,0.032,0,0,47928865,55,40,47,0.310,38.627,0.194,0,0
Sat 03 Sep 2011 00:33:01 UTC,N8MS,2893,00d:00h:48m:13s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4880706,0.237,38923723,0.158,20193301,0.238,32156684,0.594,67487337,0.536,46042989,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,44,24,49,32,28,33,30,11640810,33,35,36,0.002,14.421,0.032,0,1,14222334,38,34,36,0.007,45.065,0.038,0,0,12116018,15,34,35,0.005,0.000,0.032,50,0,12427357,39,39,41,0.000,15.193,0.032,0,0,13133865,33,40,42,0.001,15.451,0.032,0,0,48054454,55,40,47,0.058,34.507,0.164,0,0
Sat 03 Sep 2011 00:33:09 UTC,N0JY,2893,00d:00h:48m:13s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4880706,0.237,38923723,0.158,20193301,0.238,32156684,0.594,67487337,0.536,46042989,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,44,24,49,32,28,33,30,11640810,33,35,36,0.002,14.421,0.032,0,1,14222334,38,34,36,0.007,45.065,0.038,0,0,12116018,15,34,35,0.005,0.000,0.032,50,0,12427357,39,39,41,0.000,15.193,0.032,0,0,13133865,33,40,42,0.001,15.451,0.032,0,0,48054454,55,40,47,0.058,34.507,0.164,0,0
Sat 03 Sep 2011 00:33:16 UTC,N8MS,2907,00d:00h:48m:27s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4943179,0.246,39432692,0.158,20287715,0.242,32340411,0.669,67958781,0.466,46366915,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,44,24,49,33,28,33,30,11691642,33,35,36,0.000,14.421,0.032,0,1,14318025,38,34,36,0.000,16.224,0.032,0,0,12116018,15,34,35,0.005,0.000,0.032,78,0,12486238,39,39,41,0.022,45.065,0.055,0,0,13195395,33,40,42,0.000,14.678,0.032,0,0,48414731,55,40,47,0.173,34.507,0.213,0,0
Sat 03 Sep 2011 00:33:23 UTC,N0JY,2907,00d:00h:48m:27s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4943179,0.246,39432692,0.158,20287715,0.242,32340411,0.669,67958781,0.466,46366915,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,44,24,49,33,28,33,30,11691642,33,35,36,0.000,14.421,0.032,0,1,14318025,38,34,36,0.000,16.224,0.032,0,0,12116018,15,34,35,0.005,0.000,0.032,78,0,12486238,39,39,41,0.022,45.065,0.055,0,0,13195395,33,40,42,0.000,14.678,0.032,0,0,48414731,55,40,47,0.173,34.507,0.213,0,0
