Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 15 Nov 2011 01:45:07 UTC,JA0CAW,1126,00d:00h:18m:46s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,143640,0.000,500942,0.200,10257633,0.256,13813387,0.463,25576556,0.315,11628218,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,44,52,32,55,43,34,41,36,3121697,31,41,43,0.020,0.000,0.032,0,1,4347028,35,40,43,0.081,44.550,0.117,0,0,0,-3,41,41,0.001,0.000,0.032,0,0,3398271,33,44,46,0.089,44.550,0.083,0,0,3563649,33,44,47,0.002,0.000,0.032,0,0,15163520,44,44,48,0.002,28.842,0.036,0,0
Tue 15 Nov 2011 01:45:13 UTC,JA0CAW,1133,00d:00h:18m:53s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,143640,0.000,500942,0.137,10327306,0.244,13900356,0.414,25741809,0.383,11777719,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,44,52,32,55,43,34,41,37,3142065,32,41,43,0.098,44.293,0.087,0,1,4392776,35,41,43,0.004,0.000,0.032,0,0,0,-3,41,41,0.000,0.000,0.032,0,0,3501122,33,44,48,0.006,44.808,0.034,0,0,3563649,33,44,46,0.005,0.000,0.032,0,0,15211416,44,45,48,0.068,35.022,0.085,0,0
Tue 15 Nov 2011 01:45:28 UTC,JA0CAW,1147,00d:00h:19m:07s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,143640,0.000,500942,0.178,10445509,0.247,14074331,0.448,26051040,0.409,12082918,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,44,52,32,55,43,34,42,37,3290321,32,41,44,0.004,0.000,0.032,0,1,4427373,35,41,42,0.063,44.293,0.119,1,0,0,-3,41,41,0.003,0.000,0.032,0,0,3510536,33,44,47,0.000,0.000,0.032,0,0,3700700,33,44,47,0.177,44.035,0.063,0,0,15313506,43,44,48,0.000,14.936,0.036,0,0
Tue 15 Nov 2011 01:45:42 UTC,JA0CAW,1161,00d:00h:19m:21s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,143640,0.000,500942,0.152,10564739,0.248,14260658,0.439,26383349,0.495,12406199,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,44,53,32,56,43,34,42,37,3314886,32,41,43,0.205,44.808,0.085,0,1,4653758,36,41,44,0.002,0.000,0.032,0,0,0,-3,41,41,0.002,0.000,0.032,0,0,3648293,33,44,48,0.000,44.808,0.032,0,0,3714198,33,44,46,0.002,0.000,0.032,0,0,15374682,43,44,48,0.176,33.992,0.087,0,0
Tue 15 Nov 2011 01:45:56 UTC,JA0CAW,1176,00d:00h:19m:36s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,143640,0.000,500942,0.163,10691696,0.247,14434439,0.444,26692482,0.417,12711452,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,44,53,32,56,43,34,42,37,3462637,32,42,44,0.002,0.000,0.032,0,1,4715276,36,41,43,0.047,44.550,0.123,0,0,0,-4,41,41,0.003,0.000,0.032,0,0,3657650,34,44,47,0.004,0.000,0.032,0,0,3859822,34,44,47,0.152,42.490,0.079,0,0,15450909,42,44,48,0.000,14.421,0.032,0,0
Tue 15 Nov 2011 01:46:11 UTC,JA0CAW,1190,00d:00h:19m:50s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,143640,0.000,500942,0.199,10811269,0.247,14608439,0.437,27003187,0.453,13016454,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,44,53,32,56,43,34,42,37,3506058,33,42,43,0.001,44.808,0.097,0,1,4945599,36,41,44,0.002,0.000,0.032,0,0,0,-4,41,41,0.002,0.000,0.032,0,0,3793861,34,44,48,0.008,44.035,0.032,0,0,3863214,34,44,46,0.000,0.000,0.032,0,0,15499496,42,44,47,0.076,34.250,0.085,0,0
Tue 15 Nov 2011 01:46:17 UTC,JA0CAW,1197,00d:00h:19m:57s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,143640,0.000,500943,0.142,10870106,0.253,14695382,0.430,27157942,0.421,13167569,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,44,53,32,56,43,34,42,37,3629175,33,42,44,0.074,43.778,0.128,0,1,4945599,36,41,43,0.001,0.000,0.032,0,0,0,-4,41,41,0.001,0.000,0.032,0,0,3797445,34,45,47,0.002,0.000,0.032,0,0,3891283,34,44,46,0.006,45.580,0.032,0,0,15553243,42,44,48,0.000,14.678,0.032,0,0
Tue 15 Nov 2011 01:46:32 UTC,JA0CAW,1211,00d:00h:20m:11s,HIGH PWR,35.619,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,143640,0.000,500943,0.161,10988792,0.249,14869329,0.440,27467154,0.454,13493090,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,44,53,32,56,43,34,42,37,3654957,33,42,44,0.007,0.000,0.032,0,1,5217018,36,41,44,0.047,41.718,0.148,0,0,0,-4,41,42,0.002,0.000,0.032,0,0,3829329,34,44,46,0.156,45.323,0.036,0,0,4007969,34,44,47,0.000,0.000,0.032,0,0,15578693,41,44,47,0.018,14.421,0.032,0,0
Tue 15 Nov 2011 01:46:45 UTC,JA0CAW,1225,00d:00h:20m:25s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,143640,0.000,500943,0.158,11108622,0.248,15055821,0.433,27799825,0.305,13798131,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,44,53,32,56,43,34,42,37,3819981,33,42,44,0.109,41.718,0.117,0,1,5252969,36,41,43,0.077,36.052,0.032,0,0,0,-4,41,42,0.000,0.000,0.032,0,0,3945036,35,45,48,0.003,0.000,0.032,0,0,4050830,34,44,46,0.167,44.035,0.148,0,0,15655914,40,44,47,0.003,14.678,0.032,0,0
Tue 15 Nov 2011 01:47:15 UTC,JA0CAW,1254,00d:00h:20m:54s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157556,0.000,500943,0.211,11410419,0.255,15403852,0.472,28476876,0.273,14405405,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,44,53,32,56,43,34,42,37,4042894,34,42,45,0.101,41.460,0.123,0,1,5599866,36,42,44,0.008,37.597,0.032,0,0,0,-4,42,42,0.001,0.000,0.032,0,0,4113156,35,45,48,0.005,0.000,0.032,0,0,4237530,35,44,46,0.237,44.035,0.152,0,0,15749580,39,44,47,0.086,14.421,0.032,0,0
Tue 15 Nov 2011 01:47:21 UTC,JA0CAW,1261,00d:00h:21m:01s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157556,0.000,500943,0.226,11481422,0.250,15490773,0.469,28643955,0.350,14556200,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,44,53,32,57,43,34,42,37,4047818,34,42,45,0.002,0.000,0.032,0,1,5714135,37,42,44,0.068,44.293,0.178,0,0,0,-4,42,42,0.003,0.000,0.032,0,0,4120638,35,44,47,0.067,23.176,0.042,0,0,4321277,35,44,47,0.002,16.739,0.032,1,0,15760332,39,44,46,0.016,14.421,0.032,0,0
Tue 15 Nov 2011 01:47:36 UTC,JA0CAW,1275,00d:00h:21m:15s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157556,0.000,500943,0.203,11623144,0.242,15664915,0.476,28977482,0.486,14881793,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,44,53,32,57,43,34,42,37,4132374,34,42,44,0.090,45.323,0.083,0,1,5909174,37,42,44,0.003,0.000,0.032,0,0,0,-4,42,42,0.001,0.000,0.032,0,0,4268915,35,45,48,0.002,14.421,0.032,1,0,4337978,35,44,46,0.009,39.658,0.032,0,0,15806148,39,44,46,0.180,35.022,0.067,0,0
Tue 15 Nov 2011 01:48:25 UTC,JA0CAW,1325,00d:00h:22m:05s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157556,0.000,500943,0.161,12051440,0.246,16286373,0.432,30089119,0.518,15947526,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,44,54,32,57,44,34,42,37,4484390,35,43,45,0.028,30.387,0.049,0,1,6485463,37,42,45,0.002,14.678,0.032,1,0,0,-4,42,42,0.001,0.000,0.032,0,0,4564609,36,45,48,0.001,44.293,0.130,0,0,4680112,36,45,47,0.004,0.000,0.032,0,0,15943894,37,44,46,0.000,14.421,0.032,0,0
Tue 15 Nov 2011 01:48:40 UTC,JA0CAW,1339,00d:00h:22m:19s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157556,0.000,500943,0.208,12171031,0.237,16460402,0.428,30399435,0.478,16273204,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,44,54,32,57,43,34,42,37,4686985,35,43,46,0.072,15.708,0.085,2,1,6518907,37,42,44,0.011,38.885,0.069,0,0,0,-4,42,43,0.003,0.000,0.032,0,0,4604692,36,45,48,0.029,0.000,0.032,0,0,4794409,36,45,47,0.058,44.035,0.117,0,0,16000440,36,45,47,0.024,14.421,0.032,0,0
Tue 15 Nov 2011 01:48:54 UTC,JA0CAW,1353,00d:00h:22m:33s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157556,0.000,500943,0.164,12288987,0.245,16646887,0.470,30730680,0.464,16577611,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,44,54,32,57,44,34,42,38,4707761,35,43,45,0.000,29.099,0.047,0,1,6752887,38,42,45,0.007,15.708,0.032,4,0,0,-4,42,42,0.002,0.000,0.032,0,0,4741235,37,45,48,0.084,44.035,0.134,0,0,4866085,36,45,47,0.000,0.000,0.032,0,0,16027352,36,44,46,0.030,14.936,0.032,0,0
Tue 15 Nov 2011 01:49:08 UTC,JA0CAW,1368,00d:00h:22m:48s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157556,0.000,500943,0.173,12417429,0.245,16821035,0.429,31041249,0.307,16880055,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,44,54,32,58,44,34,42,38,4907910,36,43,46,0.000,18.799,0.077,4,1,6796487,38,42,45,0.067,39.142,0.051,0,0,0,-4,42,43,0.000,0.000,0.032,0,0,4780767,37,45,48,0.006,0.000,0.032,0,0,4997919,37,45,47,0.005,44.293,0.083,0,0,16078447,35,45,47,0.000,14.421,0.032,0,0
Tue 15 Nov 2011 01:49:23 UTC,JA0CAW,1382,00d:00h:23m:02s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157556,0.000,500943,0.158,12536969,0.248,16995108,0.477,31351342,0.480,17182308,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,44,54,32,57,44,34,42,38,4931594,36,43,46,0.066,27.554,0.043,0,1,7023325,38,42,45,0.038,16.224,0.045,4,0,0,-4,43,43,0.000,0.000,0.032,0,0,4936491,37,45,48,0.099,44.293,0.091,0,0,5045609,37,45,47,0.001,0.000,0.032,0,0,16102639,35,45,46,0.037,18.799,0.032,0,0
Tue 15 Nov 2011 01:49:29 UTC,JA0CAW,1389,00d:00h:23m:09s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157556,0.000,500943,0.194,12596005,0.241,17081993,0.440,31505460,0.303,17335428,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,44,54,32,58,44,34,42,38,5042543,36,43,46,0.002,44.808,0.091,0,1,7026717,38,43,45,0.031,30.902,0.032,0,0,0,-4,43,43,0.003,0.000,0.032,0,0,4957295,38,45,49,0.004,0.000,0.032,0,0,5079736,37,45,47,0.010,43.778,0.032,0,0,16136448,34,45,46,0.000,25.494,0.049,0,0
Tue 15 Nov 2011 01:49:44 UTC,JA0CAW,1403,00d:00h:23m:23s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157556,0.000,500943,0.154,12715230,0.241,17256232,0.436,31816055,0.460,17662926,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,44,54,32,58,44,34,42,38,5124280,36,43,46,0.029,0.000,0.032,0,1,7206495,38,43,45,0.056,44.293,0.148,0,0,0,-4,42,43,0.002,0.000,0.032,0,0,4990020,38,45,48,0.004,42.748,0.065,0,0,5226788,37,45,48,0.004,0.000,0.032,0,0,16162458,34,45,46,0.000,14.421,0.032,0,0
Tue 15 Nov 2011 01:49:58 UTC,JA0CAW,1417,00d:00h:23m:37s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157556,0.000,500943,0.150,12834176,0.247,17442776,0.476,32148624,0.485,17968700,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,44,54,32,58,43,34,42,38,5259334,37,43,46,0.193,44.550,0.101,0,1,7302367,38,43,46,0.000,36.052,0.032,0,0,0,-4,43,43,0.003,0.000,0.032,0,0,5140733,38,45,50,0.004,0.000,0.032,0,0,5259679,37,45,47,0.003,44.808,0.032,0,0,16205403,33,45,46,0.002,14.421,0.032,0,0
Tue 15 Nov 2011 01:50:12 UTC,JA0CAW,1432,00d:00h:23m:52s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157556,0.000,500943,0.147,12961374,0.250,17616908,0.453,32458101,0.472,18273201,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,44,54,33,58,44,34,42,38,5341033,37,43,46,0.120,0.000,0.032,0,1,7515284,39,43,46,0.032,44.293,0.138,0,0,0,-4,43,43,0.003,0.000,0.032,0,0,5170226,38,45,48,0.069,43.778,0.091,0,0,5401507,38,45,48,0.002,0.000,0.032,0,0,16230491,33,45,46,0.003,14.421,0.032,0,0
Tue 15 Nov 2011 01:50:27 UTC,JA0CAW,1446,00d:00h:24m:06s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157556,0.000,500943,0.154,13081717,0.250,17791049,0.437,32768810,0.502,18577457,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,44,54,33,58,44,34,42,38,5499503,37,43,46,0.148,44.550,0.099,0,1,7577586,39,43,46,0.007,36.567,0.032,0,0,0,-4,43,43,0.002,0.000,0.032,0,0,5323713,38,46,50,0.003,0.000,0.032,0,0,5438724,38,45,47,0.069,44.550,0.034,0,0,16266164,32,45,46,0.092,14.421,0.032,0,0
Tue 15 Nov 2011 01:50:33 UTC,JA0CAW,1453,00d:00h:24m:13s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157556,0.000,500943,0.150,13140303,0.249,17878221,0.453,32922466,0.403,18730984,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,44,54,33,58,44,34,42,38,5561806,37,44,47,0.003,0.000,0.032,0,1,7621569,39,43,45,0.028,22.661,0.168,0,0,0,-4,43,43,0.000,0.000,0.032,0,0,5327473,38,45,48,0.070,16.224,0.032,0,0,5540117,38,45,47,0.007,44.293,0.055,0,0,16278708,32,45,46,0.003,14.421,0.032,0,0
Tue 15 Nov 2011 04:43:01 UTC,RW3WWW,814,00d:00h:13m:34s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83698,0.000,5,0.201,7407421,0.241,9861142,0.487,18220605,0.421,4624090,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,41,23,27,34,29,32,28,2017520,21,32,33,0.003,14.421,0.032,4,0,2316213,27,32,33,0.004,45.838,0.032,0,0,0,-17,32,32,0.000,0.000,0.032,0,0,2259325,24,36,36,0.001,46.610,0.034,0,0,2094606,23,36,38,0.001,14.936,0.032,0,0,11662027,50,37,45,0.107,39.915,0.190,0,0
Tue 15 Nov 2011 04:43:06 UTC,RW3WWW,820,00d:00h:13m:40s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83698,0.000,5,0.200,7468284,0.241,9935101,0.463,18362579,0.455,4754398,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,41,23,28,34,29,32,28,2028272,25,32,33,0.047,45.580,0.032,0,0,2345544,27,32,33,0.005,15.451,0.032,0,0,0,-17,32,32,0.003,0.000,0.032,0,0,2294215,24,36,37,0.000,45.323,0.032,0,0,2102030,23,36,38,0.003,14.936,0.032,4,0,11817341,50,37,45,0.112,41.203,0.142,0,0
Tue 15 Nov 2011 04:43:12 UTC,RW3WWW,826,00d:00h:13m:46s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83698,0.000,5,0.194,7529112,0.240,10008817,0.464,18504681,0.466,4882933,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,41,23,29,34,29,32,29,2062912,21,32,33,0.004,46.353,0.032,0,0,2358559,27,32,33,0.002,14.678,0.032,0,0,0,-17,32,32,0.000,0.000,0.032,0,0,2318756,24,36,37,0.005,15.193,0.032,0,0,2112670,29,36,38,0.000,45.323,0.032,1,0,11954233,50,37,45,0.196,40.430,0.158,0,0
Tue 15 Nov 2011 04:43:18 UTC,RW3WWW,832,00d:00h:13m:52s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83698,0.000,5,0.205,7589669,0.241,10082596,0.466,18646096,0.444,5013827,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,41,23,32,34,29,32,28,2089409,21,32,33,0.009,14.421,0.032,0,0,2363758,27,32,33,0.003,44.550,0.032,0,0,0,-17,32,32,0.002,0.000,0.032,0,0,2330084,24,36,37,0.004,15.193,0.032,0,0,2147479,23,36,38,0.000,45.838,0.032,0,0,12104503,51,37,45,0.336,40.430,0.162,0,0
Tue 15 Nov 2011 04:43:24 UTC,RW3WWW,838,00d:00h:13m:58s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83698,0.000,5,0.160,7639519,0.244,10156494,0.457,18776943,0.296,5144047,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,41,23,33,35,29,32,29,2100161,21,32,34,0.002,14.421,0.032,0,0,2399165,27,32,33,0.003,46.610,0.032,0,0,0,-17,32,32,0.003,0.000,0.032,0,0,2333566,25,36,37,0.007,31.417,0.032,0,0,2179495,23,36,38,0.078,35.022,0.032,0,0,12255192,51,37,45,0.086,40.173,0.166,0,0
Tue 15 Nov 2011 04:43:30 UTC,RW3WWW,844,00d:00h:14m:04s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83698,0.000,5,0.199,7690162,0.242,10230105,0.413,18908913,0.519,5293516,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,42,23,34,34,29,32,28,2103745,21,32,33,0.004,14.421,0.032,8,0,2433631,27,32,33,0.003,41.460,0.034,0,0,0,-17,32,32,0.002,0.000,0.032,0,0,2368192,25,36,37,0.006,46.353,0.032,0,0,2194247,24,36,39,0.001,15.966,0.032,0,0,12419883,51,37,45,0.216,40.430,0.160,0,0
Tue 15 Nov 2011 04:43:36 UTC,RW3WWW,850,00d:00h:14m:10s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83698,0.000,5,0.213,7741269,0.247,10304000,0.427,19041340,0.463,5420997,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,42,23,35,35,29,33,28,2127195,22,32,33,0.010,46.353,0.032,0,0,2459516,27,32,33,0.000,14.936,0.032,0,0,0,-17,32,32,0.000,0.000,0.032,0,0,2402064,25,36,37,0.002,42.490,0.032,0,0,2198215,24,36,39,0.003,15.966,0.032,8,0,12555521,52,37,46,0.109,40.945,0.148,0,0
Tue 15 Nov 2011 04:43:42 UTC,RW3WWW,856,00d:00h:14m:16s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83698,0.000,5,0.156,7792277,0.243,10377871,0.417,19173252,0.500,5552088,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,42,23,36,35,29,33,28,2161851,21,32,33,0.005,45.323,0.034,0,0,2466972,27,32,33,0.004,14.936,0.032,6,0,0,-17,32,32,0.001,0.000,0.032,0,0,2419696,25,36,37,0.028,15.451,0.032,0,0,2223336,24,36,38,0.005,46.353,0.032,0,0,12704641,52,37,46,0.086,40.688,0.158,0,0
Tue 15 Nov 2011 04:43:49 UTC,RW3WWW,862,00d:00h:14m:22s,HIGH PWR,36.143,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83698,0.000,5,0.143,7842219,0.249,10451897,0.445,19304047,0.419,5681816,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,42,23,37,35,30,33,29,2183547,21,32,34,0.003,14.678,0.032,0,0,2485021,28,32,33,0.000,46.353,0.032,0,0,0,-17,32,32,0.000,0.000,0.032,0,0,2427376,25,36,37,0.004,15.451,0.032,4,0,2258065,24,37,39,0.069,45.065,0.032,0,0,12869958,52,37,46,0.196,40.173,0.164,0,0
Tue 15 Nov 2011 04:43:54 UTC,RW3WWW,868,00d:00h:14m:28s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83698,0.000,5,0.169,7893598,0.242,10525589,0.424,19436522,0.463,5810172,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,42,23,38,35,30,33,29,2194491,21,32,34,0.004,14.678,0.032,0,0,2520415,28,32,33,0.001,46.095,0.034,0,0,0,-17,32,32,0.000,0.000,0.032,0,0,2442624,25,36,37,0.004,46.095,0.032,0,0,2288756,24,36,39,0.001,36.310,0.032,0,0,13035062,52,37,46,0.037,39.658,0.186,0,0
Tue 15 Nov 2011 04:44:00 UTC,RW3WWW,874,00d:00h:14m:34s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83698,0.000,5,0.234,7945523,0.244,10599455,0.432,19590684,0.377,5937828,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,36,42,23,38,35,30,33,28,2196139,41,32,33,0.104,26.524,0.032,0,0,2554483,28,32,33,0.005,41.203,0.032,0,0,0,-17,32,32,0.003,0.000,0.032,0,0,2477397,25,36,37,0.000,46.095,0.032,0,0,2303124,24,37,39,0.004,17.769,0.032,2,0,13191256,52,37,46,0.000,40.945,0.140,0,0
Tue 15 Nov 2011 04:44:06 UTC,RW3WWW,880,00d:00h:14m:40s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83698,0.000,5,0.184,7996172,0.240,10673467,0.420,19722736,0.430,6068604,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,42,23,39,35,30,33,28,2229851,22,32,33,0.004,46.610,0.032,0,0,2576355,28,32,33,0.001,14.936,0.032,0,0,0,-17,32,32,0.002,0.000,0.032,0,0,2510275,25,36,37,0.003,40.688,0.032,0,0,2307348,40,37,39,0.004,39.400,0.032,2,0,13318674,53,37,46,0.209,41.203,0.109,0,0
