Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 25 Sep 2011 00:23:50 UTC,JA6PL,811,00d:00h:13m:31s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83909,0.000,12,0.210,8028656,0.243,9756151,0.483,18712887,0.156,4520857,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,34,16,20,26,22,24,20,2376502,8,25,27,0.002,47.125,0.032,0,0,2979559,16,25,27,0.003,34.765,0.032,0,0,1084915,-10,25,27,0.002,45.580,0.034,0,1,2864463,13,29,30,0.003,40.688,0.032,0,0,2617030,11,29,31,0.001,46.095,0.032,0,0,11874976,61,30,38,0.073,40.688,0.095,0,0
Sun 25 Sep 2011 00:23:52 UTC,JA5BLZ,811,00d:00h:13m:31s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83909,0.000,12,0.210,8028656,0.243,9756151,0.483,18712887,0.156,4520857,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,34,16,20,26,22,24,20,2376502,8,25,27,0.002,47.125,0.032,0,0,2979559,16,25,27,0.003,34.765,0.032,0,0,1084915,-10,25,27,0.002,45.580,0.034,0,1,2864463,13,29,30,0.003,40.688,0.032,0,0,2617030,11,29,31,0.001,46.095,0.032,0,0,11874976,61,30,38,0.073,40.688,0.095,0,0
Sun 25 Sep 2011 00:23:55 UTC,JA5BLZ,817,00d:00h:13m:37s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.214,8094207,0.248,9829549,0.478,18859418,0.328,4622719,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,34,16,20,26,22,24,20,2397334,8,25,27,0.003,15.193,0.032,0,0,3000077,18,25,27,0.000,47.125,0.032,0,0,1120853,-10,25,27,0.003,45.323,0.034,0,1,2879759,13,29,30,0.002,45.065,0.032,0,0,2650849,11,29,31,0.003,39.915,0.032,0,0,12046597,60,30,38,0.052,39.400,0.182,0,0
Sun 25 Sep 2011 00:23:55 UTC,JA6PL,817,00d:00h:13m:37s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.214,8094207,0.248,9829549,0.478,18859418,0.328,4622719,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,34,16,20,26,22,24,20,2397334,8,25,27,0.003,15.193,0.032,0,0,3000077,18,25,27,0.000,47.125,0.032,0,0,1120853,-10,25,27,0.003,45.323,0.034,0,1,2879759,13,29,30,0.002,45.065,0.032,0,0,2650849,11,29,31,0.003,39.915,0.032,0,0,12046597,60,30,38,0.052,39.400,0.182,0,0
Sun 25 Sep 2011 00:23:59 UTC,JA4NA,823,00d:00h:13m:43s,HIGH PWR,36.143,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.211,8159622,0.240,9902893,0.481,19005258,0.341,4750242,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,34,16,20,26,22,24,20,2414358,9,25,27,0.000,46.610,0.032,0,0,3034142,16,25,27,0.000,40.173,0.032,0,0,1156859,-10,25,27,0.000,45.323,0.034,0,1,2914143,13,29,30,0.003,40.430,0.032,0,0,2666465,11,29,31,0.003,14.678,0.032,0,0,12198107,60,30,38,0.052,36.310,0.198,0,0
Sun 25 Sep 2011 00:24:02 UTC,JA1GDE,823,00d:00h:13m:43s,HIGH PWR,36.143,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.211,8159622,0.240,9902893,0.481,19005258,0.341,4750242,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,34,16,20,26,22,24,20,2414358,9,25,27,0.000,46.610,0.032,0,0,3034142,16,25,27,0.000,40.173,0.032,0,0,1156859,-10,25,27,0.000,45.323,0.034,0,1,2914143,13,29,30,0.003,40.430,0.032,0,0,2666465,11,29,31,0.003,14.678,0.032,0,0,12198107,60,30,38,0.052,36.310,0.198,0,0
Sun 25 Sep 2011 00:24:02 UTC,JA6PL,823,00d:00h:13m:43s,HIGH PWR,36.143,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.211,8159622,0.240,9902893,0.481,19005258,0.341,4750242,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,34,16,20,26,22,24,20,2414358,9,25,27,0.000,46.610,0.032,0,0,3034142,16,25,27,0.000,40.173,0.032,0,0,1156859,-10,25,27,0.000,45.323,0.034,0,1,2914143,13,29,30,0.003,40.430,0.032,0,0,2666465,11,29,31,0.003,14.678,0.032,0,0,12198107,60,30,38,0.052,36.310,0.198,0,0
Sun 25 Sep 2011 00:24:08 UTC,JA6PL,829,00d:00h:13m:49s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.216,8225136,0.243,9976343,0.481,19150983,0.276,4878288,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,34,16,23,26,22,24,21,2440982,9,26,27,0.010,15.451,0.032,0,0,3050371,24,25,27,0.001,46.610,0.032,0,0,1192627,-9,25,27,0.001,45.065,0.034,0,1,2931054,13,29,30,0.004,15.193,0.032,0,0,2699015,11,29,31,0.002,44.550,0.032,0,0,12365457,61,30,38,0.304,39.400,0.192,0,0
Sun 25 Sep 2011 00:24:14 UTC,JA6PL,835,00d:00h:13m:55s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.176,8288183,0.238,10049496,0.435,19294113,0.501,5007355,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,34,16,24,26,22,24,20,2452502,9,26,27,0.005,15.451,0.032,0,0,3085091,16,25,27,0.000,41.975,0.032,0,0,1228236,-9,25,27,0.002,45.323,0.034,0,1,2962053,13,29,30,0.002,46.353,0.032,0,0,2720582,12,29,32,0.000,15.451,0.032,0,0,12534081,61,30,38,0.197,40.430,0.152,0,0
Sun 25 Sep 2011 00:24:25 UTC,JA1GDE,847,00d:00h:14m:07s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.222,8400467,0.241,10196100,0.444,19566393,0.323,5261602,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,26,26,22,24,20,2496779,9,26,27,0.002,15.708,0.032,0,0,3137168,17,25,27,0.002,45.838,0.032,0,0,1305139,-9,26,27,0.000,45.065,0.034,0,1,3007294,13,29,30,0.004,47.125,0.032,0,0,2771766,12,29,32,0.001,17.254,0.032,0,0,12862139,61,30,39,0.093,40.173,0.190,0,0
Sun 25 Sep 2011 00:24:25 UTC,JA5BLZ,847,00d:00h:14m:07s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.222,8400467,0.241,10196100,0.444,19566393,0.323,5261602,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,26,26,22,24,20,2496779,9,26,27,0.002,15.708,0.032,0,0,3137168,17,25,27,0.002,45.838,0.032,0,0,1305139,-9,26,27,0.000,45.065,0.034,0,1,3007294,13,29,30,0.004,47.125,0.032,0,0,2771766,12,29,32,0.001,17.254,0.032,0,0,12862139,61,30,39,0.093,40.173,0.190,0,0
Sun 25 Sep 2011 00:24:26 UTC,JA6PL,847,00d:00h:14m:07s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.222,8400467,0.241,10196100,0.444,19566393,0.323,5261602,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,26,26,22,24,20,2496779,9,26,27,0.002,15.708,0.032,0,0,3137168,17,25,27,0.002,45.838,0.032,0,0,1305139,-9,26,27,0.000,45.065,0.034,0,1,3007294,13,29,30,0.004,47.125,0.032,0,0,2771766,12,29,32,0.001,17.254,0.032,0,0,12862139,61,30,39,0.093,40.173,0.190,0,0
Sun 25 Sep 2011 00:24:27 UTC,JH4DHX/3,847,00d:00h:14m:07s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.222,8400467,0.241,10196100,0.444,19566393,0.323,5261602,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,26,26,22,24,20,2496779,9,26,27,0.002,15.708,0.032,0,0,3137168,17,25,27,0.002,45.838,0.032,0,0,1305139,-9,26,27,0.000,45.065,0.034,0,1,3007294,13,29,30,0.004,47.125,0.032,0,0,2771766,12,29,32,0.001,17.254,0.032,0,0,12862139,61,30,39,0.093,40.173,0.190,0,0
Sun 25 Sep 2011 00:24:28 UTC,JA5BLZ,847,00d:00h:14m:07s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.222,8400467,0.241,10196100,0.444,19566393,0.323,5261602,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,26,26,22,24,20,2496779,9,26,27,0.002,15.708,0.032,0,0,3137168,17,25,27,0.002,45.838,0.032,0,0,1305139,-9,26,27,0.000,45.065,0.034,0,1,3007294,13,29,30,0.004,47.125,0.032,0,0,2771766,12,29,32,0.001,17.254,0.032,0,0,12862139,61,30,39,0.093,40.173,0.190,0,0
Sun 25 Sep 2011 00:24:32 UTC,JA1GDE,853,00d:00h:14m:13s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.178,8456313,0.240,10269643,0.489,19702833,0.509,5390805,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,28,26,22,24,21,2525435,9,25,27,0.004,46.095,0.032,0,0,3161801,17,25,27,0.000,15.193,0.032,1,0,1340601,-9,26,27,0.002,44.550,0.034,0,1,3036293,13,29,30,0.001,14.936,0.032,0,0,2792646,12,29,32,0.038,46.868,0.032,0,0,13009404,61,30,39,0.093,39.915,0.186,0,0
Sun 25 Sep 2011 00:24:32 UTC,JA6PL,853,00d:00h:14m:13s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.178,8456313,0.240,10269643,0.489,19702833,0.509,5390805,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,28,26,22,24,21,2525435,9,25,27,0.004,46.095,0.032,0,0,3161801,17,25,27,0.000,15.193,0.032,1,0,1340601,-9,26,27,0.002,44.550,0.034,0,1,3036293,13,29,30,0.001,14.936,0.032,0,0,2792646,12,29,32,0.038,46.868,0.032,0,0,13009404,61,30,39,0.093,39.915,0.186,0,0
Sun 25 Sep 2011 00:24:32 UTC,JA6PL,853,00d:00h:14m:13s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.178,8456313,0.240,10269643,0.489,19702833,0.509,5390805,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,28,26,22,24,21,2525435,9,25,27,0.004,46.095,0.032,0,0,3161801,17,25,27,0.000,15.193,0.032,1,0,1340601,-9,26,27,0.002,44.550,0.034,0,1,3036293,13,29,30,0.001,14.936,0.032,0,0,2792646,12,29,32,0.038,46.868,0.032,0,0,13009404,61,30,39,0.093,39.915,0.186,0,0
Sun 25 Sep 2011 00:24:34 UTC,JA5BLZ,853,00d:00h:14m:13s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.178,8456313,0.240,10269643,0.489,19702833,0.509,5390805,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,28,26,22,24,21,2525435,9,25,27,0.004,46.095,0.032,0,0,3161801,17,25,27,0.000,15.193,0.032,1,0,1340601,-9,26,27,0.002,44.550,0.034,0,1,3036293,13,29,30,0.001,14.936,0.032,0,0,2792646,12,29,32,0.038,46.868,0.032,0,0,13009404,61,30,39,0.093,39.915,0.186,0,0
Sun 25 Sep 2011 00:24:35 UTC,JA4NA,859,00d:00h:14m:19s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.174,8511770,0.250,10342827,0.457,19839177,0.366,5541032,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,29,26,22,24,20,2540635,9,26,27,0.003,14.678,0.032,0,0,3189428,18,25,27,0.000,46.610,0.032,0,0,1372986,-9,26,27,0.003,44.808,0.034,0,1,3054469,14,29,30,0.081,46.868,0.032,0,0,2824012,12,29,32,0.000,21.631,0.032,0,0,13185141,62,30,39,0.324,39.400,0.192,0,0
Sun 25 Sep 2011 00:24:37 UTC,JA5BLZ,859,00d:00h:14m:19s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.174,8511770,0.250,10342827,0.457,19839177,0.366,5541032,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,29,26,22,24,20,2540635,9,26,27,0.003,14.678,0.032,0,0,3189428,18,25,27,0.000,46.610,0.032,0,0,1372986,-9,26,27,0.003,44.808,0.034,0,1,3054469,14,29,30,0.081,46.868,0.032,0,0,2824012,12,29,32,0.000,21.631,0.032,0,0,13185141,62,30,39,0.324,39.400,0.192,0,0
Sun 25 Sep 2011 00:24:38 UTC,JA1GDE,859,00d:00h:14m:19s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.174,8511770,0.250,10342827,0.457,19839177,0.366,5541032,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,29,26,22,24,20,2540635,9,26,27,0.003,14.678,0.032,0,0,3189428,18,25,27,0.000,46.610,0.032,0,0,1372986,-9,26,27,0.003,44.808,0.034,0,1,3054469,14,29,30,0.081,46.868,0.032,0,0,2824012,12,29,32,0.000,21.631,0.032,0,0,13185141,62,30,39,0.324,39.400,0.192,0,0
Sun 25 Sep 2011 00:24:38 UTC,JA6PL,859,00d:00h:14m:19s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.174,8511770,0.250,10342827,0.457,19839177,0.366,5541032,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,29,26,22,24,20,2540635,9,26,27,0.003,14.678,0.032,0,0,3189428,18,25,27,0.000,46.610,0.032,0,0,1372986,-9,26,27,0.003,44.808,0.034,0,1,3054469,14,29,30,0.081,46.868,0.032,0,0,2824012,12,29,32,0.000,21.631,0.032,0,0,13185141,62,30,39,0.324,39.400,0.192,0,0
Sun 25 Sep 2011 00:24:44 UTC,JA1GDE,865,00d:00h:14m:25s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.180,8568028,0.247,10416131,0.445,19975961,0.497,5670070,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,29,26,22,24,20,2559643,9,25,27,0.000,47.125,0.032,0,0,3218967,17,25,27,0.001,14.678,0.032,0,0,1408448,-8,26,27,0.001,44.550,0.034,0,1,3087192,14,29,30,0.004,19.571,0.032,0,0,2837468,12,29,32,0.001,44.550,0.032,0,0,13364527,62,30,39,0.029,40.173,0.146,0,0
Sun 25 Sep 2011 00:24:44 UTC,JA6PL,865,00d:00h:14m:25s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.180,8568028,0.247,10416131,0.445,19975961,0.497,5670070,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,29,26,22,24,20,2559643,9,25,27,0.000,47.125,0.032,0,0,3218967,17,25,27,0.001,14.678,0.032,0,0,1408448,-8,26,27,0.001,44.550,0.034,0,1,3087192,14,29,30,0.004,19.571,0.032,0,0,2837468,12,29,32,0.001,44.550,0.032,0,0,13364527,62,30,39,0.029,40.173,0.146,0,0
Sun 25 Sep 2011 00:24:51 UTC,JA6PL,871,00d:00h:14m:31s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.174,8624539,0.243,10489446,0.455,20112589,0.396,5800647,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,30,26,22,24,20,2581003,9,26,27,0.039,14.421,0.032,0,0,3237751,20,25,27,0.003,47.125,0.034,0,0,1443638,-8,26,27,0.001,44.550,0.034,0,1,3101496,14,29,30,0.008,18.799,0.032,0,0,2871768,12,29,32,0.000,41.975,0.032,0,0,13535622,62,30,39,0.193,39.658,0.202,0,0
Sun 25 Sep 2011 00:24:52 UTC,JA5BLZ,871,00d:00h:14m:31s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.174,8624539,0.243,10489446,0.455,20112589,0.396,5800647,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,30,26,22,24,20,2581003,9,26,27,0.039,14.421,0.032,0,0,3237751,20,25,27,0.003,47.125,0.034,0,0,1443638,-8,26,27,0.001,44.550,0.034,0,1,3101496,14,29,30,0.008,18.799,0.032,0,0,2871768,12,29,32,0.000,41.975,0.032,0,0,13535622,62,30,39,0.193,39.658,0.202,0,0
Sun 25 Sep 2011 00:24:56 UTC,JA1GDE,877,00d:00h:14m:37s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.161,8679663,0.234,10562942,0.444,20270081,0.487,5930885,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,31,26,22,24,21,2595595,9,26,27,0.005,46.095,0.032,0,0,3271792,17,25,27,0.005,14.936,0.032,0,0,1478926,-8,26,27,0.003,44.550,0.034,0,1,3136223,14,29,30,0.005,44.293,0.032,0,0,2887432,12,30,32,0.000,14.678,0.032,0,0,13693322,62,30,39,0.132,40.173,0.156,0,0
Sun 25 Sep 2011 00:24:56 UTC,JA5BLZ,877,00d:00h:14m:37s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.161,8679663,0.234,10562942,0.444,20270081,0.487,5930885,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,31,26,22,24,21,2595595,9,26,27,0.005,46.095,0.032,0,0,3271792,17,25,27,0.005,14.936,0.032,0,0,1478926,-8,26,27,0.003,44.550,0.034,0,1,3136223,14,29,30,0.005,44.293,0.032,0,0,2887432,12,30,32,0.000,14.678,0.032,0,0,13693322,62,30,39,0.132,40.173,0.156,0,0
Sun 25 Sep 2011 00:24:56 UTC,JA6PL,877,00d:00h:14m:37s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.161,8679663,0.234,10562942,0.444,20270081,0.487,5930885,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,31,26,22,24,21,2595595,9,26,27,0.005,46.095,0.032,0,0,3271792,17,25,27,0.005,14.936,0.032,0,0,1478926,-8,26,27,0.003,44.550,0.034,0,1,3136223,14,29,30,0.005,44.293,0.032,0,0,2887432,12,30,32,0.000,14.678,0.032,0,0,13693322,62,30,39,0.132,40.173,0.156,0,0
Sun 25 Sep 2011 00:24:56 UTC,JA6PL,877,00d:00h:14m:37s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.161,8679663,0.234,10562942,0.444,20270081,0.487,5930885,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,31,26,22,24,21,2595595,9,26,27,0.005,46.095,0.032,0,0,3271792,17,25,27,0.005,14.936,0.032,0,0,1478926,-8,26,27,0.003,44.550,0.034,0,1,3136223,14,29,30,0.005,44.293,0.032,0,0,2887432,12,30,32,0.000,14.678,0.032,0,0,13693322,62,30,39,0.132,40.173,0.156,0,0
Sun 25 Sep 2011 00:24:56 UTC,JN1GKZ,877,00d:00h:14m:37s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.161,8679663,0.234,10562942,0.444,20270081,0.487,5930885,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,31,26,22,24,21,2595595,9,26,27,0.005,46.095,0.032,0,0,3271792,17,25,27,0.005,14.936,0.032,0,0,1478926,-8,26,27,0.003,44.550,0.034,0,1,3136223,14,29,30,0.005,44.293,0.032,0,0,2887432,12,30,32,0.000,14.678,0.032,0,0,13693322,62,30,39,0.132,40.173,0.156,0,0
Sun 25 Sep 2011 00:24:57 UTC,JH4DHX/3,877,00d:00h:14m:37s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.161,8679663,0.234,10562942,0.444,20270081,0.487,5930885,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,31,26,22,24,21,2595595,9,26,27,0.005,46.095,0.032,0,0,3271792,17,25,27,0.005,14.936,0.032,0,0,1478926,-8,26,27,0.003,44.550,0.034,0,1,3136223,14,29,30,0.005,44.293,0.032,0,0,2887432,12,30,32,0.000,14.678,0.032,0,0,13693322,62,30,39,0.132,40.173,0.156,0,0
Sun 25 Sep 2011 00:24:58 UTC,JA5BLZ,877,00d:00h:14m:37s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.161,8679663,0.234,10562942,0.444,20270081,0.487,5930885,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,16,31,26,22,24,21,2595595,9,26,27,0.005,46.095,0.032,0,0,3271792,17,25,27,0.005,14.936,0.032,0,0,1478926,-8,26,27,0.003,44.550,0.034,0,1,3136223,14,29,30,0.005,44.293,0.032,0,0,2887432,12,30,32,0.000,14.678,0.032,0,0,13693322,62,30,39,0.132,40.173,0.156,0,0
Sun 25 Sep 2011 00:25:01 UTC,JA5BLZ,883,00d:00h:14m:43s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.181,8735292,0.246,10636287,0.445,20406568,0.498,6058845,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,17,31,26,22,24,21,2625051,9,26,27,0.001,14.678,0.032,0,0,3287087,22,25,27,0.000,46.868,0.034,0,0,1513665,-8,26,27,0.006,44.550,0.032,0,1,3156185,14,29,30,0.000,16.481,0.032,0,0,2918235,12,30,32,0.000,40.173,0.032,0,0,13854116,63,30,39,0.347,39.658,0.188,0,0
Sun 25 Sep 2011 00:25:02 UTC,JA6PL,883,00d:00h:14m:43s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83909,0.000,12,0.181,8735292,0.246,10636287,0.445,20406568,0.498,6058845,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,35,17,31,26,22,24,21,2625051,9,26,27,0.001,14.678,0.032,0,0,3287087,22,25,27,0.000,46.868,0.034,0,0,1513665,-8,26,27,0.006,44.550,0.032,0,1,3156185,14,29,30,0.000,16.481,0.032,0,0,2918235,12,30,32,0.000,40.173,0.032,0,0,13854116,63,30,39,0.347,39.658,0.188,0,0
