Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 28 Sep 2011 00:29:22 UTC,JA5BLZ,809,00d:00h:13m:29s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.209,7813087,0.241,9748109,0.475,18489428,0.155,4525416,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,35,23,23,17,21,17,23,4787074,24,32,35,0.120,22.661,0.042,0,0,3955631,20,32,35,0.101,43.778,0.125,0,0,4562315,25,32,34,0.008,44.550,0.032,0,0,3155488,18,31,34,0.163,45.323,0.121,0,0,3449320,24,30,32,0.000,16.739,0.036,0,0,0,-29,30,30,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 00:29:22 UTC,JE1CVL,809,00d:00h:13m:29s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.209,7813087,0.241,9748109,0.475,18489428,0.155,4525416,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,35,23,23,17,21,17,23,4787074,24,32,35,0.120,22.661,0.042,0,0,3955631,20,32,35,0.101,43.778,0.125,0,0,4562315,25,32,34,0.008,44.550,0.032,0,0,3155488,18,31,34,0.163,45.323,0.121,0,0,3449320,24,30,32,0.000,16.739,0.036,0,0,0,-29,30,30,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 00:29:28 UTC,JA5BLZ,809,00d:00h:13m:29s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.209,7813087,0.241,9748109,0.475,18489428,0.155,4525416,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,35,23,23,17,21,17,23,4787074,24,32,35,0.120,22.661,0.042,0,0,3955631,20,32,35,0.101,43.778,0.125,0,0,4562315,25,32,34,0.008,44.550,0.032,0,0,3155488,18,31,34,0.163,45.323,0.121,0,0,3449320,24,30,32,0.000,16.739,0.036,0,0,0,-29,30,30,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 00:29:29 UTC,JA4NA,821,00d:00h:13m:41s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.205,7940643,0.242,9894884,0.470,18778406,0.291,4784313,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,24,17,21,18,23,4916723,24,32,36,0.067,18.026,0.032,0,0,4053516,20,32,35,0.440,45.323,0.168,0,0,4629346,25,32,34,0.006,44.550,0.032,0,0,3229879,19,31,34,0.015,44.293,0.083,0,0,3535355,24,31,32,0.002,14.936,0.032,0,0,0,-29,30,30,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 00:29:34 UTC,JA5BLZ,815,00d:00h:13m:35s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.215,7876817,0.247,9821482,0.478,18633767,0.304,4652689,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,35,23,23,17,21,18,23,4881615,24,32,35,0.379,44.808,0.115,0,0,3973837,20,32,35,0.007,41.203,0.034,0,0,4596026,25,32,34,0.001,43.520,0.032,0,0,3207708,18,31,34,0.003,14.678,0.032,0,0,3475245,24,30,32,0.005,45.838,0.032,0,0,0,-29,30,30,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 00:29:34 UTC,JA5BLZ,821,00d:00h:13m:41s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.205,7940643,0.242,9894884,0.470,18778406,0.291,4784313,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,24,17,21,18,23,4916723,24,32,36,0.067,18.026,0.032,0,0,4053516,20,32,35,0.440,45.323,0.168,0,0,4629346,25,32,34,0.006,44.550,0.032,0,0,3229879,19,31,34,0.015,44.293,0.083,0,0,3535355,24,31,32,0.002,14.936,0.032,0,0,0,-29,30,30,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 00:29:39 UTC,JA5BLZ,821,00d:00h:13m:41s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.205,7940643,0.242,9894884,0.470,18778406,0.291,4784313,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,24,17,21,18,23,4916723,24,32,36,0.067,18.026,0.032,0,0,4053516,20,32,35,0.440,45.323,0.168,0,0,4629346,25,32,34,0.006,44.550,0.032,0,0,3229879,19,31,34,0.015,44.293,0.083,0,0,3535355,24,31,32,0.002,14.936,0.032,0,0,0,-29,30,30,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 00:29:40 UTC,JA5BLZ,827,00d:00h:13m:47s,HIGH PWR,35.430,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.207,8004364,0.244,9968580,0.480,18922368,0.434,4914827,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,26,17,21,18,23,4968032,25,32,35,0.233,45.065,0.115,0,0,4108518,21,32,35,0.007,14.936,0.032,0,0,4662737,25,32,34,0.002,43.778,0.034,0,0,3294749,19,31,34,0.000,14.678,0.032,0,0,3552885,25,31,32,0.002,15.193,0.032,0,0,0,-29,30,30,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 00:29:45 UTC,JA5BLZ,827,00d:00h:13m:47s,HIGH PWR,35.430,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.207,8004364,0.244,9968580,0.480,18922368,0.434,4914827,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,26,17,21,18,23,4968032,25,32,35,0.233,45.065,0.115,0,0,4108518,21,32,35,0.007,14.936,0.032,0,0,4662737,25,32,34,0.002,43.778,0.034,0,0,3294749,19,31,34,0.000,14.678,0.032,0,0,3552885,25,31,32,0.002,15.193,0.032,0,0,0,-29,30,30,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 00:29:51 UTC,JA5BLZ,833,00d:00h:13m:53s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.198,8067980,0.250,10041858,0.442,19066612,0.459,5043629,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,28,17,21,18,23,5058326,25,32,36,0.003,15.451,0.032,0,0,4144392,21,32,35,0.149,45.065,0.107,0,0,4695475,25,32,34,0.035,44.550,0.034,0,0,3306117,19,31,34,0.082,16.481,0.034,0,0,3630483,25,31,32,0.001,42.233,0.089,0,0,0,-29,30,30,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 00:29:51 UTC,JE1CVL,839,00d:00h:13m:59s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.161,8121271,0.240,10115278,0.443,19199995,0.528,5172654,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,29,17,21,18,23,5071012,25,32,36,0.002,14.421,0.032,0,0,4253194,21,32,35,0.002,14.421,0.032,0,0,4729209,25,32,34,0.001,44.035,0.032,0,0,3365929,19,31,34,0.008,46.095,0.032,0,0,3646123,25,31,33,0.006,36.825,0.032,0,0,0,-29,30,30,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 00:29:52 UTC,JA5BLZ,839,00d:00h:13m:59s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.161,8121271,0.240,10115278,0.443,19199995,0.528,5172654,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,29,17,21,18,23,5071012,25,32,36,0.002,14.421,0.032,0,0,4253194,21,32,35,0.002,14.421,0.032,0,0,4729209,25,32,34,0.001,44.035,0.032,0,0,3365929,19,31,34,0.008,46.095,0.032,0,0,3646123,25,31,33,0.006,36.825,0.032,0,0,0,-29,30,30,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 00:29:53 UTC,JA4NA,845,00d:00h:14m:05s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.180,8175600,0.241,10188822,0.426,19334772,0.367,5301222,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,30,17,21,18,24,5188460,25,32,36,0.049,42.748,0.117,0,0,4273952,21,32,35,0.000,14.421,0.032,0,0,4762774,25,32,34,0.004,43.263,0.032,0,0,3381129,19,31,34,0.097,15.451,0.032,0,0,3698234,25,31,32,0.068,44.550,0.126,0,0,0,-29,30,31,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 00:29:57 UTC,JE1CVL,845,00d:00h:14m:05s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.180,8175600,0.241,10188822,0.426,19334772,0.367,5301222,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,30,17,21,18,24,5188460,25,32,36,0.049,42.748,0.117,0,0,4273952,21,32,35,0.000,14.421,0.032,0,0,4762774,25,32,34,0.004,43.263,0.032,0,0,3381129,19,31,34,0.097,15.451,0.032,0,0,3698234,25,31,32,0.068,44.550,0.126,0,0,0,-29,30,31,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 00:29:58 UTC,JA5BLZ,839,00d:00h:13m:59s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.161,8121271,0.240,10115278,0.443,19199995,0.528,5172654,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,29,17,21,18,23,5071012,25,32,36,0.002,14.421,0.032,0,0,4253194,21,32,35,0.002,14.421,0.032,0,0,4729209,25,32,34,0.001,44.035,0.032,0,0,3365929,19,31,34,0.008,46.095,0.032,0,0,3646123,25,31,33,0.006,36.825,0.032,0,0,0,-29,30,30,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 00:29:58 UTC,JA5BLZ,845,00d:00h:14m:05s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.180,8175600,0.241,10188822,0.426,19334772,0.367,5301222,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,30,17,21,18,24,5188460,25,32,36,0.049,42.748,0.117,0,0,4273952,21,32,35,0.000,14.421,0.032,0,0,4762774,25,32,34,0.004,43.263,0.032,0,0,3381129,19,31,34,0.097,15.451,0.032,0,0,3698234,25,31,32,0.068,44.550,0.126,0,0,0,-29,30,31,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 00:29:59 UTC,JA4NA,851,00d:00h:14m:11s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.170,8229997,0.241,10262178,0.456,19469835,0.352,5430635,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,31,17,21,18,23,5200488,25,32,36,0.001,16.996,0.032,0,0,4373666,21,32,35,0.023,45.580,0.107,0,0,4795718,26,32,34,0.004,44.035,0.032,0,0,3417998,20,31,34,0.001,45.065,0.132,0,0,3729993,25,31,33,0.025,15.451,0.032,0,0,0,-29,30,31,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 00:29:59 UTC,JH4BTI,845,00d:00h:14m:05s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.180,8175600,0.241,10188822,0.426,19334772,0.367,5301222,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,30,17,21,18,24,5188460,25,32,36,0.049,42.748,0.117,0,0,4273952,21,32,35,0.000,14.421,0.032,0,0,4762774,25,32,34,0.004,43.263,0.032,0,0,3381129,19,31,34,0.097,15.451,0.032,0,0,3698234,25,31,32,0.068,44.550,0.126,0,0,0,-29,30,31,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 00:30:03 UTC,JA5BLZ,845,00d:00h:14m:05s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.180,8175600,0.241,10188822,0.426,19334772,0.367,5301222,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,30,17,21,18,24,5188460,25,32,36,0.049,42.748,0.117,0,0,4273952,21,32,35,0.000,14.421,0.032,0,0,4762774,25,32,34,0.004,43.263,0.032,0,0,3381129,19,31,34,0.097,15.451,0.032,0,0,3698234,25,31,32,0.068,44.550,0.126,0,0,0,-29,30,31,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 00:30:04 UTC,JA5BLZ,851,00d:00h:14m:11s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.170,8229997,0.241,10262178,0.456,19469835,0.352,5430635,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,31,17,21,18,23,5200488,25,32,36,0.001,16.996,0.032,0,0,4373666,21,32,35,0.023,45.580,0.107,0,0,4795718,26,32,34,0.004,44.035,0.032,0,0,3417998,20,31,34,0.001,45.065,0.132,0,0,3729993,25,31,33,0.025,15.451,0.032,0,0,0,-29,30,31,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 00:30:09 UTC,JA5BLZ,851,00d:00h:14m:11s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.170,8229997,0.241,10262178,0.456,19469835,0.352,5430635,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,31,17,21,18,23,5200488,25,32,36,0.001,16.996,0.032,0,0,4373666,21,32,35,0.023,45.580,0.107,0,0,4795718,26,32,34,0.004,44.035,0.032,0,0,3417998,20,31,34,0.001,45.065,0.132,0,0,3729993,25,31,33,0.025,15.451,0.032,0,0,0,-29,30,31,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 00:30:15 UTC,JE1CVL,863,00d:00h:14m:23s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.170,8337557,0.244,10409174,0.423,19737589,0.448,5690418,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,33,17,21,18,23,5337770,26,33,36,0.051,15.193,0.032,0,0,4461875,21,32,35,0.107,45.838,0.128,0,0,4859460,26,32,34,0.124,44.550,0.032,0,0,3469707,20,31,34,0.098,28.327,0.040,0,0,3809624,25,31,33,0.002,15.708,0.032,0,0,0,-29,30,31,0.002,0.000,0.032,0,0
Wed 28 Sep 2011 00:30:16 UTC,JA5BLZ,863,00d:00h:14m:23s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.170,8337557,0.244,10409174,0.423,19737589,0.448,5690418,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,33,17,21,18,23,5337770,26,33,36,0.051,15.193,0.032,0,0,4461875,21,32,35,0.107,45.838,0.128,0,0,4859460,26,32,34,0.124,44.550,0.032,0,0,3469707,20,31,34,0.098,28.327,0.040,0,0,3809624,25,31,33,0.002,15.708,0.032,0,0,0,-29,30,31,0.002,0.000,0.032,0,0
Wed 28 Sep 2011 00:30:22 UTC,JA5BLZ,863,00d:00h:14m:23s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.170,8337557,0.244,10409174,0.423,19737589,0.448,5690418,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,33,17,21,18,23,5337770,26,33,36,0.051,15.193,0.032,0,0,4461875,21,32,35,0.107,45.838,0.128,0,0,4859460,26,32,34,0.124,44.550,0.032,0,0,3469707,20,31,34,0.098,28.327,0.040,0,0,3809624,25,31,33,0.002,15.708,0.032,0,0,0,-29,30,31,0.002,0.000,0.032,0,0
Wed 28 Sep 2011 00:30:22 UTC,JH4BTI,869,00d:00h:14m:29s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.169,8392107,0.243,10482572,0.432,19872740,0.496,5819181,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,34,17,21,18,23,5368848,26,33,36,0.155,44.035,0.126,0,0,4550156,21,32,36,0.001,15.193,0.032,0,0,4893002,26,32,34,0.002,43.778,0.032,0,0,3533960,20,31,34,0.001,19.056,0.032,0,0,3822544,26,31,33,0.006,15.193,0.032,0,0,0,-28,30,31,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 00:30:23 UTC,JA4NA,875,00d:00h:14m:35s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.153,8445815,0.243,10555967,0.439,20007271,0.505,5945448,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,24,34,17,21,18,23,5478462,26,33,36,0.002,14.678,0.032,0,0,4566924,21,32,35,0.085,19.571,0.032,0,0,4925928,26,32,34,0.005,44.035,0.032,0,0,3545480,20,31,34,0.040,15.451,0.032,0,0,3883806,26,31,32,0.111,45.065,0.038,0,0,0,-28,30,31,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 00:30:27 UTC,JA5BLZ,869,00d:00h:14m:29s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.169,8392107,0.243,10482572,0.432,19872740,0.496,5819181,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,23,34,17,21,18,23,5368848,26,33,36,0.155,44.035,0.126,0,0,4550156,21,32,36,0.001,15.193,0.032,0,0,4893002,26,32,34,0.002,43.778,0.032,0,0,3533960,20,31,34,0.001,19.056,0.032,0,0,3822544,26,31,33,0.006,15.193,0.032,0,0,0,-28,30,31,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 00:30:33 UTC,JA5BLZ,875,00d:00h:14m:35s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.153,8445815,0.243,10555967,0.439,20007271,0.505,5945448,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,24,34,17,21,18,23,5478462,26,33,36,0.002,14.678,0.032,0,0,4566924,21,32,35,0.085,19.571,0.032,0,0,4925928,26,32,34,0.005,44.035,0.032,0,0,3545480,20,31,34,0.040,15.451,0.032,0,0,3883806,26,31,32,0.111,45.065,0.038,0,0,0,-28,30,31,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 00:30:36 UTC,JH1BCL,881,00d:00h:14m:41s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.166,8500615,0.242,10629496,0.454,20141899,0.360,6074352,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,37,24,35,17,21,18,23,5488494,26,33,36,0.000,14.678,0.032,0,0,4699226,22,32,35,0.001,14.421,0.032,0,0,4959253,26,32,34,0.001,44.035,0.034,0,0,3608493,20,31,34,0.069,44.808,0.146,0,0,3899694,26,31,33,0.001,15.193,0.032,0,0,0,-28,30,31,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 00:30:40 UTC,JA1GDE,887,00d:00h:14m:47s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.215,8555423,0.240,10702834,0.464,20277209,0.357,6201258,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,37,24,35,17,21,18,23,5612255,26,33,36,0.031,43.778,0.126,0,0,4712947,22,32,36,0.019,21.631,0.034,0,0,4998868,26,32,34,0.004,43.520,0.032,0,0,3627887,20,31,34,0.003,15.966,0.032,0,0,3931035,26,31,32,0.019,44.550,0.146,0,0,0,-28,31,31,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 00:30:40 UTC,JA5BLZ,881,00d:00h:14m:41s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.166,8500615,0.242,10629496,0.454,20141899,0.360,6074352,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,37,24,35,17,21,18,23,5488494,26,33,36,0.000,14.678,0.032,0,0,4699226,22,32,35,0.001,14.421,0.032,0,0,4959253,26,32,34,0.001,44.035,0.034,0,0,3608493,20,31,34,0.069,44.808,0.146,0,0,3899694,26,31,33,0.001,15.193,0.032,0,0,0,-28,30,31,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 00:30:40 UTC,JA5BLZ,887,00d:00h:14m:47s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.215,8555423,0.240,10702834,0.464,20277209,0.357,6201258,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,37,24,35,17,21,18,23,5612255,26,33,36,0.031,43.778,0.126,0,0,4712947,22,32,36,0.019,21.631,0.034,0,0,4998868,26,32,34,0.004,43.520,0.032,0,0,3627887,20,31,34,0.003,15.966,0.032,0,0,3931035,26,31,32,0.019,44.550,0.146,0,0,0,-28,31,31,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 00:30:41 UTC,JA4NA,893,00d:00h:14m:53s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.169,8610034,0.243,10776335,0.449,20411551,0.475,6329935,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,15,37,24,36,17,21,18,23,5634231,26,33,36,0.003,15.193,0.032,0,0,4813465,22,33,36,0.011,45.580,0.148,0,0,5028916,26,32,34,0.001,44.808,0.032,0,0,3648460,21,31,34,0.000,45.838,0.042,0,0,3979600,26,31,33,0.001,18.026,0.032,0,0,0,-28,31,31,0.003,0.000,0.032,0,0
Wed 28 Sep 2011 00:30:41 UTC,JH1BCL,887,00d:00h:14m:47s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.215,8555423,0.240,10702834,0.464,20277209,0.357,6201258,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,37,24,35,17,21,18,23,5612255,26,33,36,0.031,43.778,0.126,0,0,4712947,22,32,36,0.019,21.631,0.034,0,0,4998868,26,32,34,0.004,43.520,0.032,0,0,3627887,20,31,34,0.003,15.966,0.032,0,0,3931035,26,31,32,0.019,44.550,0.146,0,0,0,-28,31,31,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 00:30:46 UTC,JA1GDE,893,00d:00h:14m:53s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83672,0.000,5,0.169,8610034,0.243,10776335,0.449,20411551,0.475,6329935,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,15,37,24,36,17,21,18,23,5634231,26,33,36,0.003,15.193,0.032,0,0,4813465,22,33,36,0.011,45.580,0.148,0,0,5028916,26,32,34,0.001,44.808,0.032,0,0,3648460,21,31,34,0.000,45.838,0.042,0,0,3979600,26,31,33,0.001,18.026,0.032,0,0,0,-28,31,31,0.003,0.000,0.032,0,0
