Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 16 Oct 2011 00:49:55 UTC,VK5GU,1209,00d:00h:20m:09s,LOW PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,154102,0.000,595338,0.178,10486935,0.242,11810942,0.422,23864500,0.507,9936443,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,45,31,35,26,32,27,32,7002672,36,41,43,0.022,34.250,0.063,0,1,6174480,34,40,43,0.015,44.035,0.032,0,0,6670367,13,40,42,0.052,15.193,0.032,0,0,4992092,34,40,43,0.019,44.550,0.134,0,1,4972283,36,40,42,0.154,24.979,0.038,0,0,438200,-1,40,40,0.003,14.421,0.032,0,0
Sun 16 Oct 2011 00:51:09 UTC,VK5GU,1286,00d:00h:21m:26s,EMERGENCY PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,154102,0.000,595343,0.149,11143877,0.234,12721078,0.411,25522610,0.527,11583645,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,46,31,46,26,32,27,32,7716213,36,42,45,0.015,44.550,0.109,0,1,6773790,35,41,44,0.006,38.627,0.032,0,0,6944401,12,41,42,0.000,42.748,0.032,0,0,5530333,36,42,45,0.002,0.000,0.032,0,1,5470564,36,41,43,0.030,37.340,0.034,0,0,576184,0,40,41,0.002,14.421,0.032,0,0
Sun 16 Oct 2011 00:51:23 UTC,VK5GU,1300,00d:00h:21m:40s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,154102,0.000,595343,0.196,11262609,0.238,12905512,0.438,25853467,0.443,11887051,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,46,31,46,26,32,27,33,7816796,37,42,45,0.065,18.284,0.034,0,1,6936983,36,42,45,0.003,0.000,0.032,0,0,6990827,12,41,43,0.001,14.936,0.032,0,0,5638458,35,41,44,0.003,44.293,0.138,0,1,5567228,37,41,43,0.076,39.142,0.032,0,0,603064,0,40,41,0.001,14.421,0.032,0,0
Sun 16 Oct 2011 00:51:44 UTC,VK5GU,1321,00d:00h:22m:01s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,154102,0.000,595343,0.163,11453099,0.239,13163740,0.435,26319055,0.474,12341710,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,46,31,48,26,32,28,33,8016352,37,42,45,0.005,44.293,0.125,0,1,7107439,36,41,44,0.004,21.374,0.032,0,0,7072286,11,41,43,0.006,42.233,0.032,0,0,5774161,35,41,45,0.007,0.000,0.032,0,1,5707160,37,41,43,0.004,38.370,0.032,0,0,640696,0,41,41,0.004,14.421,0.032,0,0
Sun 16 Oct 2011 00:51:59 UTC,VK5GU,1336,00d:00h:22m:16s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,154102,0.000,595343,0.173,11575106,0.245,13335730,0.447,26630365,0.371,12644155,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,47,31,48,26,32,28,33,8130671,37,42,45,0.070,21.889,0.045,0,1,7259469,37,42,45,0.003,0.000,0.032,0,0,7123572,11,41,43,0.000,14.936,0.032,0,0,5883494,36,41,45,0.066,44.293,0.103,0,1,5807591,37,41,43,0.003,21.116,0.038,0,0,665784,0,41,41,0.001,14.421,0.032,0,0
Sun 16 Oct 2011 00:52:13 UTC,VK5GU,1350,00d:00h:22m:30s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,154102,0.000,595343,0.145,11695437,0.241,13508484,0.442,26939216,0.463,12967835,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,47,31,49,26,32,28,33,8264280,37,42,45,0.078,22.919,0.034,0,1,7372974,36,42,44,0.044,44.808,0.077,0,0,7186503,11,41,43,0.000,30.129,0.032,0,0,5929181,36,42,45,0.001,43.263,0.095,0,1,5920270,37,41,44,0.000,0.000,0.032,0,0,693706,-1,41,41,0.001,14.421,0.032,0,0
Sun 16 Oct 2011 00:52:27 UTC,VK5GU,1364,00d:00h:22m:44s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,154102,0.000,595343,0.180,11818723,0.245,13693106,0.451,27275045,0.540,13267702,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,47,31,50,26,32,28,33,8396607,37,42,46,0.002,0.000,0.032,0,1,7467934,36,42,45,0.085,44.808,0.095,0,0,7241466,11,42,43,0.137,34.765,0.032,0,0,6030914,36,42,45,0.003,26.009,0.069,0,1,6034101,37,41,43,0.141,41.718,0.091,0,0,719591,0,41,41,0.000,14.421,0.032,0,0
Sun 16 Oct 2011 00:53:42 UTC,ZL2BX,1443,00d:00h:24m:03s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168218,0.000,595344,0.211,12601448,0.241,14656916,0.443,29102132,0.313,14971392,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,48,32,52,26,33,28,33,8865184,37,43,46,0.098,27.297,0.049,0,1,8196712,37,42,45,0.000,16.996,0.051,1,0,7562138,10,42,44,0.004,41.975,0.034,0,0,6654911,36,42,46,0.079,44.293,0.107,0,1,6524045,38,42,44,0.006,27.812,0.047,0,0,871815,0,41,42,0.003,14.421,0.032,0,0
Sun 16 Oct 2011 00:53:49 UTC,ZL2BX,1450,00d:00h:24m:10s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168218,0.000,595344,0.158,12662420,0.251,14743219,0.453,29259213,0.434,15124293,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,32,52,26,33,28,33,8970059,38,42,46,0.106,43.778,0.109,0,1,8217797,36,42,46,0.008,41.975,0.032,0,0,7601738,10,42,44,0.001,44.035,0.034,0,0,6672827,37,42,46,0.032,19.056,0.034,0,1,6563716,37,42,44,0.000,45.065,0.032,0,0,891199,0,42,42,0.003,14.421,0.032,0,0
Sun 16 Oct 2011 00:54:04 UTC,ZL2BX,1464,00d:00h:24m:24s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168218,0.000,595344,0.166,12782955,0.254,14916328,0.442,29569375,0.423,15432883,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,32,52,26,33,28,34,9073274,38,43,46,0.015,44.550,0.091,0,1,8340573,37,42,46,0.055,28.842,0.032,0,0,7665933,10,42,44,0.001,43.778,0.034,0,0,6793448,36,42,47,0.000,14.421,0.032,0,1,6660606,37,42,44,0.000,40.430,0.032,0,0,918519,0,42,42,0.007,28.584,0.047,0,0
Sun 16 Oct 2011 00:54:18 UTC,ZL2BX,1478,00d:00h:24m:38s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168218,0.000,595344,0.158,12905890,0.244,15088481,0.442,29903029,0.310,15758092,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,32,52,26,33,28,34,9205168,38,43,46,0.000,34.765,0.069,0,1,8472760,37,42,46,0.004,14.936,0.032,0,0,7734102,10,42,44,0.000,15.451,0.032,0,0,6887345,37,42,46,0.114,44.550,0.087,0,1,6755399,38,42,44,0.003,28.069,0.063,0,0,950613,0,42,42,0.037,14.421,0.032,0,0
Sun 16 Oct 2011 00:54:32 UTC,ZL2BX,1492,00d:00h:24m:52s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168218,0.000,595344,0.167,13035135,0.249,15273865,0.450,30214449,0.298,16060226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,32,53,26,33,28,34,9351979,38,43,47,0.006,18.541,0.081,0,1,8579799,37,42,46,0.356,44.808,0.115,0,0,7804445,9,42,44,0.022,27.039,0.032,0,0,6981630,37,42,46,0.030,43.778,0.059,0,1,6853314,38,42,44,0.000,15.193,0.032,0,0,982962,0,42,43,0.008,14.421,0.032,0,0
Sun 16 Oct 2011 00:54:46 UTC,ZL2BX,1507,00d:00h:25m:07s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,168218,0.000,595344,0.158,13154659,0.246,15446312,0.448,30525536,0.401,16364689,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,32,53,26,33,29,34,9534551,38,43,47,0.002,14.421,0.032,0,1,8660839,37,42,46,0.005,43.263,0.040,0,0,7878730,10,42,44,0.000,43.520,0.032,0,0,7084460,37,43,46,0.003,41.718,0.049,0,1,6947146,38,42,44,0.129,43.778,0.085,0,0,1013815,0,42,43,0.012,14.421,0.032,0,0
Sun 16 Oct 2011 00:54:54 UTC,ZL2BX,1514,00d:00h:25m:14s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,168218,0.000,595344,0.174,13215636,0.245,15533040,0.426,30679416,0.521,16515787,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,32,53,26,33,29,34,9600904,38,43,47,0.312,36.825,0.107,0,1,8722755,37,42,46,0.005,43.005,0.034,0,0,7916572,9,42,44,0.010,44.035,0.034,0,0,7136831,37,43,47,0.001,44.808,0.055,0,1,6975471,38,42,45,0.001,40.173,0.043,0,0,1026359,0,42,43,0.003,14.421,0.032,0,0
Sun 16 Oct 2011 00:55:08 UTC,ZL2BX,1528,00d:00h:25m:28s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,168218,0.000,595344,0.194,13335728,0.250,15705637,0.439,30991890,0.473,16819615,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,32,53,26,33,29,34,9751798,38,43,47,0.210,34.250,0.069,0,1,8812594,37,43,46,0.087,45.065,0.071,0,0,7995795,9,42,44,0.070,41.203,0.032,0,0,7239478,37,43,47,0.008,22.146,0.051,0,1,7070955,38,43,45,0.003,14.936,0.032,0,0,1057612,0,42,43,0.002,14.421,0.032,0,0
Sun 16 Oct 2011 00:55:22 UTC,ZL2BX,1542,00d:00h:25m:42s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.050,180445,0.000,595344,0.274,13490734,0.238,15878346,0.469,31362391,0.408,17145164,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,49,26,48,32,53,26,33,29,34,9966145,38,43,48,0.002,14.421,0.032,0,1,8893519,37,43,46,0.019,43.263,0.059,0,0,8081571,9,43,45,0.004,44.808,0.032,0,0,7324726,38,43,47,0.132,38.885,0.081,0,1,7164914,38,43,45,0.136,44.035,0.053,0,0,1091120,0,42,43,0.001,14.421,0.032,0,0
Sun 16 Oct 2011 00:55:37 UTC,ZL2BX,1556,00d:00h:25m:56s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,182369,0.000,595344,0.213,13646181,0.244,16063693,0.469,31697518,0.427,17450805,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,32,54,27,33,29,34,10110607,38,43,48,0.176,43.778,0.109,0,1,9001570,37,43,47,0.042,42.233,0.032,0,0,8160796,9,43,45,0.004,45.838,0.032,0,0,7425912,38,43,48,0.002,35.537,0.032,0,1,7251203,38,43,45,0.086,44.808,0.032,0,0,1112616,0,42,43,0.000,14.678,0.032,0,0
Sun 16 Oct 2011 00:55:50 UTC,ZL2BX,1571,00d:00h:26m:11s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182369,0.000,595344,0.205,13789880,0.244,16236684,0.468,32032513,0.373,17753621,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,32,53,27,33,29,34,10239585,38,44,47,0.042,44.035,0.095,0,1,9119791,38,43,47,0.005,35.280,0.032,0,0,8230980,9,43,45,0.002,45.580,0.034,0,0,7548366,38,43,48,0.000,43.263,0.032,0,1,7352869,38,43,45,0.094,40.430,0.032,0,0,1138584,0,42,43,0.008,21.116,0.032,0,0
Sun 16 Oct 2011 00:55:58 UTC,ZL2BX,1578,00d:00h:26m:18s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182369,0.000,595344,0.202,13861960,0.244,16323045,0.468,32200273,0.471,17906796,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,32,54,27,33,29,34,10341364,38,44,48,0.000,15.451,0.032,0,1,9152249,38,43,46,0.000,14.421,0.032,0,0,8262924,9,43,45,0.003,43.263,0.032,0,0,7566824,38,43,47,0.128,32.447,0.063,0,1,7416685,39,43,45,0.003,44.035,0.077,0,0,1157606,0,43,44,0.000,14.421,0.032,0,0
Sun 16 Oct 2011 00:56:11 UTC,ZL2BX,1592,00d:00h:26m:32s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182369,0.000,595344,0.169,13986317,0.249,16495741,0.430,32512030,0.403,18211404,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,49,32,54,27,33,29,34,10466059,39,44,47,0.088,44.035,0.113,0,1,9280659,38,43,47,0.043,40.688,0.032,0,0,8340454,10,43,45,0.000,45.580,0.034,0,0,7675312,38,43,47,0.000,14.421,0.032,0,1,7482332,38,43,45,0.000,44.293,0.032,0,0,1189532,0,42,44,0.002,14.421,0.032,0,0
Sun 16 Oct 2011 00:56:26 UTC,ZL2BX,1606,00d:00h:26m:46s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182369,0.000,595344,0.151,14107248,0.245,16668746,0.446,32845775,0.391,18532223,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,49,32,54,27,33,29,34,10553115,39,44,47,0.174,41.975,0.123,0,1,9422559,38,43,47,0.164,31.417,0.032,0,0,8421635,10,43,45,0.005,45.065,0.034,0,0,7781073,38,43,47,0.005,44.293,0.032,0,1,7582624,39,43,45,0.066,36.310,0.032,0,0,1217288,0,43,44,0.039,22.661,0.032,0,0
Sun 16 Oct 2011 00:56:40 UTC,ZL2BX,1620,00d:00h:27m:00s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182369,0.000,595344,0.159,14237513,0.248,16854271,0.436,33156900,0.400,18835762,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,49,32,54,27,33,29,34,10685799,39,44,47,0.025,18.026,0.032,0,1,9580265,38,43,47,0.055,43.263,0.089,0,0,8497324,10,43,45,0.006,41.460,0.032,0,0,7843795,38,44,46,0.012,44.035,0.126,0,1,7689083,39,43,45,0.123,17.254,0.036,0,0,1248661,0,43,44,0.002,14.421,0.032,0,0
Sun 16 Oct 2011 00:56:54 UTC,ZL2BX,1635,00d:00h:27m:15s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182369,0.000,595344,0.202,14359697,0.246,17026981,0.425,33469441,0.465,19136256,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,49,32,54,27,33,29,34,10828306,39,44,47,0.003,15.451,0.032,0,1,9666790,38,43,47,0.124,44.293,0.148,0,0,8570625,10,43,46,0.004,40.688,0.032,0,0,7929510,38,44,47,0.001,15.966,0.032,0,1,7799323,39,43,45,0.003,15.193,0.032,0,0,1283156,0,43,44,0.000,14.678,0.032,0,0
Sun 16 Oct 2011 00:57:01 UTC,ZL2BX,1642,00d:00h:27m:22s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182369,0.000,595344,0.173,14420644,0.240,17113834,0.446,33625160,0.474,19287917,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,49,32,54,27,33,29,34,10858191,39,44,47,0.000,42.748,0.111,0,1,9758344,38,43,47,0.002,14.678,0.032,0,0,8602599,10,43,46,0.000,44.035,0.032,0,0,8025894,38,43,47,0.000,44.035,0.032,0,1,7818435,39,43,45,0.000,35.022,0.032,0,0,1296304,0,43,44,0.166,19.571,0.034,0,0
Sun 16 Oct 2011 00:57:15 UTC,ZL2BX,1656,00d:00h:27m:36s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182369,0.000,595344,0.183,14542791,0.240,17286652,0.437,33936562,0.507,19593861,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,49,32,55,27,33,29,34,10986815,39,44,47,0.002,20.086,0.038,0,1,9912272,39,43,47,0.293,44.293,0.083,0,0,8671350,10,43,46,0.001,29.872,0.032,0,0,8093022,39,44,46,0.003,44.550,0.091,0,1,7916508,39,43,45,0.004,17.254,0.032,0,0,1330863,1,43,44,0.001,14.678,0.032,0,0
Sun 16 Oct 2011 00:57:30 UTC,ZL2BX,1670,00d:00h:27m:50s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182369,0.000,595344,0.196,14666134,0.240,17459786,0.438,34271493,0.308,19919948,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,49,32,55,27,33,29,35,11126324,39,44,47,0.046,15.193,0.032,0,1,9990682,38,44,47,0.081,44.293,0.168,0,0,8741400,10,44,46,0.000,27.039,0.032,0,0,8181388,39,44,47,0.120,19.314,0.034,0,1,8034566,39,43,45,0.003,17.254,0.032,0,0,1368369,1,43,44,0.001,14.421,0.032,0,0
Sun 16 Oct 2011 00:57:44 UTC,ZL2BX,1685,00d:00h:28m:05s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.039,186205,0.000,595344,0.290,14815074,0.251,17644909,0.565,34602355,0.500,20222612,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,49,32,55,27,33,29,35,11288358,39,44,47,0.003,14.421,0.032,0,1,10126519,38,43,47,0.016,19.056,0.034,0,0,8802259,10,43,46,0.000,33.477,0.032,0,0,8296345,39,44,47,0.058,36.310,0.032,0,1,8149796,39,43,45,0.168,43.520,0.174,0,0,1405087,1,43,44,0.001,14.421,0.032,0,0
Sun 16 Oct 2011 00:57:59 UTC,ZL2BX,1699,00d:00h:28m:19s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196297,0.000,595344,0.201,14971703,0.244,17817822,0.472,34950425,0.330,20527832,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,49,32,55,27,33,29,35,11387728,39,44,47,0.033,44.550,0.097,0,1,10288934,38,44,47,0.002,39.915,0.032,0,0,8858959,10,44,45,0.003,43.778,0.032,0,0,8421927,39,44,47,0.000,14.421,0.032,0,1,8211637,39,43,45,0.007,44.035,0.032,0,0,1440094,1,43,44,0.001,16.996,0.032,0,0
Sun 16 Oct 2011 00:58:05 UTC,ZL2BX,1706,00d:00h:28m:26s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196297,0.000,595344,0.197,15044210,0.243,17904380,0.482,35117832,0.487,20681630,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,49,32,55,27,33,29,35,11447133,39,44,47,0.129,15.451,0.032,0,1,10337726,38,44,47,0.065,45.065,0.049,0,0,8894184,10,44,45,0.007,32.962,0.032,0,0,8445763,39,44,47,0.001,16.996,0.032,0,1,8298493,39,44,45,0.002,15.451,0.032,0,0,1453310,1,43,44,0.001,15.193,0.032,0,0
Sun 16 Oct 2011 00:58:34 UTC,ZL2BX,1734,00d:00h:28m:54s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196297,0.000,595344,0.168,15317519,0.245,18263001,0.441,35793336,0.380,21312311,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,50,32,55,27,33,29,35,11685297,39,44,47,0.248,44.550,0.095,0,1,10605794,38,44,47,0.007,40.945,0.032,0,0,9029365,10,44,46,0.004,44.293,0.034,0,0,8659235,39,44,48,0.002,14.678,0.032,0,1,8460885,39,44,46,0.001,44.035,0.032,0,0,1528269,1,43,44,0.000,15.966,0.042,0,0
Sun 16 Oct 2011 00:58:48 UTC,ZL2BX,1749,00d:00h:29m:09s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196297,0.000,595344,0.157,15447562,0.246,18436152,0.437,36104903,0.527,21612705,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,50,32,55,27,33,29,35,11801136,39,44,48,0.002,18.026,0.172,0,1,10738903,38,44,47,0.007,16.224,0.032,0,0,9099555,10,44,46,0.004,43.520,0.034,0,0,8764868,39,44,48,0.082,44.550,0.032,0,1,8567813,39,44,46,0.010,40.688,0.032,0,0,1553430,1,43,44,0.042,14.678,0.034,0,0
Sun 16 Oct 2011 00:59:03 UTC,ZL2BX,1763,00d:00h:29m:23s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196297,0.000,595344,0.152,15567808,0.247,18609231,0.434,36415245,0.503,21916923,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,50,32,55,27,33,30,35,11941855,39,44,48,0.084,32.190,0.061,0,1,10864224,39,44,47,0.188,44.808,0.063,0,0,9175353,10,44,46,0.001,41.460,0.032,0,0,8843853,39,44,47,0.187,44.550,0.067,0,1,8667733,39,44,46,0.088,14.678,0.032,0,0,1587408,1,44,44,0.002,14.421,0.032,0,0
Sun 16 Oct 2011 00:59:10 UTC,ZL2BX,1770,00d:00h:29m:30s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196297,0.000,595344,0.173,15629256,0.240,18695790,0.430,36570961,0.461,22069584,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,50,32,55,27,33,30,35,12015687,39,44,48,0.008,44.550,0.089,0,1,10895341,38,44,48,0.037,40.688,0.032,0,0,9213102,10,44,46,0.001,45.065,0.034,0,0,8903034,39,44,48,0.002,14.421,0.032,0,1,8700221,39,44,46,0.063,30.902,0.034,0,0,1606384,1,43,44,0.078,22.146,0.053,0,0
Sun 16 Oct 2011 00:59:24 UTC,ZL2BX,1784,00d:00h:29m:44s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,196297,0.000,595344,0.139,15751365,0.241,18868635,0.442,36881460,0.495,22395593,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,50,32,56,27,33,30,35,12118280,39,44,48,0.001,17.511,0.034,0,1,11026792,38,44,47,0.001,14.936,0.032,0,0,9285816,10,44,46,0.000,45.065,0.032,0,0,9006834,39,44,48,0.007,45.065,0.032,0,1,8802719,39,44,46,0.000,40.688,0.032,0,0,1632599,1,44,44,0.065,17.769,0.034,0,0
