Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 07 Oct 2011 00:49:46 UTC,VK5GU,1478,00d:00h:24m:38s,EMERGENCY PWR,35.470,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,152589,0.000,612083,0.154,13313489,0.250,15069243,0.428,30262074,0.483,15773022,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,43,45,20,25,21,31,10000534,13,42,44,0.000,39.658,0.148,0,1,7339546,5,42,45,0.000,14.678,0.032,0,0,9084838,83,43,46,0.091,40.430,0.032,0,0,6118550,2,39,41,0.002,14.678,0.032,0,0,6839416,12,39,40,0.044,43.005,0.043,0,0,1522485,6,39,40,0.045,14.421,0.032,0,0
Fri 07 Oct 2011 00:55:50 UTC,VK5GU,1841,00d:00h:30m:41s,HIGH PWR,35.390,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,203531,0.266,1044752,0.185,16030027,0.243,16576158,0.674,35023854,0.352,20349729,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,46,47,48,21,26,22,33,12002287,15,44,48,0.022,41.460,0.125,0,1,9189534,8,44,47,0.033,14.936,0.032,0,0,11211952,87,44,46,0.004,40.688,0.032,0,0,7775072,5,42,45,0.010,40.945,0.032,0,0,8576621,14,42,45,0.055,43.263,0.034,0,0,3595371,13,43,47,0.013,27.554,0.055,0,0
Fri 07 Oct 2011 00:56:07 UTC,VK5HI,1862,00d:00h:31m:02s,LOW PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,314091,0.257,1984860,0.160,16226275,0.243,16834548,0.700,35785106,0.302,20806761,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,46,47,50,21,26,23,33,12261480,15,45,48,0.023,27.039,0.045,0,1,9333488,8,45,48,0.007,43.520,0.059,0,0,11355979,86,45,47,0.008,40.430,0.032,0,0,7874047,5,43,46,0.026,14.936,0.036,0,0,8743222,14,43,45,0.016,41.460,0.117,0,0,3709733,13,43,47,0.050,25.494,0.043,0,0
Fri 07 Oct 2011 00:56:07 UTC,VK5HI-1,1862,00d:00h:31m:02s,LOW PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,314091,0.257,1984860,0.160,16226275,0.243,16834548,0.700,35785106,0.302,20806761,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,46,47,50,21,26,23,33,12261480,15,45,48,0.023,27.039,0.045,0,1,9333488,8,45,48,0.007,43.520,0.059,0,0,11355979,86,45,47,0.008,40.430,0.032,0,0,7874047,5,43,46,0.026,14.936,0.036,0,0,8743222,14,43,45,0.016,41.460,0.117,0,0,3709733,13,43,47,0.050,25.494,0.043,0,0
Fri 07 Oct 2011 01:01:19 UTC,ZL2BX,2173,00d:00h:36m:13s,LOW PWR,35.311,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.103,1885517,0.267,15418555,0.149,18478968,0.240,17704178,0.697,43351336,0.390,24270040,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,48,50,41,22,27,24,35,14081538,18,48,51,0.002,19.571,0.032,0,1,10998392,10,48,51,0.003,14.936,0.032,0,0,13420195,88,47,50,0.109,39.142,0.121,0,0,9235616,7,45,47,0.295,37.597,0.087,0,0,10320678,16,44,46,0.033,19.571,0.032,0,0,4486825,12,44,45,0.035,14.421,0.032,0,0
Fri 07 Oct 2011 01:02:15 UTC,ZL2BX,2230,00d:00h:37m:10s,LOW PWR,35.549,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.099,2170704,0.259,17811517,0.168,18980317,0.247,18390321,0.733,45342141,0.419,25490397,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,50,51,22,27,24,36,14662530,18,49,52,0.003,14.936,0.032,0,1,11266719,10,48,52,0.022,30.644,0.045,0,0,14163722,88,49,53,0.088,39.915,0.071,0,0,9481172,7,45,47,0.106,18.799,0.036,0,0,10783032,16,45,46,0.023,26.009,0.034,0,0,4588969,12,44,45,0.000,14.421,0.032,0,0
Fri 07 Oct 2011 02:25:01 UTC,VK5GU,1674,00d:00h:27m:54s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195504,0.000,608756,0.204,15785008,0.245,20594704,0.480,38589642,0.394,23502285,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,54,48,61,24,29,26,38,13727461,24,49,52,0.026,44.035,0.123,0,1,11192717,17,49,52,0.000,14.936,0.032,0,0,8981251,78,49,52,0.000,41.203,0.034,0,0,8506106,16,46,49,0.043,18.026,0.034,0,0,8860453,23,46,48,0.012,45.065,0.032,0,0,1667988,8,46,48,0.066,22.146,0.032,0,0
Fri 07 Oct 2011 02:25:15 UTC,VK5GU,1689,00d:00h:28m:09s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195504,0.000,608756,0.208,15931789,0.248,20768695,0.479,38928308,0.484,23810633,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,54,48,61,24,29,27,38,13851935,24,50,52,0.077,43.520,0.130,0,1,11310317,17,49,52,0.003,18.799,0.034,0,0,9051109,79,49,52,0.002,41.203,0.034,0,0,8602764,16,47,50,0.002,14.421,0.032,0,0,8945764,23,46,48,0.059,14.678,0.032,0,0,1717107,8,46,49,0.061,27.039,0.034,0,0
Fri 07 Oct 2011 02:25:25 UTC,VK5HI,1703,00d:00h:28m:23s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,195504,0.000,608756,0.168,16063107,0.244,20942841,0.440,39251145,0.473,24138173,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,54,48,62,24,29,27,38,13956846,24,50,52,0.266,32.190,0.093,0,1,11423461,17,49,52,0.000,33.220,0.032,0,0,9128437,78,49,52,0.000,41.203,0.034,0,0,8670231,16,47,49,0.109,44.293,0.032,0,0,9036402,23,46,48,0.005,14.421,0.032,0,0,1772957,8,46,49,0.135,20.344,0.036,0,0
Fri 07 Oct 2011 02:25:32 UTC,VK5HI,1710,00d:00h:28m:30s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,195504,0.000,608756,0.166,16125104,0.254,21029734,0.434,39409256,0.435,24268081,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,54,48,61,25,29,27,38,14078375,24,50,52,0.002,14.421,0.032,0,1,11440602,17,49,52,0.019,15.451,0.032,0,0,9160229,78,49,52,0.094,40.945,0.032,0,0,8685463,16,47,50,0.015,14.936,0.032,0,0,9096420,23,46,48,0.003,43.520,0.101,0,0,1796038,8,46,49,0.138,25.494,0.038,0,0
Fri 07 Oct 2011 02:25:36 UTC,VK5GU,1710,00d:00h:28m:30s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,195504,0.000,608756,0.166,16125104,0.254,21029734,0.434,39409256,0.435,24268081,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,54,48,61,25,29,27,38,14078375,24,50,52,0.002,14.421,0.032,0,1,11440602,17,49,52,0.019,15.451,0.032,0,0,9160229,78,49,52,0.094,40.945,0.032,0,0,8685463,16,47,50,0.015,14.936,0.032,0,0,9096420,23,46,48,0.003,43.520,0.101,0,0,1796038,8,46,49,0.138,25.494,0.038,0,0
Fri 07 Oct 2011 02:25:47 UTC,VK5HI,1724,00d:00h:28m:44s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,195504,0.000,608756,0.147,16249035,0.245,21203867,0.450,39745304,0.387,24596523,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,54,48,62,25,29,27,38,14206987,24,50,52,0.022,42.748,0.117,0,1,11553900,17,50,52,0.002,16.481,0.032,0,0,9235349,79,49,52,0.004,40.945,0.032,0,0,8776618,16,47,50,0.026,14.678,0.032,0,0,9154629,23,46,48,0.239,44.035,0.107,0,0,1853400,9,46,50,0.000,27.297,0.042,0,0
Fri 07 Oct 2011 02:25:47 UTC,VK5HI-1,1724,00d:00h:28m:44s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,195504,0.000,608756,0.147,16249035,0.245,21203867,0.450,39745304,0.387,24596523,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,54,48,62,25,29,27,38,14206987,24,50,52,0.022,42.748,0.117,0,1,11553900,17,50,52,0.002,16.481,0.032,0,0,9235349,79,49,52,0.004,40.945,0.032,0,0,8776618,16,47,50,0.026,14.678,0.032,0,0,9154629,23,46,48,0.239,44.035,0.107,0,0,1853400,9,46,50,0.000,27.297,0.042,0,0
Fri 07 Oct 2011 02:25:51 UTC,VK5GU,1724,00d:00h:28m:44s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,195504,0.000,608756,0.147,16249035,0.245,21203867,0.450,39745304,0.387,24596523,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,54,48,62,25,29,27,38,14206987,24,50,52,0.022,42.748,0.117,0,1,11553900,17,50,52,0.002,16.481,0.032,0,0,9235349,79,49,52,0.004,40.945,0.032,0,0,8776618,16,47,50,0.026,14.678,0.032,0,0,9154629,23,46,48,0.239,44.035,0.107,0,0,1853400,9,46,50,0.000,27.297,0.042,0,0
Fri 07 Oct 2011 02:26:05 UTC,VK5GU,1739,00d:00h:28m:59s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,195504,0.000,608758,0.161,16381761,0.244,21390438,0.432,40060843,0.446,24904410,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,48,62,25,29,27,38,14329899,24,50,52,0.221,44.035,0.113,0,1,11655099,17,50,52,0.008,14.678,0.032,0,0,9307221,80,49,52,0.008,41.203,0.032,0,0,8860883,16,47,50,0.066,18.541,0.032,0,0,9238587,23,47,48,0.010,45.065,0.034,0,0,1910267,9,47,50,0.096,26.009,0.043,0,0
Fri 07 Oct 2011 02:26:30 UTC,VK5HI,1767,00d:00h:29m:27s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,195504,0.000,608758,0.166,16629287,0.247,21738870,0.442,40713019,0.498,25538185,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,49,62,25,29,27,38,14526799,24,50,53,0.011,39.400,0.107,0,1,11878865,17,50,53,0.009,31.159,0.032,0,0,9456821,79,50,52,0.000,41.203,0.034,0,0,9033824,15,47,50,0.038,43.778,0.032,0,0,9407209,23,47,49,0.000,16.224,0.032,0,0,2033853,10,47,50,0.070,31.417,0.040,0,0
Fri 07 Oct 2011 02:26:34 UTC,VK5GU,1767,00d:00h:29m:27s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,195504,0.000,608758,0.166,16629287,0.247,21738870,0.442,40713019,0.498,25538185,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,49,62,25,29,27,38,14526799,24,50,53,0.011,39.400,0.107,0,1,11878865,17,50,53,0.009,31.159,0.032,0,0,9456821,79,50,52,0.000,41.203,0.034,0,0,9033824,15,47,50,0.038,43.778,0.032,0,0,9407209,23,47,49,0.000,16.224,0.032,0,0,2033853,10,47,50,0.070,31.417,0.040,0,0
Fri 07 Oct 2011 02:26:36 UTC,VK5HI-1,1774,00d:00h:29m:34s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,195504,0.000,608758,0.196,16691834,0.250,21825630,0.441,40848506,0.302,25689719,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,49,62,25,29,27,38,14635893,24,50,53,0.001,14.421,0.032,0,1,11895761,17,50,53,0.119,20.086,0.059,0,0,9493349,78,50,52,0.001,40.945,0.032,0,0,9048644,15,47,50,0.016,14.936,0.032,0,0,9467666,23,47,49,0.256,44.035,0.079,0,0,2062342,10,47,50,0.172,28.069,0.042,0,0
Fri 07 Oct 2011 02:26:40 UTC,VK5GU,1774,00d:00h:29m:34s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,195504,0.000,608758,0.196,16691834,0.250,21825630,0.441,40848506,0.302,25689719,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,49,62,25,29,27,38,14635893,24,50,53,0.001,14.421,0.032,0,1,11895761,17,50,53,0.119,20.086,0.059,0,0,9493349,78,50,52,0.001,40.945,0.032,0,0,9048644,15,47,50,0.016,14.936,0.032,0,0,9467666,23,47,49,0.256,44.035,0.079,0,0,2062342,10,47,50,0.172,28.069,0.042,0,0
Fri 07 Oct 2011 02:26:51 UTC,VK5HI,1788,00d:00h:29m:48s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,195504,0.000,608758,0.210,16816287,0.249,22012201,0.474,41186105,0.372,25995070,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,49,62,25,29,27,38,14761646,24,50,52,0.004,29.872,0.049,0,1,12005126,17,50,53,0.019,14.678,0.032,0,0,9566339,80,50,52,0.000,40.688,0.032,0,0,9131694,15,47,50,0.000,14.421,0.032,0,0,9558124,23,47,49,0.092,42.748,0.146,0,0,2136856,10,47,51,0.044,30.387,0.045,0,0
Fri 07 Oct 2011 02:26:51 UTC,VK5HI-1,1788,00d:00h:29m:48s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,195504,0.000,608758,0.210,16816287,0.249,22012201,0.474,41186105,0.372,25995070,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,49,62,25,29,27,38,14761646,24,50,52,0.004,29.872,0.049,0,1,12005126,17,50,53,0.019,14.678,0.032,0,0,9566339,80,50,52,0.000,40.688,0.032,0,0,9131694,15,47,50,0.000,14.421,0.032,0,0,9558124,23,47,49,0.092,42.748,0.146,0,0,2136856,10,47,51,0.044,30.387,0.045,0,0
Fri 07 Oct 2011 02:26:55 UTC,VK5GU,1788,00d:00h:29m:48s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,195504,0.000,608758,0.210,16816287,0.249,22012201,0.474,41186105,0.372,25995070,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,49,62,25,29,27,38,14761646,24,50,52,0.004,29.872,0.049,0,1,12005126,17,50,53,0.019,14.678,0.032,0,0,9566339,80,50,52,0.000,40.688,0.032,0,0,9131694,15,47,50,0.000,14.421,0.032,0,0,9558124,23,47,49,0.092,42.748,0.146,0,0,2136856,10,47,51,0.044,30.387,0.045,0,0
Fri 07 Oct 2011 02:27:05 UTC,VK5HI,1803,00d:00h:30m:03s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,209321,0.000,608759,0.202,16997242,0.245,22186415,0.474,41551186,0.396,26300864,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,49,63,25,30,27,38,14882104,24,50,53,0.165,44.293,0.103,0,1,12126922,17,50,53,0.016,15.966,0.032,0,0,9641142,80,50,52,0.003,41.203,0.034,0,0,9223472,15,47,50,0.000,18.284,0.032,0,0,9628310,23,47,50,0.000,45.323,0.032,0,0,2209559,10,47,51,0.080,30.129,0.049,0,0
Fri 07 Oct 2011 02:27:05 UTC,VK5HI-1,1803,00d:00h:30m:03s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,209321,0.000,608759,0.202,16997242,0.245,22186415,0.474,41551186,0.396,26300864,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,49,63,25,30,27,38,14882104,24,50,53,0.165,44.293,0.103,0,1,12126922,17,50,53,0.016,15.966,0.032,0,0,9641142,80,50,52,0.003,41.203,0.034,0,0,9223472,15,47,50,0.000,18.284,0.032,0,0,9628310,23,47,50,0.000,45.323,0.032,0,0,2209559,10,47,51,0.080,30.129,0.049,0,0
Fri 07 Oct 2011 02:27:09 UTC,VK5GU,1803,00d:00h:30m:03s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,209321,0.000,608759,0.202,16997242,0.245,22186415,0.474,41551186,0.396,26300864,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,49,63,25,30,27,38,14882104,24,50,53,0.165,44.293,0.103,0,1,12126922,17,50,53,0.016,15.966,0.032,0,0,9641142,80,50,52,0.003,41.203,0.034,0,0,9223472,15,47,50,0.000,18.284,0.032,0,0,9628310,23,47,50,0.000,45.323,0.032,0,0,2209559,10,47,51,0.080,30.129,0.049,0,0
Fri 07 Oct 2011 02:27:23 UTC,VK5GU,1817,00d:00h:30m:17s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,209321,0.000,608759,0.206,17144250,0.246,22360665,0.473,41890220,0.391,26605048,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,49,63,25,29,27,38,14978396,24,50,53,0.342,44.035,0.128,0,1,12233377,17,50,53,0.009,16.224,0.032,0,0,9718726,80,50,52,0.002,41.203,0.034,0,0,9302637,15,48,50,0.005,16.481,0.034,0,0,9706888,23,47,50,0.028,36.567,0.032,0,0,2293643,11,48,52,0.011,28.842,0.055,0,0
Fri 07 Oct 2011 02:27:55 UTC,VK5HI,1852,00d:00h:30m:52s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,316306,0.172,1530876,0.184,17488626,0.243,22809222,0.717,43029230,0.356,27390246,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,54,49,63,25,30,27,39,15358640,24,50,53,0.002,27.039,0.038,0,1,12469450,17,50,53,0.002,15.451,0.032,0,0,9909174,80,50,53,0.007,40.688,0.032,0,0,9503964,15,48,51,0.004,14.421,0.032,0,0,9950741,23,48,50,0.277,43.520,0.103,0,0,2529479,12,48,52,0.108,34.250,0.057,0,0
Fri 07 Oct 2011 02:27:55 UTC,VK5HI-1,1852,00d:00h:30m:52s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,316306,0.172,1530876,0.184,17488626,0.243,22809222,0.717,43029230,0.356,27390246,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,54,49,63,25,30,27,39,15358640,24,50,53,0.002,27.039,0.038,0,1,12469450,17,50,53,0.002,15.451,0.032,0,0,9909174,80,50,53,0.007,40.688,0.032,0,0,9503964,15,48,51,0.004,14.421,0.032,0,0,9950741,23,48,50,0.277,43.520,0.103,0,0,2529479,12,48,52,0.108,34.250,0.057,0,0
Fri 07 Oct 2011 02:27:59 UTC,VK5GU,1852,00d:00h:30m:52s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,316306,0.172,1530876,0.184,17488626,0.243,22809222,0.717,43029230,0.356,27390246,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,54,49,63,25,30,27,39,15358640,24,50,53,0.002,27.039,0.038,0,1,12469450,17,50,53,0.002,15.451,0.032,0,0,9909174,80,50,53,0.007,40.688,0.032,0,0,9503964,15,48,51,0.004,14.421,0.032,0,0,9950741,23,48,50,0.277,43.520,0.103,0,0,2529479,12,48,52,0.108,34.250,0.057,0,0
Fri 07 Oct 2011 02:28:09 UTC,VK5HI,1867,00d:00h:31m:07s,LOW PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.103,391801,0.295,2181934,0.189,17612293,0.246,22983287,0.732,43530969,0.496,27694079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,50,63,25,30,27,39,15492094,24,50,53,0.179,42.748,0.130,0,1,12595266,17,50,53,0.000,15.193,0.032,0,0,9980333,80,50,53,0.009,40.688,0.032,0,0,9601681,15,48,51,0.000,14.678,0.032,0,0,10017909,23,48,50,0.314,44.293,0.111,0,0,2628362,12,48,53,0.015,34.250,0.061,0,0
Fri 07 Oct 2011 02:28:09 UTC,VK5HI-1,1867,00d:00h:31m:07s,LOW PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.103,391801,0.295,2181934,0.189,17612293,0.246,22983287,0.732,43530969,0.496,27694079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,50,63,25,30,27,39,15492094,24,50,53,0.179,42.748,0.130,0,1,12595266,17,50,53,0.000,15.193,0.032,0,0,9980333,80,50,53,0.009,40.688,0.032,0,0,9601681,15,48,51,0.000,14.678,0.032,0,0,10017909,23,48,50,0.314,44.293,0.111,0,0,2628362,12,48,53,0.015,34.250,0.061,0,0
Fri 07 Oct 2011 02:28:13 UTC,VK5GU,1867,00d:00h:31m:07s,LOW PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.103,391801,0.295,2181934,0.189,17612293,0.246,22983287,0.732,43530969,0.496,27694079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,50,63,25,30,27,39,15492094,24,50,53,0.179,42.748,0.130,0,1,12595266,17,50,53,0.000,15.193,0.032,0,0,9980333,80,50,53,0.009,40.688,0.032,0,0,9601681,15,48,51,0.000,14.678,0.032,0,0,10017909,23,48,50,0.314,44.293,0.111,0,0,2628362,12,48,53,0.015,34.250,0.061,0,0
Fri 07 Oct 2011 02:28:23 UTC,VK5HI,1881,00d:00h:31m:21s,LOW PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.104,462959,0.252,2793316,0.162,17736770,0.244,23157555,0.746,44035411,0.393,28021644,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,50,63,25,30,27,39,15620711,24,51,53,0.208,43.520,0.164,0,1,12720949,17,51,53,0.009,15.708,0.032,0,0,10057558,81,51,53,0.000,41.203,0.032,0,0,9702338,15,48,51,0.002,14.421,0.032,0,0,10106050,23,48,50,0.008,44.035,0.032,0,0,2735921,12,48,53,0.002,30.902,0.055,0,0
Fri 07 Oct 2011 02:28:23 UTC,VK5HI-1,1881,00d:00h:31m:21s,LOW PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.104,462959,0.252,2793316,0.162,17736770,0.244,23157555,0.746,44035411,0.393,28021644,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,50,63,25,30,27,39,15620711,24,51,53,0.208,43.520,0.164,0,1,12720949,17,51,53,0.009,15.708,0.032,0,0,10057558,81,51,53,0.000,41.203,0.032,0,0,9702338,15,48,51,0.002,14.421,0.032,0,0,10106050,23,48,50,0.008,44.035,0.032,0,0,2735921,12,48,53,0.002,30.902,0.055,0,0
