Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 01 Nov 2011 01:09:45 UTC,N0JY,3319,00d:00h:55m:19s,LOW PWR,35.787,-0.004,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.087,7358769,0.212,59981284,0.150,28886565,0.237,34653430,0.645,85777233,0.330,52186222,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,30,48,32,47,32,27,33,34,28285717,36,42,45,0.051,43.778,0.194,0,0,27256485,33,42,44,0.003,14.936,0.032,18,0,8713680,17,42,42,0.003,14.936,0.032,10,0,19457124,34,42,45,0.003,14.936,0.032,7,0,19229508,36,42,43,0.086,44.808,0.032,0,0,14885614,48,41,42,0.002,0.000,0.032,233,0
Tue 01 Nov 2011 01:09:45 UTC,N9KQQ,3319,00d:00h:55m:19s,LOW PWR,35.787,-0.004,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.087,7358769,0.212,59981284,0.150,28886565,0.237,34653430,0.645,85777233,0.330,52186222,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,30,48,32,47,32,27,33,34,28285717,36,42,45,0.051,43.778,0.194,0,0,27256485,33,42,44,0.003,14.936,0.032,18,0,8713680,17,42,42,0.003,14.936,0.032,10,0,19457124,34,42,45,0.003,14.936,0.032,7,0,19229508,36,42,43,0.086,44.808,0.032,0,0,14885614,48,41,42,0.002,0.000,0.032,233,0
Tue 01 Nov 2011 01:10:18 UTC,N8MS,3353,00d:00h:55m:53s,LOW PWR,35.628,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.000,7367586,0.000,60054275,0.189,29169663,0.249,35069196,0.439,86541966,0.464,52911609,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,48,32,49,32,27,33,35,28563401,35,42,45,0.003,14.936,0.032,18,0,27676000,33,42,44,0.020,44.293,0.158,0,0,8756567,16,42,43,0.000,15.966,0.032,0,0,19605460,34,42,44,0.010,45.065,0.040,0,0,19467187,36,42,43,0.000,14.678,0.032,9,0,14885614,48,41,42,0.002,0.000,0.032,255,0
Tue 01 Nov 2011 01:10:19 UTC,N0JY,3353,00d:00h:55m:53s,LOW PWR,35.628,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.000,7367586,0.000,60054275,0.189,29169663,0.249,35069196,0.439,86541966,0.464,52911609,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,48,32,49,32,27,33,35,28563401,35,42,45,0.003,14.936,0.032,18,0,27676000,33,42,44,0.020,44.293,0.158,0,0,8756567,16,42,43,0.000,15.966,0.032,0,0,19605460,34,42,44,0.010,45.065,0.040,0,0,19467187,36,42,43,0.000,14.678,0.032,9,0,14885614,48,41,42,0.002,0.000,0.032,255,0
Tue 01 Nov 2011 02:18:48 UTC,JA5BLZ,1967,00d:00h:32m:47s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.102,890290,0.296,6377488,0.202,18080370,0.246,23907601,0.700,46224030,0.424,29455490,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,30,48,21,23,24,28,15712249,33,38,42,0.003,14.421,0.032,0,1,13578375,30,38,41,0.022,17.769,0.042,0,0,11254497,44,37,39,0.006,43.520,0.032,0,0,10066943,31,38,42,0.003,43.263,0.186,0,0,10256224,32,38,41,0.000,21.116,0.036,0,0,5088223,13,38,38,0.000,14.421,0.032,0,0
Tue 01 Nov 2011 02:19:16 UTC,JA5BLZ,1996,00d:00h:33m:16s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,1037699,0.258,7641955,0.162,18348981,0.245,24263291,0.674,47271131,0.317,30059762,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,30,49,22,23,24,29,16102924,33,38,42,0.414,43.520,0.174,0,1,13884621,29,38,42,0.057,39.142,0.032,0,0,11405351,45,38,40,0.000,43.520,0.034,0,0,10312450,31,38,42,0.003,18.284,0.032,0,0,10427637,32,38,40,0.002,14.936,0.032,0,0,5139295,13,38,38,0.008,14.421,0.032,0,0
Tue 01 Nov 2011 02:19:30 UTC,JA6PL,2010,00d:00h:33m:30s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.107,1116358,0.268,8251378,0.164,18469254,0.246,24435040,0.710,47765824,0.441,30364573,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,30,48,22,23,24,28,16301312,32,38,42,0.002,14.421,0.032,0,1,14072924,30,38,41,0.429,43.520,0.217,0,0,11486722,46,38,40,0.005,43.520,0.032,0,0,10351615,31,38,41,0.000,43.778,0.036,0,0,10574064,32,38,40,0.062,18.541,0.034,0,0,5164383,13,38,38,0.000,14.421,0.032,0,0
Tue 01 Nov 2011 02:19:52 UTC,JA5BLZ,2031,00d:00h:33m:51s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.106,1222133,0.232,9129917,0.208,18650827,0.251,24693015,0.721,48498666,0.505,30840841,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,44,31,49,22,23,24,28,16585526,33,39,42,0.000,14.421,0.032,0,1,14290848,29,38,41,0.046,43.520,0.227,0,0,11601076,47,38,40,0.047,43.263,0.032,0,0,10509993,31,38,41,0.002,15.193,0.032,0,0,10738430,32,38,40,0.003,14.421,0.032,0,0,5203807,12,38,38,0.001,14.421,0.032,0,0
Tue 01 Nov 2011 02:20:05 UTC,JA0CAW,2045,00d:00h:34m:05s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.098,1293359,0.264,9718160,0.204,18770256,0.244,24877237,0.693,49023176,0.437,31145312,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,31,49,22,23,24,29,16817750,32,39,42,0.006,41.975,0.182,0,1,14462801,29,38,42,0.021,14.678,0.032,0,0,11677902,47,38,40,0.001,43.263,0.034,0,0,10664008,31,38,42,0.087,24.979,0.032,0,0,10782038,32,38,39,0.031,44.808,0.071,0,0,5227999,12,37,38,0.009,14.421,0.032,0,0
Tue 01 Nov 2011 02:20:05 UTC,JA6PL,2045,00d:00h:34m:05s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.098,1293359,0.264,9718160,0.204,18770256,0.244,24877237,0.693,49023176,0.437,31145312,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,31,49,22,23,24,29,16817750,32,39,42,0.006,41.975,0.182,0,1,14462801,29,38,42,0.021,14.678,0.032,0,0,11677902,47,38,40,0.001,43.263,0.034,0,0,10664008,31,38,42,0.087,24.979,0.032,0,0,10782038,32,38,39,0.031,44.808,0.071,0,0,5227999,12,37,38,0.009,14.421,0.032,0,0
Tue 01 Nov 2011 02:20:06 UTC,JA5BLZ,2045,00d:00h:34m:05s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.098,1293359,0.264,9718160,0.204,18770256,0.244,24877237,0.693,49023176,0.437,31145312,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,31,49,22,23,24,29,16817750,32,39,42,0.006,41.975,0.182,0,1,14462801,29,38,42,0.021,14.678,0.032,0,0,11677902,47,38,40,0.001,43.263,0.034,0,0,10664008,31,38,42,0.087,24.979,0.032,0,0,10782038,32,38,39,0.031,44.808,0.071,0,0,5227999,12,37,38,0.009,14.421,0.032,0,0
Tue 01 Nov 2011 02:20:18 UTC,JA0CAW,2060,00d:00h:34m:20s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1371719,0.255,10365740,0.137,18899804,0.250,25049044,0.722,49518932,0.350,31449678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,31,49,22,23,24,29,16900802,32,39,42,0.003,14.421,0.032,0,1,14722173,29,38,42,0.002,14.421,0.032,0,0,11753006,48,38,40,0.006,43.005,0.032,0,0,10803656,31,38,41,0.038,43.778,0.146,0,0,10913814,32,38,40,0.026,14.421,0.032,0,0,5252191,12,38,38,0.001,14.421,0.032,0,0
Tue 01 Nov 2011 02:20:19 UTC,JA6PL,2060,00d:00h:34m:20s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1371719,0.255,10365740,0.137,18899804,0.250,25049044,0.722,49518932,0.350,31449678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,31,49,22,23,24,29,16900802,32,39,42,0.003,14.421,0.032,0,1,14722173,29,38,42,0.002,14.421,0.032,0,0,11753006,48,38,40,0.006,43.005,0.032,0,0,10803656,31,38,41,0.038,43.778,0.146,0,0,10913814,32,38,40,0.026,14.421,0.032,0,0,5252191,12,38,38,0.001,14.421,0.032,0,0
Tue 01 Nov 2011 02:20:20 UTC,JA5BLZ,2060,00d:00h:34m:20s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1371719,0.255,10365740,0.137,18899804,0.250,25049044,0.722,49518932,0.350,31449678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,31,49,22,23,24,29,16900802,32,39,42,0.003,14.421,0.032,0,1,14722173,29,38,42,0.002,14.421,0.032,0,0,11753006,48,38,40,0.006,43.005,0.032,0,0,10803656,31,38,41,0.038,43.778,0.146,0,0,10913814,32,38,40,0.026,14.421,0.032,0,0,5252191,12,38,38,0.001,14.421,0.032,0,0
Tue 01 Nov 2011 02:20:33 UTC,JA0CAW,2074,00d:00h:34m:34s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.113,1444364,0.263,10969926,0.193,19019362,0.243,25220795,0.691,50012314,0.353,31752380,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,31,49,22,24,24,29,17171563,32,39,42,0.000,14.678,0.032,0,1,14782417,29,38,41,0.325,40.945,0.186,0,0,11834518,48,38,41,0.005,43.263,0.032,0,0,10846903,31,38,41,0.002,14.678,0.032,0,0,11057457,32,38,40,0.114,43.520,0.032,0,0,5277279,12,38,38,0.001,14.421,0.032,0,0
Tue 01 Nov 2011 02:20:49 UTC,JA5BLZ,2088,00d:00h:34m:48s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1516536,0.239,11571271,0.181,19141184,0.241,25405205,0.683,50541846,0.397,32075777,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,32,49,22,24,24,29,17324417,32,39,42,0.159,43.263,0.227,0,1,15022471,29,39,42,0.006,31.159,0.032,0,0,11910916,49,39,41,0.001,43.005,0.034,0,0,11001502,31,38,42,0.001,14.678,0.032,0,0,11086162,32,38,39,0.000,44.035,0.032,0,0,5304159,11,37,38,0.027,14.421,0.032,0,0
Tue 01 Nov 2011 02:20:54 UTC,JA0CAW,2095,00d:00h:34m:55s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.106,1552247,0.249,11869110,0.156,19201791,0.237,25479022,0.716,50753851,0.426,32230073,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,32,49,22,24,24,29,17471235,32,39,43,0.002,14.421,0.032,0,1,15034615,29,39,42,0.015,39.915,0.132,0,0,11946321,49,39,41,0.007,43.005,0.032,0,0,11016997,30,38,42,0.074,14.421,0.032,0,0,11210970,32,38,39,0.007,44.293,0.085,0,0,5316703,11,38,38,0.001,14.421,0.032,0,0
Tue 01 Nov 2011 02:20:56 UTC,JA5BLZ,2095,00d:00h:34m:55s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.106,1552247,0.249,11869110,0.156,19201791,0.237,25479022,0.716,50753851,0.426,32230073,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,32,49,22,24,24,29,17471235,32,39,43,0.002,14.421,0.032,0,1,15034615,29,39,42,0.015,39.915,0.132,0,0,11946321,49,39,41,0.007,43.005,0.032,0,0,11016997,30,38,42,0.074,14.421,0.032,0,0,11210970,32,38,39,0.007,44.293,0.085,0,0,5316703,11,38,38,0.001,14.421,0.032,0,0
Tue 01 Nov 2011 02:21:09 UTC,JA0CAW,2109,00d:00h:35m:09s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1622822,0.260,12455900,0.156,19320755,0.246,25663215,0.709,51276845,0.501,32532116,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,32,49,22,24,24,29,17566552,32,39,42,0.149,43.520,0.209,0,1,15303107,29,39,42,0.000,39.658,0.032,0,0,12021697,50,39,41,0.006,43.005,0.032,0,0,11164594,30,38,42,0.000,16.996,0.034,1,0,11249944,32,38,40,0.002,14.421,0.032,0,0,5340895,11,38,38,0.015,14.421,0.032,0,0
Tue 01 Nov 2011 02:21:10 UTC,JA5BLZ,2109,00d:00h:35m:09s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1622822,0.260,12455900,0.156,19320755,0.246,25663215,0.709,51276845,0.501,32532116,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,32,49,22,24,24,29,17566552,32,39,42,0.149,43.520,0.209,0,1,15303107,29,39,42,0.000,39.658,0.032,0,0,12021697,50,39,41,0.006,43.005,0.032,0,0,11164594,30,38,42,0.000,16.996,0.034,1,0,11249944,32,38,40,0.002,14.421,0.032,0,0,5340895,11,38,38,0.015,14.421,0.032,0,0
Tue 01 Nov 2011 02:21:23 UTC,JA0CAW,2124,00d:00h:35m:24s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1697310,0.242,13073033,0.169,19450392,0.245,25834948,0.708,51763405,0.480,32834271,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,32,50,22,24,24,29,17776141,32,39,43,0.004,14.421,0.032,0,1,15506410,29,39,42,0.473,44.293,0.182,0,0,12097316,50,39,41,0.008,43.005,0.032,0,0,11205381,30,38,41,0.017,44.550,0.034,0,0,11393163,32,38,40,0.031,14.936,0.032,0,0,5365983,11,38,38,0.000,14.421,0.032,0,0
Tue 01 Nov 2011 02:21:23 UTC,JA6PL,2124,00d:00h:35m:24s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1697310,0.242,13073033,0.169,19450392,0.245,25834948,0.708,51763405,0.480,32834271,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,32,50,22,24,24,29,17776141,32,39,43,0.004,14.421,0.032,0,1,15506410,29,39,42,0.473,44.293,0.182,0,0,12097316,50,39,41,0.008,43.005,0.032,0,0,11205381,30,38,41,0.017,44.550,0.034,0,0,11393163,32,38,40,0.031,14.936,0.032,0,0,5365983,11,38,38,0.000,14.421,0.032,0,0
Tue 01 Nov 2011 02:21:24 UTC,JA5BLZ,2124,00d:00h:35m:24s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1697310,0.242,13073033,0.169,19450392,0.245,25834948,0.708,51763405,0.480,32834271,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,32,50,22,24,24,29,17776141,32,39,43,0.004,14.421,0.032,0,1,15506410,29,39,42,0.473,44.293,0.182,0,0,12097316,50,39,41,0.008,43.005,0.032,0,0,11205381,30,38,41,0.017,44.550,0.034,0,0,11393163,32,38,40,0.031,14.936,0.032,0,0,5365983,11,38,38,0.000,14.421,0.032,0,0
Tue 01 Nov 2011 02:21:37 UTC,JA0CAW,2138,00d:00h:35m:38s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.109,1766534,0.243,13646575,0.166,19571218,0.246,26007198,0.657,52249282,0.471,33158779,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,32,50,22,24,24,29,18044494,32,39,43,0.336,36.310,0.085,0,1,15590543,28,39,42,0.001,14.678,0.032,0,0,12178931,51,39,41,0.005,43.005,0.034,0,0,11348382,30,38,42,0.002,16.739,0.036,0,0,11463164,32,38,39,0.024,43.520,0.166,0,0,5391071,11,38,38,0.039,14.421,0.032,0,0
Tue 01 Nov 2011 02:21:38 UTC,JA6PL,2138,00d:00h:35m:38s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.109,1766534,0.243,13646575,0.166,19571218,0.246,26007198,0.657,52249282,0.471,33158779,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,32,50,22,24,24,29,18044494,32,39,43,0.336,36.310,0.085,0,1,15590543,28,39,42,0.001,14.678,0.032,0,0,12178931,51,39,41,0.005,43.005,0.034,0,0,11348382,30,38,42,0.002,16.739,0.036,0,0,11463164,32,38,39,0.024,43.520,0.166,0,0,5391071,11,38,38,0.039,14.421,0.032,0,0
Tue 01 Nov 2011 02:21:39 UTC,JA5BLZ,2138,00d:00h:35m:38s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.109,1766534,0.243,13646575,0.166,19571218,0.246,26007198,0.657,52249282,0.471,33158779,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,32,50,22,24,24,29,18044494,32,39,43,0.336,36.310,0.085,0,1,15590543,28,39,42,0.001,14.678,0.032,0,0,12178931,51,39,41,0.005,43.005,0.034,0,0,11348382,30,38,42,0.002,16.739,0.036,0,0,11463164,32,38,39,0.024,43.520,0.166,0,0,5391071,11,38,38,0.039,14.421,0.032,0,0
Tue 01 Nov 2011 02:21:51 UTC,JA0CAW,2152,00d:00h:35m:52s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1835359,0.259,14218047,0.160,19691269,0.246,26191251,0.682,52766997,0.345,33461043,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,32,50,22,24,24,29,18078708,32,40,43,0.032,39.915,0.192,0,1,15845849,28,39,43,0.114,40.430,0.032,0,0,12251178,52,39,41,0.003,43.005,0.032,0,0,11483283,30,39,42,0.008,45.065,0.032,0,0,11561148,32,38,40,0.003,14.678,0.032,0,0,5417951,11,38,38,0.000,14.421,0.032,0,0
Tue 01 Nov 2011 02:21:53 UTC,JA5BLZ,2152,00d:00h:35m:52s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1835359,0.259,14218047,0.160,19691269,0.246,26191251,0.682,52766997,0.345,33461043,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,32,50,22,24,24,29,18078708,32,40,43,0.032,39.915,0.192,0,1,15845849,28,39,43,0.114,40.430,0.032,0,0,12251178,52,39,41,0.003,43.005,0.032,0,0,11483283,30,39,42,0.008,45.065,0.032,0,0,11561148,32,38,40,0.003,14.678,0.032,0,0,5417951,11,38,38,0.000,14.421,0.032,0,0
Tue 01 Nov 2011 02:22:00 UTC,JA5BLZ,2159,00d:00h:35m:59s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1870111,0.246,14505505,0.155,19751965,0.239,26264703,0.689,53010354,0.458,33610856,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,32,50,22,24,24,29,18261823,32,39,43,0.012,43.263,0.152,0,1,15870150,28,39,43,0.001,15.966,0.032,0,0,12289922,52,39,42,0.001,43.005,0.032,0,0,11510147,30,39,42,0.000,38.627,0.032,0,0,11584495,32,38,39,0.020,43.520,0.152,0,0,5430495,10,38,38,0.016,14.421,0.032,0,0
Tue 01 Nov 2011 02:22:27 UTC,JA0CAW,2188,00d:00h:36m:28s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,2014437,0.236,15704341,0.170,20000500,0.248,26620924,0.722,53982454,0.555,34220646,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,33,50,22,24,24,29,18601416,32,40,44,0.109,19.829,0.038,0,1,16192884,28,39,42,0.218,43.263,0.168,0,0,12441189,53,39,42,0.006,43.263,0.032,0,0,11687748,30,39,42,0.001,14.421,0.032,0,0,11863623,31,38,40,0.093,43.005,0.034,0,0,5480671,10,38,38,0.000,14.421,0.032,0,0
Tue 01 Nov 2011 02:22:27 UTC,JJ1WTK,2188,00d:00h:36m:28s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,2014437,0.236,15704341,0.170,20000500,0.248,26620924,0.722,53982454,0.555,34220646,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,33,50,22,24,24,29,18601416,32,40,44,0.109,19.829,0.038,0,1,16192884,28,39,42,0.218,43.263,0.168,0,0,12441189,53,39,42,0.006,43.263,0.032,0,0,11687748,30,39,42,0.001,14.421,0.032,0,0,11863623,31,38,40,0.093,43.005,0.034,0,0,5480671,10,38,38,0.000,14.421,0.032,0,0
Tue 01 Nov 2011 02:22:41 UTC,JA0CAW,2202,00d:00h:36m:42s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.092,2084286,0.243,16281303,0.168,20121698,0.250,26792795,0.710,54470345,0.332,34544841,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,33,50,22,24,25,29,18734642,32,40,43,0.112,43.263,0.208,2,1,16419654,28,39,43,0.001,15.966,0.032,0,0,12522539,53,39,42,0.001,43.005,0.034,0,0,11837901,30,39,42,0.000,28.327,0.032,0,0,11893960,31,38,40,0.090,35.280,0.032,0,0,5507551,10,38,38,0.002,14.421,0.032,0,0
Tue 01 Nov 2011 02:22:43 UTC,JA1GDE,2202,00d:00h:36m:42s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.092,2084286,0.243,16281303,0.168,20121698,0.250,26792795,0.710,54470345,0.332,34544841,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,33,50,22,24,25,29,18734642,32,40,43,0.112,43.263,0.208,2,1,16419654,28,39,43,0.001,15.966,0.032,0,0,12522539,53,39,42,0.001,43.005,0.034,0,0,11837901,30,39,42,0.000,28.327,0.032,0,0,11893960,31,38,40,0.090,35.280,0.032,0,0,5507551,10,38,38,0.002,14.421,0.032,0,0
Tue 01 Nov 2011 02:22:43 UTC,JA5BLZ,2202,00d:00h:36m:42s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.092,2084286,0.243,16281303,0.168,20121698,0.250,26792795,0.710,54470345,0.332,34544841,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,33,50,22,24,25,29,18734642,32,40,43,0.112,43.263,0.208,2,1,16419654,28,39,43,0.001,15.966,0.032,0,0,12522539,53,39,42,0.001,43.005,0.034,0,0,11837901,30,39,42,0.000,28.327,0.032,0,0,11893960,31,38,40,0.090,35.280,0.032,0,0,5507551,10,38,38,0.002,14.421,0.032,0,0
