Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 02 Sep 2011 00:00:35 UTC,N8MS,3041,00d:00h:50m:41s,HIGH PWR,34.835,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5604412,0.200,44419787,0.168,21899564,0.245,36916663,0.679,75865958,0.410,52647969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,19,26,23,32,29044182,32,43,46,0.729,43.263,0.241,0,2,25716644,27,43,45,0.003,0.000,0.032,0,1,17038770,56,43,45,0.000,42.490,0.032,0,0,17890803,29,40,43,0.008,21.889,0.032,4,0,17747898,31,40,42,0.008,45.065,0.032,0,0,3477329,-5,40,40,0.002,0.000,0.032,91,0
Fri 02 Sep 2011 00:00:39 UTC,KD8CAO,3041,00d:00h:50m:41s,HIGH PWR,34.835,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5604412,0.200,44419787,0.168,21899564,0.245,36916663,0.679,75865958,0.410,52647969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,19,26,23,32,29044182,32,43,46,0.729,43.263,0.241,0,2,25716644,27,43,45,0.003,0.000,0.032,0,1,17038770,56,43,45,0.000,42.490,0.032,0,0,17890803,29,40,43,0.008,21.889,0.032,4,0,17747898,31,40,42,0.008,45.065,0.032,0,0,3477329,-5,40,40,0.002,0.000,0.032,91,0
Fri 02 Sep 2011 00:00:41 UTC,KC9DOA,3041,00d:00h:50m:41s,HIGH PWR,34.835,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5604412,0.200,44419787,0.168,21899564,0.245,36916663,0.679,75865958,0.410,52647969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,19,26,23,32,29044182,32,43,46,0.729,43.263,0.241,0,2,25716644,27,43,45,0.003,0.000,0.032,0,1,17038770,56,43,45,0.000,42.490,0.032,0,0,17890803,29,40,43,0.008,21.889,0.032,4,0,17747898,31,40,42,0.008,45.065,0.032,0,0,3477329,-5,40,40,0.002,0.000,0.032,91,0
Fri 02 Sep 2011 00:00:41 UTC,N8MH,3041,00d:00h:50m:41s,HIGH PWR,34.835,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5604412,0.200,44419787,0.168,21899564,0.245,36916663,0.679,75865958,0.410,52647969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,19,26,23,32,29044182,32,43,46,0.729,43.263,0.241,0,2,25716644,27,43,45,0.003,0.000,0.032,0,1,17038770,56,43,45,0.000,42.490,0.032,0,0,17890803,29,40,43,0.008,21.889,0.032,4,0,17747898,31,40,42,0.008,45.065,0.032,0,0,3477329,-5,40,40,0.002,0.000,0.032,91,0
Fri 02 Sep 2011 00:00:49 UTC,N8MS,3055,00d:00h:50m:55s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.097,5665601,0.199,44920978,0.159,22015188,0.244,37100873,0.642,76357439,0.524,52951201,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,23,32,29226182,32,43,46,0.003,14.936,0.032,4,2,25874063,27,43,45,0.161,44.293,0.176,0,1,17113320,56,43,45,0.006,42.490,0.032,0,0,17959397,29,41,43,0.003,0.000,0.032,0,0,17876932,31,40,42,0.002,14.678,0.032,1,0,3477329,-5,40,40,0.002,0.000,0.032,119,0
Fri 02 Sep 2011 00:00:54 UTC,KD8CAO,3055,00d:00h:50m:55s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.097,5665601,0.199,44920978,0.159,22015188,0.244,37100873,0.642,76357439,0.524,52951201,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,23,32,29226182,32,43,46,0.003,14.936,0.032,4,2,25874063,27,43,45,0.161,44.293,0.176,0,1,17113320,56,43,45,0.006,42.490,0.032,0,0,17959397,29,41,43,0.003,0.000,0.032,0,0,17876932,31,40,42,0.002,14.678,0.032,1,0,3477329,-5,40,40,0.002,0.000,0.032,119,0
Fri 02 Sep 2011 00:00:55 UTC,KC9DOA,3055,00d:00h:50m:55s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.097,5665601,0.199,44920978,0.159,22015188,0.244,37100873,0.642,76357439,0.524,52951201,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,23,32,29226182,32,43,46,0.003,14.936,0.032,4,2,25874063,27,43,45,0.161,44.293,0.176,0,1,17113320,56,43,45,0.006,42.490,0.032,0,0,17959397,29,41,43,0.003,0.000,0.032,0,0,17876932,31,40,42,0.002,14.678,0.032,1,0,3477329,-5,40,40,0.002,0.000,0.032,119,0
Fri 02 Sep 2011 00:00:55 UTC,N8MH,3055,00d:00h:50m:55s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.097,5665601,0.199,44920978,0.159,22015188,0.244,37100873,0.642,76357439,0.524,52951201,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,23,32,29226182,32,43,46,0.003,14.936,0.032,4,2,25874063,27,43,45,0.161,44.293,0.176,0,1,17113320,56,43,45,0.006,42.490,0.032,0,0,17959397,29,41,43,0.003,0.000,0.032,0,0,17876932,31,40,42,0.002,14.678,0.032,1,0,3477329,-5,40,40,0.002,0.000,0.032,119,0
Fri 02 Sep 2011 00:01:03 UTC,N8MS,3070,00d:00h:51m:10s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,5731195,0.187,45457844,0.165,22139018,0.239,37272681,0.680,76816425,0.490,53254394,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,23,32,29360158,32,43,46,0.002,0.000,0.032,0,2,26064228,26,43,46,0.000,16.996,0.043,1,1,17187950,56,43,45,0.003,42.490,0.032,0,0,18092682,28,41,43,0.172,45.323,0.038,0,0,17946556,31,40,42,0.000,15.193,0.036,8,0,3477329,-5,40,40,0.002,0.000,0.032,147,0
Fri 02 Sep 2011 00:01:08 UTC,KD8CAO,3070,00d:00h:51m:10s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,5731195,0.187,45457844,0.165,22139018,0.239,37272681,0.680,76816425,0.490,53254394,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,23,32,29360158,32,43,46,0.002,0.000,0.032,0,2,26064228,26,43,46,0.000,16.996,0.043,1,1,17187950,56,43,45,0.003,42.490,0.032,0,0,18092682,28,41,43,0.172,45.323,0.038,0,0,17946556,31,40,42,0.000,15.193,0.036,8,0,3477329,-5,40,40,0.002,0.000,0.032,147,0
Fri 02 Sep 2011 00:01:10 UTC,KC9DOA,3070,00d:00h:51m:10s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,5731195,0.187,45457844,0.165,22139018,0.239,37272681,0.680,76816425,0.490,53254394,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,23,32,29360158,32,43,46,0.002,0.000,0.032,0,2,26064228,26,43,46,0.000,16.996,0.043,1,1,17187950,56,43,45,0.003,42.490,0.032,0,0,18092682,28,41,43,0.172,45.323,0.038,0,0,17946556,31,40,42,0.000,15.193,0.036,8,0,3477329,-5,40,40,0.002,0.000,0.032,147,0
Fri 02 Sep 2011 00:01:10 UTC,N8MH,3070,00d:00h:51m:10s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,5731195,0.187,45457844,0.165,22139018,0.239,37272681,0.680,76816425,0.490,53254394,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,23,32,29360158,32,43,46,0.002,0.000,0.032,0,2,26064228,26,43,46,0.000,16.996,0.043,1,1,17187950,56,43,45,0.003,42.490,0.032,0,0,18092682,28,41,43,0.172,45.323,0.038,0,0,17946556,31,40,42,0.000,15.193,0.036,8,0,3477329,-5,40,40,0.002,0.000,0.032,147,0
Fri 02 Sep 2011 00:01:11 UTC,N8MS,3077,00d:00h:51m:17s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.097,5757375,0.204,45707820,0.163,22189217,0.245,37358852,0.571,77038053,0.378,53406175,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,23,32,29496479,32,43,46,0.000,14.421,0.032,3,2,26087990,26,43,46,0.268,43.520,0.164,0,1,17225621,57,43,45,0.000,42.490,0.032,0,0,18098554,29,41,43,0.002,0.000,0.032,0,0,18013996,31,40,42,0.002,14.421,0.032,0,0,3477329,-5,40,40,0.002,0.000,0.032,161,0
Fri 02 Sep 2011 00:01:24 UTC,N8MS,3091,00d:00h:51m:31s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.083,5821698,0.233,46205932,0.157,22283078,0.241,37530748,0.596,77472985,0.323,53709350,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,23,32,29631064,32,43,46,0.004,0.000,0.032,0,2,26286658,26,43,46,0.000,14.936,0.032,0,1,17363066,57,43,45,0.000,41.203,0.032,0,0,18224586,28,41,43,0.064,44.035,0.140,0,0,18080962,31,40,42,0.000,15.193,0.032,7,0,3477329,-5,40,40,0.002,0.000,0.032,191,0
Fri 02 Sep 2011 00:01:29 UTC,KD8CAO,3091,00d:00h:51m:31s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.083,5821698,0.233,46205932,0.157,22283078,0.241,37530748,0.596,77472985,0.323,53709350,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,23,32,29631064,32,43,46,0.004,0.000,0.032,0,2,26286658,26,43,46,0.000,14.936,0.032,0,1,17363066,57,43,45,0.000,41.203,0.032,0,0,18224586,28,41,43,0.064,44.035,0.140,0,0,18080962,31,40,42,0.000,15.193,0.032,7,0,3477329,-5,40,40,0.002,0.000,0.032,191,0
Fri 02 Sep 2011 00:01:30 UTC,KC9DOA,3091,00d:00h:51m:31s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.083,5821698,0.233,46205932,0.157,22283078,0.241,37530748,0.596,77472985,0.323,53709350,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,23,32,29631064,32,43,46,0.004,0.000,0.032,0,2,26286658,26,43,46,0.000,14.936,0.032,0,1,17363066,57,43,45,0.000,41.203,0.032,0,0,18224586,28,41,43,0.064,44.035,0.140,0,0,18080962,31,40,42,0.000,15.193,0.032,7,0,3477329,-5,40,40,0.002,0.000,0.032,191,0
Fri 02 Sep 2011 00:01:40 UTC,N8MS,3106,00d:00h:51m:46s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.078,5882511,0.190,46739961,0.117,22382624,0.243,37715384,0.654,77938747,0.410,54035399,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,24,32,29861496,32,43,46,0.229,43.005,0.184,0,3,26399387,26,43,46,0.002,14.421,0.032,8,1,17377906,57,43,45,0.002,42.490,0.034,0,0,18300418,28,41,43,0.003,14.678,0.032,5,0,18164947,30,40,42,0.041,44.035,0.136,0,0,3477329,-5,40,40,0.002,0.000,0.032,219,0
Fri 02 Sep 2011 00:01:44 UTC,KD8CAO,3106,00d:00h:51m:46s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.078,5882511,0.190,46739961,0.117,22382624,0.243,37715384,0.654,77938747,0.410,54035399,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,24,32,29861496,32,43,46,0.229,43.005,0.184,0,3,26399387,26,43,46,0.002,14.421,0.032,8,1,17377906,57,43,45,0.002,42.490,0.034,0,0,18300418,28,41,43,0.003,14.678,0.032,5,0,18164947,30,40,42,0.041,44.035,0.136,0,0,3477329,-5,40,40,0.002,0.000,0.032,219,0
Fri 02 Sep 2011 00:01:46 UTC,KC9DOA,3106,00d:00h:51m:46s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.078,5882511,0.190,46739961,0.117,22382624,0.243,37715384,0.654,77938747,0.410,54035399,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,24,32,29861496,32,43,46,0.229,43.005,0.184,0,3,26399387,26,43,46,0.002,14.421,0.032,8,1,17377906,57,43,45,0.002,42.490,0.034,0,0,18300418,28,41,43,0.003,14.678,0.032,5,0,18164947,30,40,42,0.041,44.035,0.136,0,0,3477329,-5,40,40,0.002,0.000,0.032,219,0
Fri 02 Sep 2011 00:01:46 UTC,N8MH,3106,00d:00h:51m:46s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.078,5882511,0.190,46739961,0.117,22382624,0.243,37715384,0.654,77938747,0.410,54035399,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,24,32,29861496,32,43,46,0.229,43.005,0.184,0,3,26399387,26,43,46,0.002,14.421,0.032,8,1,17377906,57,43,45,0.002,42.490,0.034,0,0,18300418,28,41,43,0.003,14.678,0.032,5,0,18164947,30,40,42,0.041,44.035,0.136,0,0,3477329,-5,40,40,0.002,0.000,0.032,219,0
Fri 02 Sep 2011 00:01:54 UTC,N8MS,3120,00d:00h:52m:00s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.095,5947438,0.186,47238792,0.117,22476074,0.242,37887415,0.588,78373855,0.504,54340939,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,24,32,30015750,31,43,46,0.106,14.421,0.032,4,3,26544074,26,43,46,0.376,44.035,0.166,0,1,17457724,57,43,45,0.008,42.490,0.032,0,0,18368376,28,41,44,0.004,0.000,0.032,0,0,18276002,30,40,42,0.002,19.829,0.043,1,0,3477329,-5,40,40,0.002,0.000,0.032,249,0
Fri 02 Sep 2011 00:01:58 UTC,KD8CAO,3120,00d:00h:52m:00s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.095,5947438,0.186,47238792,0.117,22476074,0.242,37887415,0.588,78373855,0.504,54340939,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,24,32,30015750,31,43,46,0.106,14.421,0.032,4,3,26544074,26,43,46,0.376,44.035,0.166,0,1,17457724,57,43,45,0.008,42.490,0.032,0,0,18368376,28,41,44,0.004,0.000,0.032,0,0,18276002,30,40,42,0.002,19.829,0.043,1,0,3477329,-5,40,40,0.002,0.000,0.032,249,0
Fri 02 Sep 2011 00:02:00 UTC,K4OZS,3120,00d:00h:52m:00s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.095,5947438,0.186,47238792,0.117,22476074,0.242,37887415,0.588,78373855,0.504,54340939,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,24,32,30015750,31,43,46,0.106,14.421,0.032,4,3,26544074,26,43,46,0.376,44.035,0.166,0,1,17457724,57,43,45,0.008,42.490,0.032,0,0,18368376,28,41,44,0.004,0.000,0.032,0,0,18276002,30,40,42,0.002,19.829,0.043,1,0,3477329,-5,40,40,0.002,0.000,0.032,249,0
Fri 02 Sep 2011 00:02:00 UTC,N8MH,3120,00d:00h:52m:00s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.095,5947438,0.186,47238792,0.117,22476074,0.242,37887415,0.588,78373855,0.504,54340939,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,38,54,20,26,24,32,30015750,31,43,46,0.106,14.421,0.032,4,3,26544074,26,43,46,0.376,44.035,0.166,0,1,17457724,57,43,45,0.008,42.490,0.032,0,0,18368376,28,41,44,0.004,0.000,0.032,0,0,18276002,30,40,42,0.002,19.829,0.043,1,0,3477329,-5,40,40,0.002,0.000,0.032,249,0
Fri 02 Sep 2011 00:02:13 UTC,AA2TX,2991,00d:00h:49m:51s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5385892,0.188,42626554,0.117,21558141,0.240,36302891,0.649,74300627,0.423,51540180,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,45,37,53,19,26,23,32,28408280,33,43,46,0.001,14.678,0.032,3,2,25155879,27,42,45,0.083,42.748,0.160,0,1,16769266,55,42,45,0.006,42.748,0.032,0,0,17559100,29,41,43,0.000,0.000,0.032,0,0,17480391,32,40,42,0.006,14.678,0.032,0,0,3477329,-8,39,40,0.003,0.000,0.032,10,0
Fri 02 Sep 2011 00:02:14 UTC,KC9DOA,3134,00d:00h:52m:14s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.076,6007987,0.239,47736442,0.117,22569248,0.244,38071720,0.587,78839845,0.416,54666344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,39,54,20,26,24,32,30147022,31,44,46,0.075,30.129,0.071,0,3,26742530,25,43,46,0.001,14.678,0.032,2,1,17532079,58,43,45,0.000,41.975,0.032,0,0,18498818,27,41,43,0.035,44.550,0.126,0,0,18335726,30,40,42,0.001,14.421,0.032,9,0,3477329,-5,40,40,0.002,0.000,0.032,255,0
Fri 02 Sep 2011 00:02:15 UTC,K4OZS,3134,00d:00h:52m:14s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.076,6007987,0.239,47736442,0.117,22569248,0.244,38071720,0.587,78839845,0.416,54666344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,39,54,20,26,24,32,30147022,31,44,46,0.075,30.129,0.071,0,3,26742530,25,43,46,0.001,14.678,0.032,2,1,17532079,58,43,45,0.000,41.975,0.032,0,0,18498818,27,41,43,0.035,44.550,0.126,0,0,18335726,30,40,42,0.001,14.421,0.032,9,0,3477329,-5,40,40,0.002,0.000,0.032,255,0
Fri 02 Sep 2011 00:02:15 UTC,N8MS,3141,00d:00h:52m:21s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.077,6038409,0.192,47985573,0.122,22614203,0.238,38145557,0.611,79055346,0.446,54819553,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,39,54,20,26,24,33,30278358,31,44,46,0.001,14.421,0.032,3,3,26759839,25,43,46,0.052,44.293,0.190,0,1,17569572,58,43,46,0.097,42.233,0.032,0,0,18505314,27,41,43,0.000,14.678,0.032,11,0,18401648,30,40,42,0.046,14.421,0.032,2,0,3477329,-5,40,40,0.002,0.000,0.032,255,0
Fri 02 Sep 2011 00:02:19 UTC,KD8CAO,3141,00d:00h:52m:21s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.077,6038409,0.192,47985573,0.122,22614203,0.238,38145557,0.611,79055346,0.446,54819553,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,39,54,20,26,24,33,30278358,31,44,46,0.001,14.421,0.032,3,3,26759839,25,43,46,0.052,44.293,0.190,0,1,17569572,58,43,46,0.097,42.233,0.032,0,0,18505314,27,41,43,0.000,14.678,0.032,11,0,18401648,30,40,42,0.046,14.421,0.032,2,0,3477329,-5,40,40,0.002,0.000,0.032,255,0
Fri 02 Sep 2011 00:02:21 UTC,K4OZS,3141,00d:00h:52m:21s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.077,6038409,0.192,47985573,0.122,22614203,0.238,38145557,0.611,79055346,0.446,54819553,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,39,54,20,26,24,33,30278358,31,44,46,0.001,14.421,0.032,3,3,26759839,25,43,46,0.052,44.293,0.190,0,1,17569572,58,43,46,0.097,42.233,0.032,0,0,18505314,27,41,43,0.000,14.678,0.032,11,0,18401648,30,40,42,0.046,14.421,0.032,2,0,3477329,-5,40,40,0.002,0.000,0.032,255,0
Fri 02 Sep 2011 00:02:29 UTC,N8MS,3156,00d:00h:52m:36s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6098996,0.186,48518229,0.129,22714980,0.250,38329661,0.638,79490633,0.453,55123114,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,46,39,54,20,26,24,33,30409655,31,44,47,0.003,0.000,0.032,0,3,26973391,25,43,46,0.001,14.678,0.032,1,1,17643763,58,43,46,0.003,41.975,0.032,0,0,18622695,27,41,44,0.015,45.323,0.032,0,0,18466998,30,41,42,0.002,14.678,0.032,8,0,3477329,-5,40,40,0.002,0.000,0.032,255,0
Fri 02 Sep 2011 00:02:33 UTC,KD8CAO,3156,00d:00h:52m:36s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6098996,0.186,48518229,0.129,22714980,0.250,38329661,0.638,79490633,0.453,55123114,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,46,39,54,20,26,24,33,30409655,31,44,47,0.003,0.000,0.032,0,3,26973391,25,43,46,0.001,14.678,0.032,1,1,17643763,58,43,46,0.003,41.975,0.032,0,0,18622695,27,41,44,0.015,45.323,0.032,0,0,18466998,30,41,42,0.002,14.678,0.032,8,0,3477329,-5,40,40,0.002,0.000,0.032,255,0
Fri 02 Sep 2011 00:02:36 UTC,K4OZS,3156,00d:00h:52m:36s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6098996,0.186,48518229,0.129,22714980,0.250,38329661,0.638,79490633,0.453,55123114,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,46,39,54,20,26,24,33,30409655,31,44,47,0.003,0.000,0.032,0,3,26973391,25,43,46,0.001,14.678,0.032,1,1,17643763,58,43,46,0.003,41.975,0.032,0,0,18622695,27,41,44,0.015,45.323,0.032,0,0,18466998,30,41,42,0.002,14.678,0.032,8,0,3477329,-5,40,40,0.002,0.000,0.032,255,0
Fri 02 Sep 2011 00:02:44 UTC,N8MS,3170,00d:00h:52m:50s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6163570,0.192,49017058,0.236,22808900,0.241,38501910,0.652,79959744,0.543,55449208,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,46,39,55,20,26,24,33,30650525,31,44,46,0.354,43.520,0.184,0,3,27091574,25,43,46,0.097,14.421,0.032,10,1,17723749,59,43,46,0.000,41.718,0.032,0,0,18705685,27,41,44,0.008,19.829,0.032,5,0,18544989,30,41,42,0.196,43.520,0.184,0,0,3477329,-5,40,40,0.002,0.000,0.032,255,0
