Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 01 Oct 2011 00:33:23 UTC,JA6PL,808,00d:00h:13m:28s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83589,0.000,4,0.206,7720950,0.242,9735394,0.472,18391166,0.158,4508674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,17,20,29,22,25,20,1974889,-1,25,27,0.028,15.966,0.032,0,1,2584623,9,25,26,0.000,47.383,0.034,0,0,1096650,-9,25,26,0.000,47.641,0.034,0,0,2513132,4,28,29,0.001,46.610,0.032,0,0,2231875,3,29,31,0.000,16.224,0.032,0,0,12041344,71,29,37,0.000,40.173,0.093,0,0
Sat 01 Oct 2011 00:33:29 UTC,JA1GDE,814,00d:00h:13m:34s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.209,7784067,0.237,9808683,0.479,18534915,0.305,4602589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,17,20,29,22,26,20,2003161,-1,25,27,0.000,47.383,0.034,0,1,2606928,9,25,26,0.002,14.678,0.032,0,0,1134186,-9,25,26,0.003,47.383,0.034,0,0,2548630,5,28,29,0.002,16.996,0.032,0,0,2256458,3,29,31,0.000,45.838,0.032,0,0,12174974,71,29,37,0.026,39.658,0.154,0,0
Sat 01 Oct 2011 00:33:29 UTC,JA5BLZ,814,00d:00h:13m:34s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.209,7784067,0.237,9808683,0.479,18534915,0.305,4602589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,17,20,29,22,26,20,2003161,-1,25,27,0.000,47.383,0.034,0,1,2606928,9,25,26,0.002,14.678,0.032,0,0,1134186,-9,25,26,0.003,47.383,0.034,0,0,2548630,5,28,29,0.002,16.996,0.032,0,0,2256458,3,29,31,0.000,45.838,0.032,0,0,12174974,71,29,37,0.026,39.658,0.154,0,0
Sat 01 Oct 2011 00:33:29 UTC,JA5BLZ,814,00d:00h:13m:34s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.209,7784067,0.237,9808683,0.479,18534915,0.305,4602589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,17,20,29,22,26,20,2003161,-1,25,27,0.000,47.383,0.034,0,1,2606928,9,25,26,0.002,14.678,0.032,0,0,1134186,-9,25,26,0.003,47.383,0.034,0,0,2548630,5,28,29,0.002,16.996,0.032,0,0,2256458,3,29,31,0.000,45.838,0.032,0,0,12174974,71,29,37,0.026,39.658,0.154,0,0
Sat 01 Oct 2011 00:33:36 UTC,JH4DHX/3,820,00d:00h:13m:40s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.209,7847198,0.242,9881978,0.480,18678650,0.360,4727899,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,17,21,29,22,26,20,2030281,-1,25,27,0.002,14.936,0.032,0,1,2633772,9,25,26,0.004,47.383,0.034,0,0,1171756,-8,25,26,0.002,47.641,0.034,0,0,2564700,5,28,29,0.006,43.263,0.032,0,0,2287840,3,28,31,0.008,36.052,0.032,0,0,12345112,71,29,37,0.033,39.142,0.188,0,0
Sat 01 Oct 2011 00:33:40 UTC,JA5BLZ,826,00d:00h:13m:46s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.209,7910582,0.245,9955330,0.475,18822824,0.500,4857076,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,34,17,22,29,22,26,20,2048377,0,25,27,0.008,45.323,0.032,0,1,2667568,10,25,26,0.002,16.739,0.032,0,0,1209159,-8,25,26,0.000,47.383,0.034,0,0,2599317,5,28,29,0.006,46.868,0.032,0,0,2303760,3,29,31,0.001,40.945,0.032,0,0,12505958,71,29,37,0.032,39.658,0.140,0,0
Sat 01 Oct 2011 00:33:41 UTC,JA5BLZ,826,00d:00h:13m:46s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.209,7910582,0.245,9955330,0.475,18822824,0.500,4857076,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,34,17,22,29,22,26,20,2048377,0,25,27,0.008,45.323,0.032,0,1,2667568,10,25,26,0.002,16.739,0.032,0,0,1209159,-8,25,26,0.000,47.383,0.034,0,0,2599317,5,28,29,0.006,46.868,0.032,0,0,2303760,3,29,31,0.001,40.945,0.032,0,0,12505958,71,29,37,0.032,39.658,0.140,0,0
Sat 01 Oct 2011 00:33:46 UTC,JA6PL,833,00d:00h:13m:53s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.148,7971199,0.244,10028648,0.426,18963446,0.426,4986833,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,34,17,24,29,22,26,20,2083721,0,25,27,0.001,15.451,0.032,0,1,2685104,10,25,26,0.001,44.293,0.032,0,0,1246576,-8,25,26,0.001,47.383,0.034,0,0,2620933,5,28,29,0.000,15.708,0.032,0,0,2338048,3,29,31,0.007,47.125,0.032,0,0,12652395,71,29,38,0.075,38.885,0.206,0,0
Sat 01 Oct 2011 00:33:47 UTC,JA5BLZ,833,00d:00h:13m:53s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.148,7971199,0.244,10028648,0.426,18963446,0.426,4986833,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,34,17,24,29,22,26,20,2083721,0,25,27,0.001,15.451,0.032,0,1,2685104,10,25,26,0.001,44.293,0.032,0,0,1246576,-8,25,26,0.001,47.383,0.034,0,0,2620933,5,28,29,0.000,15.708,0.032,0,0,2338048,3,29,31,0.007,47.125,0.032,0,0,12652395,71,29,38,0.075,38.885,0.206,0,0
Sat 01 Oct 2011 00:33:53 UTC,JA5BLZ,839,00d:00h:13m:59s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.198,8024510,0.243,10102141,0.446,19096693,0.348,5113315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,34,17,25,29,22,26,20,2096633,0,25,27,0.005,37.855,0.032,0,1,2720776,10,25,26,0.006,47.125,0.032,0,0,1284112,-8,25,26,0.000,47.383,0.034,0,0,2647363,5,28,29,0.002,47.383,0.032,0,0,2359808,3,29,31,0.001,17.254,0.032,0,0,12819382,72,29,38,0.188,39.400,0.154,0,0
Sat 01 Oct 2011 00:33:53 UTC,JA5BLZ,839,00d:00h:13m:59s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.198,8024510,0.243,10102141,0.446,19096693,0.348,5113315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,34,17,25,29,22,26,20,2096633,0,25,27,0.005,37.855,0.032,0,1,2720776,10,25,26,0.006,47.125,0.032,0,0,1284112,-8,25,26,0.000,47.383,0.034,0,0,2647363,5,28,29,0.002,47.383,0.032,0,0,2359808,3,29,31,0.001,17.254,0.032,0,0,12819382,72,29,38,0.188,39.400,0.154,0,0
Sat 01 Oct 2011 00:33:53 UTC,JA6PL,839,00d:00h:13m:59s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.198,8024510,0.243,10102141,0.446,19096693,0.348,5113315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,34,17,25,29,22,26,20,2096633,0,25,27,0.005,37.855,0.032,0,1,2720776,10,25,26,0.006,47.125,0.032,0,0,1284112,-8,25,26,0.000,47.383,0.034,0,0,2647363,5,28,29,0.002,47.383,0.032,0,0,2359808,3,29,31,0.001,17.254,0.032,0,0,12819382,72,29,38,0.188,39.400,0.154,0,0
Sat 01 Oct 2011 00:33:58 UTC,JA5BLZ,845,00d:00h:14m:05s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.168,8078333,0.241,10175429,0.441,19230737,0.398,5239208,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,27,29,22,26,20,2130425,0,25,27,0.250,47.383,0.032,0,1,2741551,10,25,26,0.002,15.451,0.032,0,0,1321278,-7,25,26,0.001,47.125,0.034,0,0,2680717,6,28,29,0.002,15.193,0.032,0,0,2386409,4,29,31,0.004,46.095,0.032,0,0,12956403,71,29,38,0.140,39.658,0.152,0,0
Sat 01 Oct 2011 00:33:59 UTC,JA6PL,845,00d:00h:14m:05s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.168,8078333,0.241,10175429,0.441,19230737,0.398,5239208,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,27,29,22,26,20,2130425,0,25,27,0.250,47.383,0.032,0,1,2741551,10,25,26,0.002,15.451,0.032,0,0,1321278,-7,25,26,0.001,47.125,0.034,0,0,2680717,6,28,29,0.002,15.193,0.032,0,0,2386409,4,29,31,0.004,46.095,0.032,0,0,12956403,71,29,38,0.140,39.658,0.152,0,0
Sat 01 Oct 2011 00:33:59 UTC,JH4DHX/3,845,00d:00h:14m:05s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.168,8078333,0.241,10175429,0.441,19230737,0.398,5239208,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,27,29,22,26,20,2130425,0,25,27,0.250,47.383,0.032,0,1,2741551,10,25,26,0.002,15.451,0.032,0,0,1321278,-7,25,26,0.001,47.125,0.034,0,0,2680717,6,28,29,0.002,15.193,0.032,0,0,2386409,4,29,31,0.004,46.095,0.032,0,0,12956403,71,29,38,0.140,39.658,0.152,0,0
Sat 01 Oct 2011 00:34:00 UTC,JH4BTI,845,00d:00h:14m:05s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.168,8078333,0.241,10175429,0.441,19230737,0.398,5239208,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,27,29,22,26,20,2130425,0,25,27,0.250,47.383,0.032,0,1,2741551,10,25,26,0.002,15.451,0.032,0,0,1321278,-7,25,26,0.001,47.125,0.034,0,0,2680717,6,28,29,0.002,15.193,0.032,0,0,2386409,4,29,31,0.004,46.095,0.032,0,0,12956403,71,29,38,0.140,39.658,0.152,0,0
Sat 01 Oct 2011 00:34:06 UTC,JH4DHX/3,851,00d:00h:14m:11s,HIGH PWR,36.104,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.170,8132878,0.245,10248701,0.435,19365230,0.355,5368104,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,27,29,22,26,20,2150505,0,25,27,0.002,16.481,0.032,0,1,2772201,10,25,26,0.001,47.383,0.032,0,0,1358444,-7,25,27,0.002,47.125,0.034,0,0,2702429,6,28,29,0.046,44.293,0.032,0,0,2419110,4,29,31,0.002,18.541,0.032,0,0,13124541,72,30,38,0.352,38.885,0.194,0,0
Sat 01 Oct 2011 00:34:11 UTC,JA1GDE,857,00d:00h:14m:17s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.206,8186879,0.241,10321948,0.445,19499626,0.516,5497661,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,29,29,22,26,21,2174825,0,25,27,0.129,45.065,0.032,0,1,2803279,10,25,26,0.003,15.193,0.032,0,0,1395725,-7,25,27,0.001,46.868,0.034,0,0,2738017,6,28,30,0.003,46.353,0.032,0,0,2437446,4,29,31,0.004,42.233,0.032,0,0,13274183,72,30,38,0.060,39.915,0.128,0,0
Sat 01 Oct 2011 00:34:11 UTC,JA5BLZ,857,00d:00h:14m:17s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.206,8186879,0.241,10321948,0.445,19499626,0.516,5497661,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,29,29,22,26,21,2174825,0,25,27,0.129,45.065,0.032,0,1,2803279,10,25,26,0.003,15.193,0.032,0,0,1395725,-7,25,27,0.001,46.868,0.034,0,0,2738017,6,28,30,0.003,46.353,0.032,0,0,2437446,4,29,31,0.004,42.233,0.032,0,0,13274183,72,30,38,0.060,39.915,0.128,0,0
Sat 01 Oct 2011 00:34:17 UTC,JA1GDE,863,00d:00h:14m:23s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.161,8238844,0.240,10395464,0.455,19632429,0.393,5625440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,29,29,22,26,20,2205465,0,25,27,0.001,15.451,0.032,0,1,2821900,10,25,26,0.003,44.550,0.034,0,0,1432938,-6,25,27,0.002,47.125,0.034,0,0,2755985,6,28,30,0.001,18.799,0.032,0,0,2472097,4,29,31,0.000,46.610,0.032,0,0,13425629,72,30,38,0.051,39.142,0.194,0,0
Sat 01 Oct 2011 00:34:17 UTC,JA5BLZ,863,00d:00h:14m:23s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.161,8238844,0.240,10395464,0.455,19632429,0.393,5625440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,29,29,22,26,20,2205465,0,25,27,0.001,15.451,0.032,0,1,2821900,10,25,26,0.003,44.550,0.034,0,0,1432938,-6,25,27,0.002,47.125,0.034,0,0,2755985,6,28,30,0.001,18.799,0.032,0,0,2472097,4,29,31,0.000,46.610,0.032,0,0,13425629,72,30,38,0.051,39.142,0.194,0,0
Sat 01 Oct 2011 00:34:17 UTC,JA5BLZ,863,00d:00h:14m:23s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.161,8238844,0.240,10395464,0.455,19632429,0.393,5625440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,29,29,22,26,20,2205465,0,25,27,0.001,15.451,0.032,0,1,2821900,10,25,26,0.003,44.550,0.034,0,0,1432938,-6,25,27,0.002,47.125,0.034,0,0,2755985,6,28,30,0.001,18.799,0.032,0,0,2472097,4,29,31,0.000,46.610,0.032,0,0,13425629,72,30,38,0.051,39.142,0.194,0,0
Sat 01 Oct 2011 00:34:23 UTC,JA5BLZ,869,00d:00h:14m:29s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.218,8293437,0.249,10468658,0.443,19766492,0.496,5752595,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,30,29,22,26,20,2219961,1,25,27,0.000,41.975,0.032,0,1,2857651,11,25,26,0.000,46.868,0.034,0,0,1470219,-6,25,27,0.004,46.868,0.034,0,0,2788193,6,28,30,0.003,47.383,0.032,0,0,2490849,4,29,31,0.000,15.193,0.032,0,0,13587976,72,30,38,0.203,39.400,0.150,0,0
Sat 01 Oct 2011 00:34:24 UTC,JH4BTI,869,00d:00h:14m:29s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.218,8293437,0.249,10468658,0.443,19766492,0.496,5752595,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,30,29,22,26,20,2219961,1,25,27,0.000,41.975,0.032,0,1,2857651,11,25,26,0.000,46.868,0.034,0,0,1470219,-6,25,27,0.004,46.868,0.034,0,0,2788193,6,28,30,0.003,47.383,0.032,0,0,2490849,4,29,31,0.000,15.193,0.032,0,0,13587976,72,30,38,0.203,39.400,0.150,0,0
Sat 01 Oct 2011 00:34:29 UTC,JA5BLZ,875,00d:00h:14m:35s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.169,8347458,0.244,10541935,0.430,19901070,0.552,5880854,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,31,29,22,26,21,2251209,1,25,27,0.224,46.868,0.032,0,1,2874598,11,25,26,0.005,14.678,0.032,0,0,1507347,-6,25,27,0.003,46.868,0.034,0,0,2815945,6,28,30,0.003,19.056,0.032,0,0,2519038,4,29,31,0.140,46.610,0.032,0,0,13726546,72,30,38,0.019,39.142,0.180,0,0
Sat 01 Oct 2011 00:34:29 UTC,JH4DHX/3,875,00d:00h:14m:35s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.169,8347458,0.244,10541935,0.430,19901070,0.552,5880854,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,31,29,22,26,21,2251209,1,25,27,0.224,46.868,0.032,0,1,2874598,11,25,26,0.005,14.678,0.032,0,0,1507347,-6,25,27,0.003,46.868,0.034,0,0,2815945,6,28,30,0.003,19.056,0.032,0,0,2519038,4,29,31,0.140,46.610,0.032,0,0,13726546,72,30,38,0.019,39.142,0.180,0,0
Sat 01 Oct 2011 00:34:35 UTC,JA5BLZ,881,00d:00h:14m:41s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.151,8401179,0.236,10615181,0.432,20035132,0.530,6008870,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,31,29,22,26,20,2269373,1,25,27,0.000,15.193,0.032,0,1,2907704,11,25,26,0.000,47.383,0.034,0,0,1544111,-6,25,27,0.002,46.868,0.034,0,0,2839241,6,29,30,0.004,45.323,0.032,0,0,2550041,4,29,31,0.002,15.708,0.032,0,0,13896111,72,30,38,0.002,39.142,0.196,0,0
Sat 01 Oct 2011 00:34:35 UTC,JA5BLZ,881,00d:00h:14m:41s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.151,8401179,0.236,10615181,0.432,20035132,0.530,6008870,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,31,29,22,26,20,2269373,1,25,27,0.000,15.193,0.032,0,1,2907704,11,25,26,0.000,47.383,0.034,0,0,1544111,-6,25,27,0.002,46.868,0.034,0,0,2839241,6,29,30,0.004,45.323,0.032,0,0,2550041,4,29,31,0.002,15.708,0.032,0,0,13896111,72,30,38,0.002,39.142,0.196,0,0
Sat 01 Oct 2011 00:34:41 UTC,JA5BLZ,887,00d:00h:14m:47s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.165,8455594,0.240,10688645,0.444,20169396,0.448,6138978,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,35,17,32,29,22,26,20,2295005,1,25,27,0.008,45.838,0.032,0,1,2937796,11,25,26,0.000,16.224,0.032,0,0,1587298,-5,25,27,0.000,46.610,0.034,0,0,2874680,7,29,30,0.000,45.580,0.032,0,0,2568441,4,29,31,0.000,43.778,0.032,0,0,14044674,72,30,38,0.053,39.658,0.142,0,0
Sat 01 Oct 2011 00:34:41 UTC,JA5BLZ,887,00d:00h:14m:47s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.165,8455594,0.240,10688645,0.444,20169396,0.448,6138978,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,35,17,32,29,22,26,20,2295005,1,25,27,0.008,45.838,0.032,0,1,2937796,11,25,26,0.000,16.224,0.032,0,0,1587298,-5,25,27,0.000,46.610,0.034,0,0,2874680,7,29,30,0.000,45.580,0.032,0,0,2568441,4,29,31,0.000,43.778,0.032,0,0,14044674,72,30,38,0.053,39.658,0.142,0,0
Sat 01 Oct 2011 00:34:42 UTC,JH4DHX/3,887,00d:00h:14m:47s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.165,8455594,0.240,10688645,0.444,20169396,0.448,6138978,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,35,17,32,29,22,26,20,2295005,1,25,27,0.008,45.838,0.032,0,1,2937796,11,25,26,0.000,16.224,0.032,0,0,1587298,-5,25,27,0.000,46.610,0.034,0,0,2874680,7,29,30,0.000,45.580,0.032,0,0,2568441,4,29,31,0.000,43.778,0.032,0,0,14044674,72,30,38,0.053,39.658,0.142,0,0
Sat 01 Oct 2011 00:34:47 UTC,JA5BLZ,893,00d:00h:14m:53s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.178,8509687,0.242,10761977,0.417,20304166,0.401,6265174,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,36,17,32,30,22,26,20,2323517,1,25,27,0.005,14.678,0.032,0,1,2958905,11,25,26,0.003,45.065,0.032,0,0,1624136,-5,25,27,0.004,46.868,0.034,0,0,2891288,7,29,30,0.004,19.314,0.032,0,0,2603109,5,29,31,0.004,46.610,0.032,0,0,14198292,72,30,38,0.048,39.142,0.178,0,0
Sat 01 Oct 2011 00:34:47 UTC,JA5BLZ,893,00d:00h:14m:53s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.178,8509687,0.242,10761977,0.417,20304166,0.401,6265174,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,36,17,32,30,22,26,20,2323517,1,25,27,0.005,14.678,0.032,0,1,2958905,11,25,26,0.003,45.065,0.032,0,0,1624136,-5,25,27,0.004,46.868,0.034,0,0,2891288,7,29,30,0.004,19.314,0.032,0,0,2603109,5,29,31,0.004,46.610,0.032,0,0,14198292,72,30,38,0.048,39.142,0.178,0,0
Sat 01 Oct 2011 00:34:48 UTC,JH4BTI,893,00d:00h:14m:53s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83589,0.000,4,0.178,8509687,0.242,10761977,0.417,20304166,0.401,6265174,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,36,17,32,30,22,26,20,2323517,1,25,27,0.005,14.678,0.032,0,1,2958905,11,25,26,0.003,45.065,0.032,0,0,1624136,-5,25,27,0.004,46.868,0.034,0,0,2891288,7,29,30,0.004,19.314,0.032,0,0,2603109,5,29,31,0.004,46.610,0.032,0,0,14198292,72,30,38,0.048,39.142,0.178,0,0
