Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 18 Sep 2011 01:06:19 UTC,JA8TCH,925,00d:00h:15m:25s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83390,0.000,1,0.106,6126879,0.241,11300658,0.379,18486451,0.468,7205235,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,48,39,51,26,31,26,34,5782571,24,45,48,0.002,14.678,0.032,0,0,4479815,20,44,47,0.062,45.323,0.085,0,0,5146282,62,44,47,0.000,42.233,0.032,0,0,3663600,19,43,45,0.180,45.065,0.125,0,0,3755196,24,42,44,0.000,14.936,0.032,0,0,0,-6,42,42,0.000,0.000,0.032,0,0
Sun 18 Sep 2011 01:06:50 UTC,JA8TCH,957,00d:00h:15m:57s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168623,0.000,599982,0.152,6364135,0.249,11697481,0.419,19342800,0.472,7902132,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,49,40,52,26,31,27,34,6200847,25,45,48,0.135,41.718,0.140,0,0,4804739,19,44,47,0.004,14.936,0.032,2,0,5321853,62,44,47,0.006,41.975,0.032,0,0,3850704,16,43,46,0.002,14.678,0.032,0,0,3966213,25,42,44,0.133,44.550,0.126,0,0,0,-6,42,42,0.006,0.000,0.032,0,0
Sun 18 Sep 2011 01:07:04 UTC,JA8TCH,971,00d:00h:16m:11s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168623,0.000,599982,0.151,6472043,0.249,11883381,0.420,19662220,0.518,8228705,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,49,40,53,26,31,27,34,6333428,25,45,48,0.006,14.678,0.032,0,0,4942066,33,45,47,0.106,44.293,0.115,0,0,5398741,62,45,47,0.010,42.233,0.032,0,0,3929655,17,43,45,0.001,14.678,0.032,0,0,4054454,25,42,44,0.000,16.224,0.032,0,0,0,-6,42,42,0.003,0.000,0.032,0,0
Sun 18 Sep 2011 01:07:20 UTC,JA8TCH,986,00d:00h:16m:26s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168623,0.000,599982,0.148,6587281,0.255,12056969,0.425,19960241,0.347,8532798,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,49,40,53,26,31,27,34,6467053,25,45,48,0.023,14.421,0.032,0,0,5093134,24,45,47,0.172,45.065,0.170,0,0,5473050,62,45,47,0.000,42.490,0.032,0,0,4005808,30,43,45,0.023,44.550,0.085,0,0,4141335,26,42,44,0.000,16.481,0.032,0,0,0,-6,42,42,0.000,0.000,0.032,0,0
Sun 18 Sep 2011 01:07:33 UTC,JA8TCH,1000,00d:00h:16m:40s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168623,0.000,599982,0.132,6676046,0.244,12230624,0.394,20238586,0.419,8836302,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,49,40,54,26,31,27,35,6592307,26,45,48,0.000,14.421,0.032,0,0,5245271,21,45,48,0.059,44.808,0.115,0,0,5547294,62,45,47,0.050,42.233,0.032,0,0,4120425,21,43,45,0.374,45.065,0.125,0,0,4224919,26,43,44,0.000,15.966,0.032,0,0,0,-6,42,42,0.003,0.000,0.032,0,0
Sun 18 Sep 2011 01:07:40 UTC,JA8TCH,1007,00d:00h:16m:47s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168623,0.000,599982,0.147,6718333,0.249,12317568,0.397,20376019,0.531,8989516,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,50,40,54,26,31,27,35,6701368,26,45,48,0.225,42.748,0.134,0,0,5262898,20,45,48,0.002,14.936,0.032,1,0,5582670,62,45,47,0.007,41.718,0.032,0,0,4157091,18,43,46,0.002,14.678,0.032,0,0,4271026,26,43,44,0.003,44.550,0.125,0,0,0,-6,42,42,0.017,0.000,0.032,0,0
Sun 18 Sep 2011 01:07:55 UTC,JA8TCH,1021,00d:00h:17m:01s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168623,0.000,599982,0.113,6802188,0.246,12491056,0.378,20649655,0.397,9316435,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,50,40,54,26,31,27,35,6830554,26,45,48,0.003,14.678,0.032,0,0,5376334,48,45,48,0.147,45.323,0.095,0,0,5662380,62,45,47,0.000,42.233,0.032,0,0,4238293,18,43,46,0.000,14.936,0.032,0,0,4364477,26,43,44,0.065,43.778,0.079,0,0,0,-6,42,42,0.025,0.000,0.032,0,0
Sun 18 Sep 2011 01:08:08 UTC,JA8TCH,1035,00d:00h:17m:15s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168623,0.000,599982,0.109,6886626,0.243,12676957,0.388,20945033,0.342,9621656,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,50,40,54,26,31,27,35,6956844,26,45,48,0.005,14.678,0.032,0,0,5538362,24,45,48,0.046,45.065,0.168,0,0,5736494,62,45,47,0.000,42.490,0.032,0,0,4317288,69,43,46,0.002,0.000,0.032,0,0,4449261,26,43,44,0.000,15.451,0.032,0,0,0,-6,42,43,0.003,0.000,0.032,0,0
Sun 18 Sep 2011 01:08:24 UTC,JA8TCH,1050,00d:00h:17m:30s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168623,0.000,599982,0.098,6977089,0.244,12850682,0.384,21219943,0.536,9927242,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,50,41,55,26,31,27,35,7082700,27,45,48,0.001,14.421,0.032,0,0,5675780,22,45,48,0.001,45.065,0.085,0,0,5811148,62,45,47,0.004,42.233,0.032,0,0,4413239,23,43,46,0.342,45.065,0.105,0,0,4533228,26,43,44,0.003,15.451,0.032,0,0,0,-5,42,43,0.024,0.000,0.032,0,0
Sun 18 Sep 2011 01:08:37 UTC,JA8TCH,1064,00d:00h:17m:44s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168623,0.000,599982,0.112,7060475,0.244,13024044,0.399,21493614,0.485,10232547,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,50,41,55,26,32,27,35,7203356,28,46,49,0.005,0.000,0.032,0,0,5796164,21,45,48,0.000,18.284,0.036,0,0,5885213,62,45,48,0.003,42.490,0.034,0,0,4526196,20,43,46,0.083,46.095,0.032,0,0,4612012,27,43,44,0.071,16.224,0.032,0,0,0,-5,42,43,0.003,0.000,0.032,0,0
Sun 18 Sep 2011 01:08:44 UTC,JA0CAW,1071,00d:00h:17m:51s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168623,0.000,599982,0.122,7102673,0.245,13110858,0.380,21631339,0.312,10385830,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,50,41,55,26,32,27,35,7315065,27,46,49,0.003,17.511,0.032,0,0,5810202,54,46,49,0.026,0.000,0.032,0,0,5923038,61,45,48,0.004,42.233,0.034,0,0,4547045,19,44,46,0.002,14.678,0.032,0,0,4669985,27,43,44,0.018,44.550,0.063,0,0,0,-5,43,43,0.000,0.000,0.032,0,0
Sun 18 Sep 2011 01:08:44 UTC,JA8TCH,1071,00d:00h:17m:51s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168623,0.000,599982,0.122,7102673,0.245,13110858,0.380,21631339,0.312,10385830,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,50,41,55,26,32,27,35,7315065,27,46,49,0.003,17.511,0.032,0,0,5810202,54,46,49,0.026,0.000,0.032,0,0,5923038,61,45,48,0.004,42.233,0.034,0,0,4547045,19,44,46,0.002,14.678,0.032,0,0,4669985,27,43,44,0.018,44.550,0.063,0,0,0,-5,43,43,0.000,0.000,0.032,0,0
Sun 18 Sep 2011 01:08:58 UTC,JA0CAW,1085,00d:00h:18m:05s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168623,0.000,599982,0.112,7187826,0.245,13284673,0.388,21906127,0.465,10712380,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,41,56,26,32,27,35,7436581,27,46,49,0.048,14.421,0.032,0,0,5939524,30,45,48,0.146,45.323,0.146,0,0,6000314,62,45,48,0.003,42.490,0.032,0,0,4627793,89,44,46,0.004,0.000,0.032,0,0,4755990,27,43,44,0.000,22.919,0.038,0,0,0,-5,43,43,0.000,0.000,0.032,0,0
Sun 18 Sep 2011 01:09:13 UTC,JA0CAW,1099,00d:00h:18m:19s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,182738,0.000,599982,0.150,7312374,0.247,13470747,0.419,22242595,0.416,11017811,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,41,56,26,32,27,35,7591031,27,46,49,0.003,14.421,0.032,0,0,6093059,23,46,48,0.124,45.323,0.087,0,0,6074082,62,45,48,0.002,42.490,0.032,0,0,4726214,32,44,47,0.129,44.808,0.071,0,0,4846985,27,43,45,0.005,14.936,0.032,0,0,0,-5,43,43,0.002,0.000,0.032,0,0
Sun 18 Sep 2011 01:09:13 UTC,JA1GDE,1099,00d:00h:18m:19s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,182738,0.000,599982,0.150,7312374,0.247,13470747,0.419,22242595,0.416,11017811,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,41,56,26,32,27,35,7591031,27,46,49,0.003,14.421,0.032,0,0,6093059,23,46,48,0.124,45.323,0.087,0,0,6074082,62,45,48,0.002,42.490,0.032,0,0,4726214,32,44,47,0.129,44.808,0.071,0,0,4846985,27,43,45,0.005,14.936,0.032,0,0,0,-5,43,43,0.002,0.000,0.032,0,0
Sun 18 Sep 2011 01:09:13 UTC,JA8TCH,1099,00d:00h:18m:19s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,182738,0.000,599982,0.150,7312374,0.247,13470747,0.419,22242595,0.416,11017811,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,41,56,26,32,27,35,7591031,27,46,49,0.003,14.421,0.032,0,0,6093059,23,46,48,0.124,45.323,0.087,0,0,6074082,62,45,48,0.002,42.490,0.032,0,0,4726214,32,44,47,0.129,44.808,0.071,0,0,4846985,27,43,45,0.005,14.936,0.032,0,0,0,-5,43,43,0.002,0.000,0.032,0,0
Sun 18 Sep 2011 01:09:27 UTC,JA0CAW,1114,00d:00h:18m:34s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,182738,0.000,599982,0.150,7427852,0.245,13644373,0.425,22540851,0.378,11322636,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,41,56,26,32,27,35,7714191,28,46,50,0.004,14.421,0.032,1,0,6215817,22,45,49,0.063,17.511,0.093,0,0,6149263,62,45,48,0.125,42.233,0.032,0,0,4834397,22,44,47,0.107,46.095,0.034,0,0,4930172,27,43,45,0.003,15.708,0.032,0,0,0,-5,43,43,0.003,0.000,0.032,0,0
Sun 18 Sep 2011 01:09:27 UTC,JA8TCH,1114,00d:00h:18m:34s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,182738,0.000,599982,0.150,7427852,0.245,13644373,0.425,22540851,0.378,11322636,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,41,56,26,32,27,35,7714191,28,46,50,0.004,14.421,0.032,1,0,6215817,22,45,49,0.063,17.511,0.093,0,0,6149263,62,45,48,0.125,42.233,0.032,0,0,4834397,22,44,47,0.107,46.095,0.034,0,0,4930172,27,43,45,0.003,15.708,0.032,0,0,0,-5,43,43,0.003,0.000,0.032,0,0
Sun 18 Sep 2011 01:09:41 UTC,JA8TCH,1128,00d:00h:18m:48s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,182738,0.000,599982,0.147,7535692,0.243,13818029,0.416,22839268,0.450,11628404,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,41,56,27,32,27,36,7851362,28,46,50,0.001,43.263,0.115,0,0,6332089,22,46,49,0.010,42.233,0.032,0,0,6289848,62,46,48,0.004,42.490,0.034,0,0,4933805,21,44,47,0.148,44.293,0.032,0,0,5015041,28,44,45,0.000,15.193,0.032,0,0,0,-4,43,43,0.000,0.000,0.032,0,0
Sun 18 Sep 2011 01:09:48 UTC,JA1GDE,1135,00d:00h:18m:55s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,182738,0.000,599982,0.112,7586258,0.244,13905051,0.367,22984757,0.507,11779103,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,41,57,26,32,27,36,7948985,28,46,50,0.011,21.631,0.042,0,0,6362856,32,46,49,0.194,45.323,0.095,0,0,6262053,62,46,48,0.102,42.233,0.032,0,0,4952440,20,44,47,0.002,14.421,0.032,1,0,5074149,28,44,45,0.000,35.537,0.059,0,0,0,-4,43,43,0.003,0.000,0.032,0,0
Sun 18 Sep 2011 01:09:48 UTC,JA8TCH,1135,00d:00h:18m:55s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,182738,0.000,599982,0.112,7586258,0.244,13905051,0.367,22984757,0.507,11779103,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,41,57,26,32,27,36,7948985,28,46,50,0.011,21.631,0.042,0,0,6362856,32,46,49,0.194,45.323,0.095,0,0,6262053,62,46,48,0.102,42.233,0.032,0,0,4952440,20,44,47,0.002,14.421,0.032,1,0,5074149,28,44,45,0.000,35.537,0.059,0,0,0,-4,43,43,0.003,0.000,0.032,0,0
Sun 18 Sep 2011 01:10:02 UTC,JA1GDE,1149,00d:00h:19m:09s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,182738,0.000,599983,0.100,7670792,0.241,14078438,0.385,23260177,0.534,12105209,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,41,57,27,32,27,36,8072622,28,46,50,0.002,14.421,0.032,0,0,6488989,26,46,49,0.030,45.838,0.047,0,0,6341819,62,46,48,0.004,42.490,0.032,0,0,5037705,35,44,47,0.002,44.808,0.055,0,0,5170649,28,44,45,0.002,32.190,0.055,0,0,0,-4,43,44,0.001,0.000,0.032,0,0
Sun 18 Sep 2011 01:10:17 UTC,JA8TCH,1163,00d:00h:19m:23s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,182738,0.000,599983,0.097,7755772,0.237,14264760,0.371,23554135,0.453,12408686,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,42,57,27,32,27,36,8202004,29,46,50,0.003,14.678,0.032,0,0,6611580,24,46,50,0.071,41.718,0.075,0,0,6417278,62,46,48,0.011,42.490,0.032,0,0,5135063,25,44,47,0.000,45.323,0.093,0,0,5258437,28,44,46,0.000,14.936,0.032,0,0,0,-4,43,44,0.034,0.000,0.032,0,0
Sun 18 Sep 2011 01:10:31 UTC,JA8TCH,1178,00d:00h:19m:38s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,182738,0.000,599983,0.104,7845306,0.242,14438183,0.388,23828418,0.325,12714438,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,42,57,27,32,27,36,8345483,29,47,50,0.218,43.005,0.111,0,0,6717198,23,46,50,0.001,43.778,0.032,0,0,6492374,62,46,48,0.002,42.748,0.034,0,0,5230622,22,44,47,0.000,45.065,0.032,0,0,5343709,29,44,46,0.000,14.678,0.032,0,0,0,-4,44,44,0.022,0.000,0.032,0,0
Sun 18 Sep 2011 01:10:45 UTC,JA1GDE,1192,00d:00h:19m:52s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,182738,0.000,599983,0.118,7930467,0.250,14612128,0.378,24103240,0.471,13019081,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,42,57,27,32,28,36,8506981,29,47,51,0.223,44.808,0.105,0,0,6814441,24,46,50,0.071,42.233,0.032,0,0,6572499,62,46,48,0.003,42.490,0.032,0,0,5313260,22,44,48,0.004,43.263,0.032,0,0,5423256,29,44,46,0.000,15.708,0.032,0,0,0,-4,44,44,0.003,0.000,0.032,0,0
Sun 18 Sep 2011 01:10:45 UTC,JA8TCH,1192,00d:00h:19m:52s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,182738,0.000,599983,0.118,7930467,0.250,14612128,0.378,24103240,0.471,13019081,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,42,57,27,32,28,36,8506981,29,47,51,0.223,44.808,0.105,0,0,6814441,24,46,50,0.071,42.233,0.032,0,0,6572499,62,46,48,0.003,42.490,0.032,0,0,5313260,22,44,48,0.004,43.263,0.032,0,0,5423256,29,44,46,0.000,15.708,0.032,0,0,0,-4,44,44,0.003,0.000,0.032,0,0
Sun 18 Sep 2011 01:10:46 UTC,JA0CAW,1192,00d:00h:19m:52s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,182738,0.000,599983,0.118,7930467,0.250,14612128,0.378,24103240,0.471,13019081,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,42,57,27,32,28,36,8506981,29,47,51,0.223,44.808,0.105,0,0,6814441,24,46,50,0.071,42.233,0.032,0,0,6572499,62,46,48,0.003,42.490,0.032,0,0,5313260,22,44,48,0.004,43.263,0.032,0,0,5423256,29,44,46,0.000,15.708,0.032,0,0,0,-4,44,44,0.003,0.000,0.032,0,0
Sun 18 Sep 2011 01:10:52 UTC,JA0CAW,1199,00d:00h:19m:59s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,182738,0.000,599983,0.100,7971914,0.241,14698903,0.371,24239668,0.433,13170353,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,42,57,27,32,28,36,8599776,29,47,51,0.002,20.086,0.038,0,0,6847884,24,46,50,0.015,45.838,0.075,0,0,6604806,62,46,48,0.001,42.748,0.032,0,0,5340048,39,45,48,0.104,44.293,0.053,0,0,5479343,29,44,46,0.116,41.203,0.059,0,0,0,-4,44,44,0.002,0.000,0.032,0,0
Sun 18 Sep 2011 01:10:52 UTC,JA1GDE,1199,00d:00h:19m:59s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,182738,0.000,599983,0.100,7971914,0.241,14698903,0.371,24239668,0.433,13170353,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,42,57,27,32,28,36,8599776,29,47,51,0.002,20.086,0.038,0,0,6847884,24,46,50,0.015,45.838,0.075,0,0,6604806,62,46,48,0.001,42.748,0.032,0,0,5340048,39,45,48,0.104,44.293,0.053,0,0,5479343,29,44,46,0.116,41.203,0.059,0,0,0,-4,44,44,0.002,0.000,0.032,0,0
Sun 18 Sep 2011 01:10:52 UTC,JA8TCH,1199,00d:00h:19m:59s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,182738,0.000,599983,0.100,7971914,0.241,14698903,0.371,24239668,0.433,13170353,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,42,57,27,32,28,36,8599776,29,47,51,0.002,20.086,0.038,0,0,6847884,24,46,50,0.015,45.838,0.075,0,0,6604806,62,46,48,0.001,42.748,0.032,0,0,5340048,39,45,48,0.104,44.293,0.053,0,0,5479343,29,44,46,0.116,41.203,0.059,0,0,0,-4,44,44,0.002,0.000,0.032,0,0
Sun 18 Sep 2011 01:11:07 UTC,JA0CAW,1213,00d:00h:20m:13s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,182738,0.000,599983,0.108,8057268,0.246,14872898,0.380,24514423,0.454,13495360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,42,58,26,32,28,36,8743750,30,47,51,0.005,14.678,0.032,0,0,6946701,24,47,50,0.081,43.520,0.051,0,0,6685408,62,47,48,0.144,42.490,0.032,0,0,5427690,27,45,48,0.000,45.580,0.049,0,0,5569465,29,44,46,0.135,36.052,0.057,0,0,0,-3,44,44,0.022,0.000,0.032,0,0
Sun 18 Sep 2011 01:11:21 UTC,JA0CAW,1227,00d:00h:20m:27s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,182738,0.000,599983,0.114,8142001,0.246,15058940,0.390,24809341,0.322,13800680,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,42,57,27,32,28,36,8889354,31,48,52,0.031,41.975,0.115,0,0,7043871,24,47,50,0.009,44.035,0.032,0,0,6760399,62,47,49,0.003,42.748,0.034,0,0,5519344,22,45,48,0.000,45.838,0.032,0,0,5652174,30,44,46,0.002,14.678,0.032,0,0,0,-3,44,44,0.000,0.000,0.032,0,0
Sun 18 Sep 2011 01:11:35 UTC,JA8TCH,1242,00d:00h:20m:42s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.046,183901,0.000,599983,0.242,8243169,0.245,15232632,0.522,25095077,0.337,14106864,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,42,58,27,32,28,36,9082744,30,47,52,0.061,44.035,0.154,0,0,7132455,25,47,50,0.019,43.263,0.034,0,0,6836102,62,47,49,0.000,42.490,0.034,0,0,5609071,23,45,48,0.000,43.005,0.034,0,0,5729350,31,45,47,0.002,0.000,0.032,0,0,0,-3,44,44,0.020,0.000,0.032,0,0
Sun 18 Sep 2011 01:11:49 UTC,JA0CAW,1256,00d:00h:20m:56s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196741,0.000,599983,0.155,8368997,0.250,15406696,0.428,25411821,0.431,14413077,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,42,58,27,32,28,36,9268399,31,47,52,0.218,44.808,0.101,0,0,7219934,25,47,51,0.012,39.400,0.032,0,0,6916424,62,47,49,0.002,42.490,0.032,0,0,5694457,23,45,49,0.002,43.005,0.034,0,0,5820636,30,45,47,0.008,45.065,0.032,0,0,0,-3,44,44,0.031,0.000,0.032,0,0
Sun 18 Sep 2011 01:11:49 UTC,JA1GDE,1256,00d:00h:20m:56s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196741,0.000,599983,0.155,8368997,0.250,15406696,0.428,25411821,0.431,14413077,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,42,58,27,32,28,36,9268399,31,47,52,0.218,44.808,0.101,0,0,7219934,25,47,51,0.012,39.400,0.032,0,0,6916424,62,47,49,0.002,42.490,0.032,0,0,5694457,23,45,49,0.002,43.005,0.034,0,0,5820636,30,45,47,0.008,45.065,0.032,0,0,0,-3,44,44,0.031,0.000,0.032,0,0
