Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 12 Nov 2011 00:23:32 UTC,E21EJC,928,00d:00h:15m:28s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,77354,0.000,72,0.200,8131747,0.241,9901966,0.488,19132863,0.415,7479292,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,50,53,33,54,48,37,45,38,2100845,36,42,43,0.004,0.000,0.032,0,1,2524832,29,41,42,0.000,45.323,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2420770,25,46,46,0.003,46.095,0.032,0,0,2210152,24,46,48,0.000,15.451,0.032,12,0,13764030,73,47,55,0.500,37.855,0.235,0,0
Sat 12 Nov 2011 00:23:57 UTC,E21EJC,954,00d:00h:15m:54s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,137027,0.000,495886,0.211,8396056,0.245,10226017,0.465,19931398,0.542,8068343,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,51,54,33,55,48,37,45,38,2158726,34,42,43,0.004,0.000,0.032,0,1,2600777,29,42,42,0.001,45.065,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2487586,25,46,46,0.005,46.095,0.032,0,0,2271241,24,46,48,0.002,16.996,0.032,13,0,14612679,74,47,56,0.158,38.370,0.202,0,0
Sat 12 Nov 2011 00:24:12 UTC,E21EJC,969,00d:00h:16m:09s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137027,0.000,495886,0.158,8533999,0.244,10412687,0.435,20251071,0.448,8373158,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,51,54,33,55,48,37,46,38,2214439,21,42,43,0.044,40.173,0.032,0,1,2612025,29,42,42,0.001,0.000,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2536598,25,46,47,0.001,16.481,0.032,13,0,2302056,24,46,48,0.004,46.095,0.032,0,0,14971592,74,47,56,0.084,38.370,0.198,0,0
Sat 12 Nov 2011 00:24:26 UTC,E21EJC,983,00d:00h:16m:23s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137027,0.000,495886,0.155,8653869,0.249,10587010,0.433,20562461,0.522,8677182,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,51,54,33,55,48,37,46,38,2216327,22,42,43,0.000,0.000,0.032,0,1,2683988,29,42,43,0.001,36.567,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2573162,25,46,47,0.003,46.095,0.032,0,0,2335099,24,46,48,0.003,18.799,0.032,15,0,15367671,75,47,56,0.058,38.370,0.200,1,0
Sat 12 Nov 2011 00:24:41 UTC,E21EJC,997,00d:00h:16m:37s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137027,0.000,495886,0.202,8772121,0.251,10761376,0.434,20894164,0.484,9003937,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,51,54,33,56,48,37,46,39,2276102,21,42,43,0.003,14.678,0.032,1,1,2686580,29,42,42,0.019,0.000,0.032,1,0,0,127,127,127,0.000,0.000,0.000,255,0,2606187,26,46,47,0.004,0.000,0.032,0,0,2372365,24,46,48,0.003,45.838,0.032,0,0,15740032,75,47,56,0.156,38.370,0.192,0,0
Sat 12 Nov 2011 00:24:47 UTC,E21EJC,1004,00d:00h:16m:44s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137027,0.000,495886,0.173,8831750,0.250,10848727,0.445,21027137,0.513,9136107,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,51,54,33,56,48,37,46,38,2276102,21,42,43,0.003,14.678,0.032,15,1,2721013,29,42,42,0.004,46.095,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2610392,26,46,47,0.002,40.430,0.034,0,0,2397795,24,46,48,0.000,15.193,0.032,4,0,15911546,75,47,56,0.168,38.112,0.188,0,0
Sat 12 Nov 2011 00:25:02 UTC,E21EJC,1018,00d:00h:16m:58s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137027,0.000,495886,0.156,8951966,0.249,11035183,0.445,21359686,0.434,9465298,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,51,54,33,56,48,37,46,38,2309865,21,42,43,0.000,46.095,0.032,0,1,2756102,30,42,42,0.001,0.000,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2672905,26,46,47,0.000,17.511,0.032,4,0,2402147,24,46,48,0.000,45.065,0.032,0,0,16287743,75,47,56,0.009,38.885,0.156,0,0
Sat 12 Nov 2011 00:25:16 UTC,E21EJC,1033,00d:00h:17m:13s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137027,0.000,495886,0.151,9078110,0.246,11209800,0.434,21669147,0.435,9773223,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,54,33,57,48,37,46,38,2334073,25,42,43,0.003,0.000,0.032,0,1,2807835,30,42,42,0.001,46.095,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2683321,26,46,47,0.001,45.580,0.032,0,0,2458477,24,46,49,0.002,17.511,0.032,8,0,16671820,76,47,56,0.109,38.112,0.188,0,0
Sat 12 Nov 2011 00:25:30 UTC,E21EJC,1047,00d:00h:17m:27s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137027,0.000,495886,0.162,9198629,0.249,11384147,0.435,21980730,0.397,10078819,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,55,33,57,48,37,46,39,2380972,21,42,43,0.016,45.580,0.032,0,1,2830060,30,42,43,0.002,0.000,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2739401,26,46,47,0.003,15.708,0.032,8,0,2475208,24,47,48,0.001,45.838,0.032,0,0,17029326,76,47,56,0.022,38.627,0.186,0,0
Sat 12 Nov 2011 00:25:45 UTC,E21EJC,1061,00d:00h:17m:41s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137027,0.000,495886,0.160,9318725,0.247,11558607,0.476,22313346,0.336,10403667,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,55,33,57,48,37,46,38,2393612,22,42,43,0.002,0.000,0.032,0,1,2888238,30,42,43,0.003,44.808,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2762825,26,46,47,0.000,46.095,0.032,0,0,2520743,24,46,48,0.006,0.000,0.032,0,0,17447752,77,48,56,0.437,37.340,0.241,0,0
Sat 12 Nov 2011 00:25:51 UTC,E21EJC,1068,00d:00h:17m:48s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.044,147957,0.000,495886,0.292,9409203,0.244,11646011,0.555,22478919,0.425,10534990,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,54,33,57,48,37,46,39,2406940,21,42,43,0.039,45.580,0.032,0,1,2903406,30,42,43,0.003,15.451,0.032,7,0,0,127,127,127,0.000,0.000,0.000,255,0,2802921,26,46,47,0.015,44.293,0.032,0,0,2520743,24,47,48,0.002,0.000,0.032,0,0,17637726,77,48,56,0.305,38.885,0.156,0,0
Sat 12 Nov 2011 00:26:19 UTC,E21EJC,1097,00d:00h:18m:17s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150666,0.000,495886,0.198,9707197,0.244,12007473,0.465,23175070,0.342,11171395,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,55,33,58,49,37,46,39,2477788,21,42,43,0.015,46.095,0.032,0,1,2978053,30,42,43,0.003,0.000,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2878681,27,46,47,0.000,15.451,0.032,1,0,2582662,25,47,49,0.002,0.000,0.032,0,0,18439065,77,48,56,0.201,38.885,0.174,0,0
Sat 12 Nov 2011 00:26:49 UTC,E21EJC,1125,00d:00h:18m:45s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150666,0.000,495886,0.180,9959612,0.252,12356264,0.437,23832544,0.542,11806834,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,52,55,33,58,49,37,46,39,2544607,22,42,43,0.125,46.353,0.032,0,1,3052323,30,42,43,0.002,0.000,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2949810,27,46,47,0.002,15.193,0.032,3,0,2649327,25,47,49,0.002,44.808,0.032,0,0,19212771,78,48,56,0.000,38.627,0.152,0,0
Sat 12 Nov 2011 00:26:55 UTC,E21EJC,1132,00d:00h:18m:52s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150666,0.000,495886,0.168,10019329,0.249,12443661,0.440,23966166,0.479,11937375,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,52,55,33,58,49,37,46,39,2571423,22,42,43,0.003,15.193,0.032,3,1,3055145,31,42,43,0.001,42.748,0.034,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2949810,27,46,47,0.000,0.000,0.032,0,0,2689429,25,47,49,0.004,45.838,0.032,0,0,19370165,78,48,56,0.117,38.112,0.194,0,0
Sat 12 Nov 2011 00:27:10 UTC,E21EJC,1146,00d:00h:19m:06s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150666,0.000,495886,0.164,10138429,0.247,12618058,0.443,24299828,0.464,12263260,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,52,55,33,59,49,37,47,39,2572687,22,42,43,0.024,20.344,0.032,0,1,3123836,30,42,43,0.001,15.193,0.032,5,0,0,127,127,127,0.000,0.000,0.000,255,0,3000338,27,46,47,0.000,45.580,0.032,0,0,2708661,25,47,49,0.002,0.000,0.032,0,0,19783198,78,48,56,0.033,38.885,0.144,0,0
Sat 12 Nov 2011 00:27:24 UTC,E21EJC,1161,00d:00h:19m:21s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150666,0.000,495886,0.156,10264849,0.247,12805035,0.450,24609657,0.364,12568670,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,52,55,34,58,49,37,47,39,2631997,22,42,44,0.003,15.451,0.032,8,1,3140744,31,42,42,0.000,45.580,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,3020290,27,46,47,0.002,0.000,0.032,0,0,2764921,25,47,49,0.000,44.808,0.032,0,0,20139911,78,48,56,0.262,38.112,0.182,0,0
Sat 12 Nov 2011 00:27:38 UTC,E21EJC,1175,00d:00h:19m:35s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150666,0.000,495886,0.194,10383652,0.247,12979809,0.429,24920325,0.334,12871253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,53,56,34,59,49,37,47,39,2644525,22,42,43,0.003,45.580,0.032,0,1,3197569,31,42,43,0.002,0.000,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,3081410,27,46,47,0.000,44.293,0.032,0,0,2771780,25,47,49,0.001,0.000,0.032,0,0,20523438,78,48,56,0.085,38.885,0.172,0,0
Sat 12 Nov 2011 00:28:28 UTC,E21EJC,1225,00d:00h:20m:25s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.041,159421,0.000,495886,0.293,10841190,0.247,13602923,0.561,26062808,0.469,13955108,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,57,53,56,33,59,49,37,47,39,2753045,23,42,43,0.003,0.000,0.032,0,1,3343796,31,42,43,0.001,15.193,0.032,0,0,0,-5,42,42,0.004,0.000,0.032,7,0,3194858,28,47,47,0.003,46.095,0.032,0,0,2895051,26,47,49,0.000,0.000,0.032,0,0,21906126,79,48,56,0.223,37.855,0.215,0,0
Sat 12 Nov 2011 00:28:42 UTC,E21EJC,1239,00d:00h:20m:39s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,164320,0.000,495886,0.200,10986841,0.247,13777500,0.473,26400692,0.327,14261452,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,53,56,33,59,49,38,47,39,2813609,22,42,44,0.001,16.224,0.032,3,1,3346618,32,42,43,0.065,42.748,0.034,0,0,0,-5,42,42,0.004,0.000,0.032,0,0,3228106,28,47,48,0.002,0.000,0.032,0,0,2934880,26,47,49,0.010,45.838,0.032,0,0,22259870,80,48,56,0.062,37.855,0.192,0,0
Sat 12 Nov 2011 00:29:18 UTC,E21EJC,1274,00d:00h:21m:14s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,164320,0.000,495886,0.151,11322632,0.250,14226891,0.436,27239262,0.457,15046417,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,54,56,34,59,49,37,47,39,2875516,23,42,44,0.002,0.000,0.032,0,1,3467519,32,42,43,0.008,45.323,0.032,0,0,0,-5,42,42,0.004,0.000,0.032,0,0,3318954,29,47,47,0.000,45.580,0.032,0,0,3019743,26,47,49,0.001,0.000,0.032,0,0,23269249,80,48,57,0.514,37.597,0.206,0,0
Sat 12 Nov 2011 00:29:32 UTC,E21EJC,1289,00d:00h:21m:29s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164320,0.000,495886,0.158,11450433,0.250,14401349,0.437,27550228,0.534,15350370,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,54,56,34,60,50,38,47,39,2928702,23,42,44,0.140,44.808,0.032,0,1,3482830,32,42,43,0.008,0.000,0.032,0,0,0,-5,42,42,0.002,0.000,0.032,0,0,3369862,29,47,48,0.001,0.000,0.032,0,0,3047535,26,47,49,0.003,46.095,0.032,0,0,23593045,80,48,57,0.105,38.112,0.180,0,0
Sat 12 Nov 2011 00:29:46 UTC,E21EJC,1303,00d:00h:21m:43s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164320,0.000,495886,0.155,11567689,0.250,14575892,0.426,27860244,0.317,15655096,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,54,56,34,59,49,37,47,39,2937054,23,42,43,0.002,0.000,0.032,0,1,3551748,32,42,43,0.002,44.293,0.032,0,0,0,-5,42,42,0.004,0.000,0.032,0,0,3403436,29,47,47,0.004,46.095,0.034,0,0,3085407,26,47,49,0.002,0.000,0.032,0,0,23989405,80,48,56,0.341,37.855,0.184,0,0
Sat 12 Nov 2011 00:30:01 UTC,E21EJC,1317,00d:00h:21m:57s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164320,0.000,495886,0.153,11688508,0.499,14750357,0.436,28193926,0.437,15981506,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,54,56,34,60,50,38,47,39,2998784,23,42,44,0.003,16.739,0.032,0,1,3557997,33,42,43,0.006,39.400,0.032,0,0,0,-5,42,42,0.003,0.000,0.032,0,0,3440492,29,47,48,0.002,0.000,0.032,0,0,3119360,26,47,49,0.000,45.838,0.032,0,0,24353187,80,48,56,0.360,38.112,0.158,0,0
Sat 12 Nov 2011 00:30:22 UTC,E21EJC,1338,00d:00h:22m:18s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164320,0.000,495886,0.186,11866420,0.246,15024762,0.441,28659545,0.507,16437634,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,54,56,34,60,50,38,47,39,3032228,24,42,43,0.006,46.353,0.032,0,1,3633493,33,42,43,0.000,0.000,0.032,0,0,0,-5,42,42,0.002,0.000,0.032,0,0,3515710,30,47,48,0.003,16.224,0.032,2,0,3152804,27,47,49,0.004,44.293,0.032,0,0,24911952,80,48,57,0.141,38.885,0.146,0,0
Sat 12 Nov 2011 00:30:36 UTC,E21EJC,1353,00d:00h:22m:33s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164320,0.000,495886,0.166,11994146,0.240,15199324,0.465,28970996,0.392,16741992,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,54,56,34,60,50,38,47,39,3063348,24,43,44,0.003,0.000,0.032,0,1,3692442,33,42,43,0.003,45.838,0.032,0,0,0,-5,42,42,0.002,0.000,0.032,0,0,3536647,30,47,48,0.000,45.323,0.032,0,0,3215862,27,47,50,0.002,0.000,0.032,0,0,25288839,80,48,57,0.359,37.855,0.188,0,0
Sat 12 Nov 2011 00:30:50 UTC,E21EJC,1367,00d:00h:22m:47s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.042,167805,0.000,495886,0.284,12123975,0.247,15374272,0.567,29293593,0.463,17049930,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,54,56,34,60,50,38,48,40,3112612,24,42,44,0.006,45.838,0.032,0,1,3718389,33,42,43,0.008,0.000,0.032,0,0,0,-6,42,42,0.002,0.000,0.032,0,0,3599302,30,47,48,0.002,0.000,0.032,0,0,3241972,27,47,50,0.000,45.323,0.032,0,0,25669026,80,48,57,0.380,29.614,0.233,0,0
Sat 12 Nov 2011 00:31:05 UTC,E21EJC,1381,00d:00h:23m:01s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,178174,0.000,495886,0.196,12284174,0.247,15548692,0.477,29669494,0.431,17375126,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,54,56,34,61,50,38,48,40,3131062,24,42,44,0.005,0.000,0.032,0,1,3795718,33,42,43,0.005,45.323,0.034,0,0,0,-6,42,42,0.004,0.000,0.032,0,0,3638453,30,47,48,0.004,45.838,0.032,0,0,3291735,27,47,50,0.000,0.000,0.032,0,0,26087696,80,48,57,0.004,37.597,0.200,0,0
Sat 12 Nov 2011 00:31:11 UTC,E21EJC,1388,00d:00h:23m:08s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,178174,0.000,495886,0.205,12355374,0.247,15635890,0.476,29813273,0.313,17526836,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,54,57,34,60,50,38,48,40,3152201,24,42,44,0.000,45.323,0.032,0,1,3808578,34,42,44,0.002,0.000,0.032,0,0,0,-6,42,42,0.003,0.000,0.032,0,0,3678245,30,47,48,0.000,44.808,0.032,0,0,3296599,27,47,50,0.000,39.658,0.032,0,0,26244378,80,48,57,0.117,38.885,0.144,0,0
Sat 12 Nov 2011 00:31:26 UTC,E21EJC,1402,00d:00h:23m:22s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,178174,0.000,495886,0.203,12497475,0.245,15823186,0.471,30171717,0.471,17832833,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,54,57,34,60,50,38,48,40,3203420,25,43,44,0.003,0.000,0.032,0,1,3859473,34,42,43,0.002,46.095,0.032,0,0,0,-6,42,43,0.000,0.000,0.032,0,0,3703071,31,47,48,0.097,41.460,0.032,0,0,3373821,27,47,50,0.003,17.254,0.032,0,0,26612311,80,48,57,0.166,37.597,0.194,0,0
Sat 12 Nov 2011 00:37:48 UTC,JA8TCH,1787,00d:00h:29m:47s,HIGH PWR,36.056,-0.025,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.047,193909,0.000,495890,0.272,15886509,0.251,20614991,0.550,38819044,0.423,26229530,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,58,57,58,35,62,52,39,50,42,4399945,31,44,46,0.001,31.932,0.032,0,1,5502630,39,43,45,0.000,14.936,0.032,0,0,0,-8,44,44,0.001,0.000,0.032,0,0,5257590,37,48,50,0.003,45.065,0.032,0,0,4785950,33,48,51,0.054,41.460,0.034,0,0,36240613,76,50,57,0.140,37.597,0.209,0,0
Sat 12 Nov 2011 00:38:17 UTC,JA8TCH,1815,00d:00h:30m:15s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,205716,0.000,495890,0.205,16187382,0.245,20964889,0.466,39529793,0.438,26864364,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,57,58,35,62,52,39,50,42,4518800,31,44,46,0.048,45.580,0.032,0,1,5626569,40,44,45,0.003,37.597,0.034,0,0,0,-8,44,44,0.003,0.000,0.032,0,0,5383805,37,48,50,0.007,44.293,0.034,0,0,4910076,34,49,51,0.000,41.460,0.032,0,0,36938488,75,50,57,0.131,39.400,0.134,0,0
Sat 12 Nov 2011 00:38:38 UTC,JA8TCH,1836,00d:00h:30m:36s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.089,226331,0.230,670344,0.166,16386225,0.243,21239444,0.621,40082548,0.433,27320954,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,57,58,35,62,52,39,50,42,4597181,32,44,46,0.102,20.086,0.032,0,1,5744586,40,44,45,0.000,43.520,0.034,0,0,0,-8,44,44,0.003,0.000,0.032,0,0,5463213,38,48,50,0.006,45.580,0.032,0,0,5000393,34,49,52,0.000,40.430,0.032,0,0,37445181,75,50,57,0.246,35.280,0.225,0,0
Sat 12 Nov 2011 00:38:41 UTC,JA1GDE,1836,00d:00h:30m:36s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.089,226331,0.230,670344,0.166,16386225,0.243,21239444,0.621,40082548,0.433,27320954,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,57,58,35,62,52,39,50,42,4597181,32,44,46,0.102,20.086,0.032,0,1,5744586,40,44,45,0.000,43.520,0.034,0,0,0,-8,44,44,0.003,0.000,0.032,0,0,5463213,38,48,50,0.006,45.580,0.032,0,0,5000393,34,49,52,0.000,40.430,0.032,0,0,37445181,75,50,57,0.246,35.280,0.225,0,0
Sat 12 Nov 2011 00:38:52 UTC,JA8TCH,1851,00d:00h:30m:51s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.085,284273,0.225,1194452,0.192,16514932,0.250,21414187,0.684,40546013,0.350,27624042,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,57,58,35,62,52,39,50,42,4673718,32,44,46,0.047,14.421,0.032,0,1,5800839,40,44,45,0.003,16.739,0.032,0,0,0,-8,44,44,0.000,0.000,0.032,0,0,5515645,38,48,50,0.002,15.193,0.032,0,0,5087371,34,49,52,0.004,44.808,0.055,0,0,37812491,74,50,57,0.312,38.627,0.115,0,0
Sat 12 Nov 2011 00:38:55 UTC,JA1GDE,1851,00d:00h:30m:51s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.085,284273,0.225,1194452,0.192,16514932,0.250,21414187,0.684,40546013,0.350,27624042,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,57,58,35,62,52,39,50,42,4673718,32,44,46,0.047,14.421,0.032,0,1,5800839,40,44,45,0.003,16.739,0.032,0,0,0,-8,44,44,0.000,0.000,0.032,0,0,5515645,38,48,50,0.002,15.193,0.032,0,0,5087371,34,49,52,0.004,44.808,0.055,0,0,37812491,74,50,57,0.312,38.627,0.115,0,0
