Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 21 Oct 2011 00:08:23 UTC,VK5GU,869,00d:00h:14m:29s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83604,0.000,31,0.152,8006683,0.246,10565148,0.444,19594983,0.300,5882031,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,44,29,41,24,28,24,30,5059523,29,39,42,0.120,45.065,0.101,0,0,4371011,27,39,42,0.015,0.000,0.032,0,0,4611828,12,38,40,0.006,27.039,0.032,0,0,3489330,25,38,42,0.014,15.708,0.032,1,0,3462500,29,38,40,0.107,42.490,0.032,0,0,0,-8,37,38,0.055,0.000,0.032,0,0
Fri 21 Oct 2011 00:08:47 UTC,VK5GU,893,00d:00h:14m:53s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83604,0.000,31,0.157,8213704,0.245,10860955,0.420,20125331,0.335,6403590,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,44,29,43,24,28,24,30,5349026,29,39,43,0.120,41.718,0.113,0,0,4546866,28,39,42,0.000,43.520,0.032,0,0,4712816,11,39,40,0.005,26.524,0.032,0,0,3620475,26,39,42,0.133,27.554,0.032,0,0,3603069,30,38,40,0.069,45.065,0.095,0,0,9048,-7,38,38,0.061,14.421,0.032,0,0
Fri 21 Oct 2011 00:08:52 UTC,VK5GU,899,00d:00h:14m:59s,LOW PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83604,0.000,31,0.170,8265719,0.243,10935207,0.448,20257970,0.497,6534158,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,44,29,44,24,28,24,30,5353014,30,39,43,0.004,23.176,0.040,0,0,4626934,28,39,42,0.021,45.580,0.099,0,0,4738192,11,38,40,0.004,42.233,0.032,0,0,3682203,26,38,42,0.015,42.490,0.071,0,0,3643731,30,38,40,0.002,0.000,0.032,0,0,19800,-7,38,38,0.056,14.421,0.032,0,0
Fri 21 Oct 2011 00:08:58 UTC,VK5GU,905,00d:00h:15m:05s,LOW PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83604,0.000,31,0.156,8317267,0.244,11009065,0.443,20390828,0.410,6663497,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,44,29,44,24,28,24,30,5422068,30,39,43,0.224,28.842,0.123,0,0,4659952,29,39,43,0.002,0.000,0.032,0,0,4769451,11,39,40,0.003,30.129,0.032,0,0,3729160,26,39,43,0.090,45.323,0.032,0,0,3658527,30,38,40,0.005,42.490,0.032,0,0,30552,-7,38,38,0.000,14.421,0.032,0,0
Fri 21 Oct 2011 00:09:04 UTC,VK5GU,911,00d:00h:15m:11s,LOW PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83604,0.000,31,0.145,8369073,0.240,11083180,0.442,20524154,0.450,6793019,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,29,44,24,28,24,30,5528615,30,39,43,0.069,44.035,0.107,0,0,4680432,28,39,42,0.014,43.520,0.032,0,0,4799467,11,39,40,0.000,43.520,0.034,0,0,3738344,27,39,43,0.146,0.000,0.032,0,0,3691119,30,38,40,0.067,45.323,0.032,0,0,42369,-7,38,38,0.002,14.678,0.032,0,0
Fri 21 Oct 2011 00:09:10 UTC,VK5GU,917,00d:00h:15m:17s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83604,0.000,31,0.203,8421534,0.243,11157267,0.451,20657659,0.665,6924013,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,44,29,45,24,28,24,30,5551407,30,40,44,0.000,0.000,0.032,0,0,4742969,29,39,42,0.017,45.838,0.043,0,0,4829117,11,39,40,0.003,41.718,0.032,0,0,3793387,27,39,42,0.203,39.142,0.079,0,0,3751913,31,38,40,0.001,14.421,0.032,1,0,53313,-7,38,38,0.000,14.678,0.032,0,0
Fri 21 Oct 2011 00:09:16 UTC,VK5GU,923,00d:00h:15m:23s,LOW PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83604,0.000,31,0.178,8473223,0.242,11231300,0.447,20790502,0.435,7054509,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,44,29,45,24,28,24,30,5609970,30,39,43,0.000,33.992,0.081,0,0,4795057,30,40,43,0.003,0.000,0.032,0,0,4862061,11,39,40,0.004,38.885,0.032,0,0,3850433,27,39,43,0.003,45.580,0.036,0,0,3769019,31,38,40,0.107,38.370,0.087,0,0,64257,-7,38,38,0.133,14.678,0.032,0,0
Fri 21 Oct 2011 00:09:22 UTC,VK5GU,929,00d:00h:15m:29s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83604,0.000,31,0.198,8525665,0.242,11305310,0.445,20923941,0.547,7185089,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,29,45,24,28,24,30,5708240,31,39,44,0.022,44.808,0.101,0,0,4810475,29,39,43,0.066,43.005,0.032,0,0,4895340,11,39,41,0.004,43.005,0.032,0,0,3865538,27,39,43,0.002,0.000,0.032,0,0,3798674,31,39,40,0.007,45.065,0.032,0,0,76312,-7,38,39,0.001,14.421,0.032,0,0
Fri 21 Oct 2011 00:15:52 UTC,ZL2BX,1320,00d:00h:22m:00s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,154423,0.000,594881,0.192,11395683,0.242,13136192,0.437,26218686,0.555,12347934,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,45,30,45,25,29,26,32,8204293,37,41,44,0.271,37.082,0.079,0,0,7106871,37,40,43,0.030,45.323,0.032,0,0,6933129,7,40,42,0.004,42.233,0.032,0,0,6004421,37,41,45,0.012,22.661,0.032,0,0,5869545,38,40,43,0.002,15.708,0.032,0,0,1024509,0,40,42,0.000,14.421,0.032,0,0
Fri 21 Oct 2011 00:16:06 UTC,ZL2BX,1334,00d:00h:22m:14s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,154423,0.000,594881,0.155,11517145,0.237,13308360,0.436,26528051,0.389,12648094,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,45,30,46,25,29,27,32,8382695,38,41,44,0.219,43.005,0.095,0,0,7189404,37,40,44,0.000,42.490,0.032,0,0,7008825,7,40,42,0.000,41.975,0.032,0,0,6095360,37,41,45,0.091,39.142,0.083,0,0,5935618,38,41,43,0.007,44.550,0.069,0,0,1072945,0,40,42,0.000,14.421,0.032,0,0
Fri 21 Oct 2011 00:16:13 UTC,ZL2BX,1341,00d:00h:22m:21s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,154423,0.000,594881,0.137,11577360,0.243,13394255,0.446,26683215,0.371,12799346,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,45,30,47,25,29,27,32,8434393,38,41,45,0.211,35.022,0.113,0,0,7246476,37,40,43,0.018,44.808,0.091,0,0,7040819,7,40,42,0.001,16.224,0.034,0,0,6147343,37,41,45,0.069,44.035,0.047,0,0,5971908,38,41,43,0.000,22.146,0.045,0,0,1085489,0,40,42,0.003,14.421,0.032,0,0
Fri 21 Oct 2011 00:16:27 UTC,ZL2BX,1355,00d:00h:22m:35s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,154423,0.000,594881,0.156,11698796,0.243,13566411,0.447,26993286,0.427,13124710,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,46,30,47,25,29,27,33,8593926,38,41,45,0.000,14.678,0.032,0,0,7316885,37,40,44,0.030,19.056,0.043,0,0,7120361,7,40,42,0.003,41.460,0.032,0,0,6245933,37,41,45,0.003,38.885,0.085,0,0,6078052,38,41,43,0.005,44.550,0.036,0,0,1128584,0,41,42,0.039,14.421,0.032,0,0
Fri 21 Oct 2011 00:16:41 UTC,ZL2BX,1369,00d:00h:22m:49s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,154423,0.000,594881,0.207,11818321,0.247,13750920,0.466,27325232,0.420,13430632,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,46,30,48,25,29,27,32,8718181,38,41,45,0.247,44.035,0.154,0,0,7423473,37,40,44,0.000,42.748,0.032,0,0,7182000,7,40,42,0.002,44.293,0.034,0,0,6346467,37,42,46,0.000,14.678,0.032,0,0,6160814,38,41,44,0.007,44.293,0.032,0,0,1174478,1,41,42,0.000,16.739,0.036,0,0
Fri 21 Oct 2011 00:16:56 UTC,ZL2BX,1384,00d:00h:23m:04s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168586,0.000,594881,0.205,11995294,0.250,13923225,0.485,27683083,0.296,13735616,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,46,30,49,25,29,27,32,8860648,38,41,45,0.000,14.678,0.032,0,0,7546824,38,41,44,0.003,15.193,0.032,0,0,7232350,6,40,42,0.004,15.708,0.032,0,0,6465105,38,41,45,0.008,44.808,0.053,0,0,6298984,38,41,44,0.010,40.945,0.034,0,0,1199707,1,41,42,0.066,15.708,0.034,0,0
Fri 21 Oct 2011 00:17:10 UTC,ZL2BX,1398,00d:00h:23m:18s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168586,0.000,594881,0.204,12138358,0.247,14095569,0.469,28016283,0.501,14039220,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,46,30,49,25,30,27,32,9005306,38,42,45,0.176,33.220,0.063,0,0,7652998,38,41,44,0.029,44.293,0.150,0,0,7290761,6,40,42,0.050,14.936,0.032,0,0,6538897,38,42,45,0.000,14.421,0.032,0,0,6405700,38,42,44,0.002,16.481,0.032,0,0,1235727,1,41,42,0.001,14.421,0.032,0,0
Fri 21 Oct 2011 00:17:17 UTC,ZL2BX,1405,00d:00h:23m:25s,HIGH PWR,35.351,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168586,0.000,594881,0.201,12209863,0.245,14181847,0.470,28182733,0.473,14191131,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,46,30,49,25,30,27,32,9046540,38,42,45,0.021,43.263,0.095,0,0,7724390,38,41,44,0.074,38.627,0.032,0,0,7310209,6,41,42,0.000,43.520,0.034,0,0,6632131,38,42,46,0.008,44.035,0.032,0,0,6443454,38,41,44,0.008,15.193,0.032,0,0,1251993,1,41,42,0.013,32.705,0.042,0,0
Fri 21 Oct 2011 00:17:31 UTC,ZL2BX,1419,00d:00h:23m:39s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168586,0.000,594881,0.195,12343981,0.240,14353744,0.451,28505340,0.468,14517612,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,46,30,49,25,30,27,33,9183722,38,42,45,0.066,25.237,0.047,0,0,7870399,38,41,44,0.049,43.778,0.093,0,0,7363657,6,41,42,0.000,15.451,0.032,0,0,6700100,38,42,45,0.074,44.035,0.079,0,0,6554786,39,41,44,0.002,26.782,0.036,0,0,1290320,1,41,42,0.004,14.421,0.032,0,0
Fri 21 Oct 2011 00:17:45 UTC,ZL2BX,1433,00d:00h:23m:53s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168586,0.000,594881,0.160,12465132,0.239,14538486,0.448,28837571,0.360,14821150,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,46,30,50,25,30,27,33,9322281,38,42,45,0.003,18.541,0.034,0,0,7962512,38,41,44,0.174,44.035,0.107,0,0,7411204,7,41,42,0.009,15.451,0.032,0,0,6809234,38,42,45,0.001,15.451,0.038,0,0,6684890,39,42,44,0.052,42.233,0.087,0,0,1329729,2,41,43,0.000,14.421,0.032,0,0
Fri 21 Oct 2011 00:18:00 UTC,ZL2BX,1448,00d:00h:24m:08s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168586,0.000,594881,0.182,12593783,0.245,14710761,0.428,29147523,0.427,15120084,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,46,30,50,25,30,27,33,9447235,39,42,45,0.137,44.035,0.107,0,0,8131611,38,41,44,0.046,37.855,0.032,0,0,7438084,6,41,42,0.003,15.451,0.032,0,0,6927822,38,42,46,0.002,29.872,0.034,0,0,6727341,39,42,44,0.038,44.808,0.032,0,0,1365661,2,41,43,0.000,14.421,0.032,0,0
Fri 21 Oct 2011 00:18:36 UTC,ZL2BX,1483,00d:00h:24m:43s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168586,0.000,594881,0.156,12894799,0.242,15141889,0.436,29920949,0.438,15901032,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,47,30,51,25,30,27,33,9710129,39,42,44,0.202,44.293,0.099,0,0,8560451,38,41,44,0.002,14.421,0.032,0,0,7507204,6,41,42,0.009,15.451,0.032,0,0,7181348,38,42,45,0.001,15.193,0.032,0,0,6962229,39,42,44,0.000,14.421,0.032,0,0,1453210,2,41,42,0.058,20.601,0.053,0,0
Fri 21 Oct 2011 00:18:49 UTC,ZL2BX,1497,00d:00h:24m:57s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168586,0.000,594881,0.154,13024986,0.244,15326395,0.464,30252265,0.435,16205574,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,47,30,51,25,30,28,33,9829145,38,42,45,0.020,14.421,0.032,0,0,8780043,39,41,44,0.007,16.224,0.045,0,0,7534084,6,41,42,0.002,15.451,0.032,0,0,7238853,39,42,44,0.000,43.520,0.178,0,0,7077726,39,42,44,0.051,16.481,0.032,0,0,1477983,2,41,42,0.005,14.421,0.032,0,0
Fri 21 Oct 2011 00:19:04 UTC,ZL2BX,1512,00d:00h:25m:12s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168586,0.000,594882,0.208,13146716,0.238,15498875,0.437,30563149,0.465,16510587,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,47,30,52,26,30,28,33,9997808,39,42,45,0.002,15.193,0.032,0,0,8870564,39,41,44,0.029,44.293,0.152,0,0,7560964,6,41,42,0.003,15.451,0.032,0,0,7328415,39,42,44,0.000,15.193,0.032,0,0,7186467,39,42,43,0.002,15.966,0.032,0,0,1514553,2,41,43,0.002,14.421,0.032,0,0
Fri 21 Oct 2011 00:19:18 UTC,ZL2BX,1526,00d:00h:25m:26s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,182798,0.000,594882,0.216,13308988,0.248,15671588,0.486,30916266,0.458,16832116,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,47,30,52,26,30,28,33,10173626,39,42,44,0.127,40.688,0.174,0,0,9005284,38,41,44,0.022,14.936,0.032,0,0,7589764,6,41,42,0.008,15.451,0.032,0,0,7482320,39,42,45,0.000,14.936,0.032,0,0,7248152,39,42,43,0.085,43.263,0.180,0,0,1552134,2,42,43,0.000,14.421,0.032,0,0
Fri 21 Oct 2011 00:19:25 UTC,ZL2BX,1533,00d:00h:25m:33s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,182798,0.000,594882,0.224,13380941,0.243,15757754,0.473,31083241,0.453,16961761,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,47,30,52,26,30,28,33,10190090,39,42,45,0.000,14.678,0.032,0,0,9143423,39,41,44,0.119,43.778,0.208,0,0,7601284,6,41,42,0.002,15.451,0.032,0,0,7501296,39,42,44,0.129,43.520,0.055,0,0,7307462,39,42,44,0.001,14.678,0.032,0,0,1564678,2,42,42,0.001,14.421,0.032,0,0
Fri 21 Oct 2011 00:19:40 UTC,ZL2BX,1547,00d:00h:25m:47s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,182798,0.000,594882,0.206,13524120,0.252,15930085,0.473,31440622,0.458,17286023,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,47,30,52,26,30,28,33,10359323,39,42,45,0.002,15.451,0.032,0,0,9248217,38,41,44,0.000,17.254,0.097,0,0,7630084,6,41,41,0.003,15.451,0.032,0,0,7621211,39,42,45,0.000,14.421,0.032,0,0,7413384,39,42,43,0.004,44.293,0.034,0,0,1604312,2,42,43,0.000,15.451,0.032,0,0
Fri 21 Oct 2011 00:19:53 UTC,ZL2BX,1561,00d:00h:26m:01s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,182798,0.000,594882,0.169,13671522,0.238,16115183,0.433,31767098,0.513,17588130,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,47,30,52,26,30,28,33,10458821,39,42,44,0.065,44.035,0.140,0,0,9471389,38,41,44,0.008,36.825,0.032,0,0,7656964,6,41,41,0.000,15.451,0.032,0,0,7741640,39,42,45,0.000,14.678,0.032,0,0,7454936,39,42,43,0.020,44.035,0.034,0,0,1641530,3,41,43,0.037,16.481,0.042,0,0
Fri 21 Oct 2011 00:20:22 UTC,ZL2BX,1590,00d:00h:26m:30s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182798,0.000,594882,0.177,13914004,0.243,16460409,0.443,32386229,0.535,18213152,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,48,30,52,26,30,28,34,10709853,38,42,45,0.018,16.481,0.034,0,0,9817926,38,42,44,0.156,44.035,0.176,0,0,7712644,6,41,42,0.002,15.451,0.032,0,0,7891035,39,42,44,0.207,19.829,0.065,0,0,7670705,39,42,44,0.002,14.678,0.032,0,0,1704566,3,42,43,0.002,14.678,0.032,0,0
Fri 21 Oct 2011 00:20:29 UTC,ZL2BX,1597,00d:00h:26m:37s,HIGH PWR,35.549,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182798,0.000,594882,0.213,13974272,0.242,16546917,0.446,32540635,0.475,18340307,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,47,30,53,26,30,28,33,10744616,38,42,44,0.001,43.263,0.121,0,0,9912791,38,41,44,0.001,14.936,0.032,0,0,7726084,6,41,42,0.006,15.451,0.032,0,0,8001640,39,42,45,0.007,43.778,0.032,0,0,7683793,39,42,44,0.005,14.678,0.032,0,0,1716254,3,42,42,0.008,30.644,0.040,0,0
Fri 21 Oct 2011 00:42:15 UTC,N6SXR,2904,00d:00h:48m:24s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.042,5440096,0.276,44965571,0.289,24208944,0.241,25217289,0.843,66515177,0.473,38428810,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,50,34,52,30,32,32,37,23698564,39,46,48,0.174,43.263,0.251,0,0,21619596,36,45,48,0.000,14.678,0.032,0,0,13993220,23,45,48,0.000,40.173,0.032,0,0,16238165,38,45,48,0.001,14.936,0.032,0,0,15573696,39,44,46,0.002,0.000,0.032,0,0,3422664,-11,44,44,0.003,0.000,0.032,20,0
Fri 21 Oct 2011 00:42:29 UTC,N6SXR,2918,00d:00h:48m:38s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.106,5502694,0.258,45531372,0.201,24357226,0.247,25389642,0.693,67027334,0.417,38754604,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,50,34,52,30,31,32,37,23848337,39,46,49,0.003,14.421,0.032,2,0,21854807,36,45,48,0.004,15.451,0.032,0,0,14068268,23,45,48,0.000,35.537,0.032,0,0,16341095,38,45,47,0.378,43.263,0.221,0,0,15704727,39,45,46,0.002,14.678,0.032,0,0,3422664,-11,44,44,0.004,0.000,0.032,14,0
Fri 21 Oct 2011 00:42:43 UTC,N6SXR,2932,00d:00h:48m:52s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.104,5570826,0.257,46098946,0.199,24500460,0.248,25574151,0.690,67572018,0.310,39057316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,34,53,30,32,32,36,24117008,39,46,49,0.002,14.421,0.032,0,0,21992229,36,46,48,0.403,44.035,0.239,0,0,14135020,23,45,48,0.008,43.263,0.032,0,0,16393413,37,45,48,0.004,14.936,0.032,6,0,15836914,39,45,46,0.002,14.421,0.032,0,0,3422664,-10,44,44,0.002,0.000,0.032,6,0
Fri 21 Oct 2011 00:42:50 UTC,N6SXR,2939,00d:00h:48m:59s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.104,5604375,0.227,46383516,0.198,24572271,0.249,25648329,0.753,67789898,0.341,39210129,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,34,53,30,31,32,37,24126674,39,46,48,0.344,16.739,0.130,0,0,22114064,36,45,48,0.001,15.193,0.032,0,0,14170021,23,46,48,0.004,42.748,0.034,0,0,16467873,37,45,47,0.011,45.065,0.032,0,0,15848562,39,44,46,0.004,14.421,0.032,3,0,3422664,-10,44,44,0.002,0.000,0.032,20,0
Fri 21 Oct 2011 00:43:04 UTC,N6SXR,2953,00d:00h:49m:13s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,5672240,0.208,46954755,0.170,24705849,0.246,25833081,0.668,68314658,0.498,39514997,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,34,54,30,32,32,37,24390640,39,46,49,0.004,14.936,0.032,1,0,22305594,36,46,48,0.132,44.035,0.176,0,0,14236346,23,45,48,0.000,36.310,0.032,0,0,16496089,38,45,47,0.077,44.035,0.047,0,0,15976595,39,45,46,0.002,14.936,0.032,0,0,3422664,-4,44,44,0.004,0.000,0.032,14,0
Fri 21 Oct 2011 00:43:19 UTC,N6SXR,2968,00d:00h:49m:28s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.105,5744675,0.281,47568465,0.165,24826873,0.249,26005288,0.663,68802118,0.471,39820312,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,51,34,54,30,32,32,37,24653231,39,46,49,0.000,14.936,0.032,0,0,22372143,36,45,48,0.015,43.520,0.065,0,0,14299744,23,46,48,0.004,37.855,0.032,0,0,16618950,37,45,48,0.004,14.421,0.032,4,0,16102044,39,45,46,0.000,44.293,0.032,0,0,3422664,-4,44,44,0.004,0.000,0.032,42,0
