Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 17 Aug 2011 00:36:55 UTC,VK5HI,1007,00d:00h:16m:47s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,150200,0.000,437277,0.097,4442043,0.248,12168575,0.340,17811209,0.548,8813400,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,39,22,42,35,31,33,26,2471750,16,30,31,0.008,32.962,0.032,0,0,2920527,25,29,30,0.003,41.975,0.032,0,0,0,-18,29,29,0.000,0.000,0.032,0,0,2810767,33,34,35,0.002,0.000,0.032,0,0,2589603,19,34,36,0.002,46.353,0.032,0,0,14634287,65,35,43,0.213,39.915,0.158,0,0
Wed 17 Aug 2011 00:37:10 UTC,VK5HI,1021,00d:00h:17m:01s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,150200,0.000,437277,0.072,4493965,0.239,12340171,0.339,18049862,0.482,9137946,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,39,22,43,35,31,33,27,2506025,19,30,31,0.022,40.688,0.032,0,0,2974385,25,29,30,0.002,30.387,0.034,3,0,0,-18,29,29,0.000,0.000,0.032,0,0,2865328,22,34,35,0.004,45.065,0.032,0,0,2623139,24,34,36,0.004,37.597,0.032,0,0,14949025,65,35,43,0.238,40.688,0.121,0,0
Wed 17 Aug 2011 00:37:39 UTC,VK5HI,1050,00d:00h:17m:30s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,150200,0.000,437277,0.086,4605659,0.243,12695296,0.349,18546716,0.389,9771744,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,40,22,44,35,31,33,26,2601081,17,30,31,0.000,46.353,0.032,0,0,3063567,25,30,30,0.001,41.460,0.034,0,0,0,-17,29,30,0.002,0.000,0.032,0,0,2956082,61,34,35,0.000,0.000,0.032,0,0,2721592,20,34,36,0.006,46.610,0.034,0,0,15603113,66,35,44,0.149,39.658,0.156,0,0
Wed 17 Aug 2011 00:38:01 UTC,VK5HI,1071,00d:00h:17m:51s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.002,-0.000,Battery is Discharging,0.000,150200,0.000,437277,0.084,4684572,0.243,12964662,0.351,18922877,0.505,10227111,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,40,22,44,36,31,33,27,2661433,50,31,32,0.001,0.000,0.032,0,0,3149000,25,29,30,0.003,46.610,0.034,0,0,0,-17,30,30,0.003,0.000,0.032,0,0,3022337,25,34,35,0.000,45.065,0.032,0,0,2790542,57,35,37,0.000,0.000,0.032,0,0,16079559,66,35,44,0.030,40.173,0.117,0,0
Wed 17 Aug 2011 00:38:15 UTC,VK5HI,1086,00d:00h:18m:06s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150200,0.000,437277,0.070,4741223,0.243,13136226,0.348,19162681,0.326,10532979,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,40,22,44,36,31,33,27,2715324,17,30,31,0.000,45.323,0.032,0,0,3190452,26,30,31,0.001,40.173,0.032,0,0,0,-17,30,30,0.000,0.000,0.032,0,0,3072389,43,34,35,0.002,0.000,0.032,0,0,2839247,20,34,37,0.002,46.610,0.034,0,0,16374623,66,35,44,0.195,39.915,0.156,0,0
Wed 17 Aug 2011 00:38:44 UTC,VK5HI,1115,00d:00h:18m:35s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,164261,0.000,437277,0.111,4916533,0.242,13491369,0.364,19726205,0.466,11159620,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,40,22,45,36,31,34,27,2799804,59,31,32,0.001,0.000,0.032,0,0,3298990,26,30,31,0.001,46.610,0.032,0,0,0,-16,30,30,0.013,0.000,0.032,0,0,3174613,26,34,35,0.001,44.550,0.034,0,0,2935533,20,34,37,0.002,15.193,0.032,1,0,17091906,67,35,44,0.199,39.142,0.166,0,0
Wed 17 Aug 2011 00:39:19 UTC,VK5HI,1150,00d:00h:19m:10s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,164261,0.000,437277,0.061,5079649,0.238,13920036,0.341,20372321,0.438,11939805,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,40,40,22,45,36,31,34,27,2913373,18,30,31,0.005,37.340,0.032,3,0,3433695,26,30,31,0.002,46.610,0.032,0,0,0,-16,30,30,0.011,0.000,0.032,0,0,3299340,27,34,36,0.003,43.520,0.032,0,0,3057317,20,35,37,0.003,41.460,0.032,3,0,17904678,67,36,44,0.151,39.658,0.152,0,0
Wed 17 Aug 2011 00:39:34 UTC,VK5HI,1165,00d:00h:19m:25s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,164261,0.000,437277,0.045,5136822,0.243,14103572,0.320,20610434,0.375,12241477,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,40,40,22,45,36,31,34,27,2967805,18,30,32,0.000,46.095,0.032,0,0,3478462,26,30,31,0.009,0.000,0.032,0,0,0,-15,30,30,0.003,0.000,0.032,0,0,3356092,62,34,36,0.001,0.000,0.032,0,0,3105500,21,35,37,0.003,46.610,0.032,0,0,18200204,68,36,44,0.128,39.658,0.150,0,0
Wed 17 Aug 2011 00:40:53 UTC,VK5HI,1244,00d:00h:20m:44s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.045,171229,0.000,437277,0.198,5457201,0.244,15071463,0.462,21985137,0.369,13947957,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,41,41,41,22,46,36,31,35,27,3232045,19,31,32,0.007,46.868,0.032,0,0,3779024,28,31,32,0.002,0.000,0.032,0,0,465420,-14,31,32,0.002,46.095,0.034,0,0,3640416,25,35,36,0.008,43.263,0.032,3,0,3382465,22,35,38,0.001,46.095,0.034,0,0,19943174,69,36,44,0.077,39.658,0.168,0,0
Wed 17 Aug 2011 00:41:07 UTC,VK5HI,1258,00d:00h:20m:58s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,178373,0.000,437277,0.105,5543505,0.244,15242727,0.366,22277364,0.444,14269952,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,41,41,22,46,36,31,35,27,3272868,31,31,33,0.005,0.000,0.032,0,0,3840594,27,30,32,0.006,45.838,0.032,0,0,554058,-13,31,32,0.003,46.095,0.034,0,0,3689781,25,35,36,0.006,46.095,0.032,0,0,3423505,44,35,38,0.007,0.000,0.032,0,0,20290854,69,36,45,0.013,40.173,0.123,0,0
Wed 17 Aug 2011 00:41:14 UTC,VK5HI,1265,00d:00h:21m:05s,HIGH PWR,36.064,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,178373,0.000,437277,0.109,5581469,0.236,15328765,0.371,22389883,0.496,14423458,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,41,41,22,46,37,31,35,27,3302516,18,31,32,0.007,18.799,0.032,2,0,3856352,27,30,32,0.005,46.610,0.034,0,0,593719,-13,31,32,0.000,46.353,0.034,0,0,3710165,25,35,36,0.005,42.233,0.032,0,0,3453969,21,35,38,0.006,42.490,0.032,1,0,20450387,69,36,45,0.022,39.400,0.160,0,0
Wed 17 Aug 2011 00:43:01 UTC,ZL2BX,1373,00d:00h:22m:53s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,178373,0.000,437277,0.092,6020126,0.248,16652423,0.357,24268413,0.473,16763258,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,42,42,23,47,37,32,35,28,3641647,29,32,33,0.000,0.000,0.032,0,0,4238357,27,31,32,0.000,45.838,0.032,0,0,1248450,-10,31,33,0.001,45.580,0.034,0,0,4085372,26,35,36,0.050,46.095,0.032,0,0,3804535,51,36,38,0.002,0.000,0.032,0,0,22780313,70,36,45,0.054,39.915,0.128,0,0
Wed 17 Aug 2011 00:43:15 UTC,ZL2BX,1387,00d:00h:23m:07s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,178373,0.000,437277,0.065,6076770,0.241,16836168,0.337,24524673,0.524,17065988,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,42,42,23,47,37,32,36,28,3693220,19,31,33,0.004,15.708,0.032,0,0,4285957,27,31,32,0.004,42.490,0.032,0,0,1332379,-10,31,33,0.002,45.323,0.034,0,0,4131696,26,36,37,0.001,0.000,0.032,0,0,3856911,21,36,38,0.001,45.580,0.032,0,0,23084742,70,36,45,0.124,39.658,0.154,0,0
Wed 17 Aug 2011 00:43:22 UTC,ZL2BX,1394,00d:00h:23m:14s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,178373,0.000,437277,0.072,6099849,0.241,16922128,0.365,24644836,0.414,17219005,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,42,23,47,37,32,36,28,3709908,20,31,33,0.007,46.353,0.032,0,0,4311691,28,32,33,0.003,0.000,0.032,0,0,1374369,-10,31,33,0.000,45.065,0.034,0,0,4162160,26,35,37,0.002,42.748,0.032,1,0,3868543,22,36,38,0.000,45.838,0.032,0,0,23234720,70,37,45,0.209,40.173,0.115,0,0
Wed 17 Aug 2011 00:43:36 UTC,ZL2BX,1409,00d:00h:23m:29s,HIGH PWR,36.104,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,178373,0.000,437277,0.058,6156866,0.241,17093848,0.342,24885319,0.540,17522871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,42,23,47,37,32,36,28,3758120,26,32,33,0.003,0.000,0.032,0,0,4365850,27,31,32,0.003,46.095,0.032,0,0,1458417,-9,31,33,0.000,45.580,0.034,0,0,4202468,26,35,37,0.000,46.353,0.032,0,0,3918772,36,36,38,0.000,0.000,0.032,0,0,23557294,70,37,45,0.298,39.915,0.123,0,0
Wed 17 Aug 2011 00:43:51 UTC,ZL2BX,1423,00d:00h:23m:43s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,178373,0.000,437277,0.049,6210508,0.244,17277674,0.315,25142037,0.335,17843879,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,42,23,47,38,32,36,28,3811384,19,32,33,0.004,15.193,0.032,0,0,4410709,27,31,33,0.001,45.065,0.032,0,0,1548245,-9,31,33,0.002,45.580,0.034,0,0,4248685,26,36,37,0.002,0.000,0.032,0,0,3975868,21,36,38,0.008,44.550,0.032,0,0,23888283,70,37,45,0.138,39.658,0.134,0,0
Wed 17 Aug 2011 00:44:05 UTC,ZL2BX,1438,00d:00h:23m:58s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,178373,0.000,437277,0.065,6266481,0.240,17449237,0.340,25381413,0.423,18148402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,42,23,48,38,32,36,29,3856820,20,32,33,0.069,45.838,0.032,0,0,4462568,27,31,32,0.000,43.520,0.032,3,0,1631720,-9,32,33,0.003,45.065,0.034,0,0,4309885,26,36,37,0.004,39.915,0.032,0,0,4010732,23,36,38,0.086,42.233,0.032,0,0,24198269,71,37,45,0.093,40.430,0.109,0,0
Wed 17 Aug 2011 00:44:19 UTC,ZL2BX,1452,00d:00h:24m:12s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,178373,0.000,437277,0.093,6320447,0.245,17620927,0.340,25687543,0.289,18471553,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,42,23,48,38,32,36,28,3910999,19,32,33,0.003,16.224,0.032,0,0,4512152,27,31,33,0.003,46.353,0.034,0,0,1721027,-8,32,33,0.001,45.323,0.034,0,0,4347933,26,36,37,0.000,45.065,0.032,0,0,4063340,21,36,38,0.003,38.112,0.032,0,0,24538046,71,37,45,0.022,39.915,0.126,0,0
Wed 17 Aug 2011 00:44:27 UTC,ZL2BX,1459,00d:00h:24m:19s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,178373,0.000,437277,0.063,6346267,0.245,17706609,0.351,25740997,0.389,18600930,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,42,23,48,38,32,36,28,3942363,19,32,33,0.005,14.678,0.032,0,0,4531139,28,31,33,0.001,43.005,0.032,0,0,1762666,-8,32,33,0.002,45.580,0.034,0,0,4367649,26,36,37,0.006,0.000,0.032,0,0,4088204,22,36,38,0.002,45.323,0.032,0,0,24659841,71,37,45,0.168,39.400,0.160,0,0
Wed 17 Aug 2011 00:44:41 UTC,ZL2BX,1473,00d:00h:24m:33s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,178373,0.000,437277,0.084,6401173,0.248,17878268,0.341,25998260,0.513,18924350,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,42,23,48,38,32,36,29,3986561,19,32,33,0.156,44.035,0.032,0,0,4587991,29,32,34,0.003,0.000,0.032,0,0,1846276,-8,32,33,0.000,45.065,0.034,0,0,4428876,26,36,37,0.004,41.975,0.032,0,0,4133696,24,36,39,0.130,44.808,0.032,0,0,24975701,71,37,45,0.024,40.173,0.115,0,0
Wed 17 Aug 2011 00:44:56 UTC,ZL2BX,1488,00d:00h:24m:48s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,178373,0.000,437277,0.069,6458228,0.243,18062338,0.324,26237970,0.417,19227731,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,42,24,48,38,32,36,29,4038703,19,32,33,0.003,14.936,0.032,0,0,4638653,27,31,33,0.000,46.610,0.032,0,0,1936167,-7,32,33,0.003,45.580,0.034,0,0,4473779,26,36,37,0.000,46.353,0.034,0,0,4189143,21,36,39,0.002,14.936,0.032,0,0,25279376,71,37,45,0.473,39.915,0.117,0,0
Wed 17 Aug 2011 00:45:10 UTC,ZL2BX,1502,00d:00h:25m:02s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,178373,0.000,437277,0.095,6510459,0.243,18246346,0.332,26494729,0.307,19552307,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,42,24,48,38,32,36,29,4097406,19,32,33,0.008,15.193,0.032,0,0,4684169,28,32,33,0.004,42.748,0.032,0,0,2020351,-7,32,33,0.002,45.838,0.034,0,0,4521701,26,36,37,0.000,0.000,0.032,0,0,4240919,22,36,39,0.001,45.838,0.032,0,0,25601754,71,37,46,0.022,39.400,0.166,0,0
Wed 17 Aug 2011 00:45:31 UTC,ZL2BX,1524,00d:00h:25m:24s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.045,179010,0.000,437277,0.197,6603214,0.239,18503927,0.464,26864587,0.475,20007456,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,42,24,48,38,32,36,29,4169416,19,32,33,0.025,15.193,0.032,0,0,4763807,28,32,33,0.031,46.095,0.032,0,0,2147094,-6,32,33,0.001,46.095,0.034,0,0,4592240,26,36,37,0.002,46.353,0.032,0,0,4324180,36,37,39,0.002,0.000,0.032,0,0,26099311,72,37,46,0.112,38.885,0.192,0,0
Wed 17 Aug 2011 00:45:45 UTC,ZL2BX,1538,00d:00h:25m:38s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,192799,0.000,437277,0.113,6697357,0.243,18675688,0.371,27146618,0.310,20310921,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,42,24,48,38,32,37,29,4229783,19,32,33,0.090,41.203,0.032,0,0,4801458,28,32,33,0.004,0.000,0.032,0,0,2232026,-6,32,33,0.000,46.095,0.034,0,0,4639458,26,36,37,0.002,0.000,0.032,0,0,4382250,22,36,39,0.000,46.353,0.032,0,0,26431238,72,37,46,0.409,39.142,0.166,0,0
Wed 17 Aug 2011 00:46:00 UTC,ZL2BX,1553,00d:00h:25m:53s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,192799,0.000,437277,0.103,6778480,0.245,18859555,0.376,27428740,0.475,20634959,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,42,24,48,38,32,37,29,4280807,19,32,33,0.001,45.838,0.032,0,0,4859450,28,32,33,0.000,15.193,0.032,2,0,2322806,-5,32,33,0.004,45.838,0.034,0,0,4693336,26,36,37,0.006,25.237,0.032,0,0,4436042,22,37,39,0.001,40.430,0.032,0,0,26777822,72,37,46,0.109,40.173,0.119,0,0
Wed 17 Aug 2011 00:46:15 UTC,ZL2BX,1567,00d:00h:26m:07s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,192799,0.000,437277,0.047,6851247,0.247,19031341,0.328,27688543,0.438,20936694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,43,24,48,38,32,37,29,4331679,20,32,34,0.002,15.193,0.032,0,0,4903253,28,32,33,0.004,46.353,0.032,0,0,2407425,-5,32,33,0.002,45.838,0.034,0,0,4734638,26,36,37,0.002,44.808,0.034,0,0,4493962,22,37,39,0.003,16.481,0.032,0,0,27109296,72,37,46,0.147,39.400,0.160,0,0
Wed 17 Aug 2011 00:46:29 UTC,ZL2BX,1581,00d:00h:26m:21s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,192799,0.000,437277,0.072,6904225,0.246,19215335,0.333,27945652,0.388,21262602,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,43,24,48,38,32,37,29,4382771,20,32,34,0.000,45.838,0.032,0,0,4946763,28,32,33,0.003,0.000,0.032,0,0,2497865,-4,32,34,0.003,45.580,0.034,0,0,4782721,27,36,38,0.004,0.000,0.032,0,0,4547114,22,37,39,0.002,46.353,0.032,0,0,27439355,72,37,46,0.218,39.400,0.178,0,0
Wed 17 Aug 2011 00:46:36 UTC,ZL2BX,1588,00d:00h:26m:28s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,192799,0.000,437277,0.062,6931214,0.238,19288763,0.318,28114350,0.450,21411760,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,43,24,48,39,32,37,29,4401315,20,32,34,0.010,37.082,0.032,0,0,4976808,28,32,33,0.003,16.224,0.032,2,0,2537033,-4,32,34,0.002,45.323,0.034,0,0,4807908,26,36,37,0.004,42.748,0.032,0,0,4572286,22,37,39,0.062,44.550,0.032,0,0,27601616,72,37,46,0.004,39.915,0.126,0,0
Wed 17 Aug 2011 00:46:50 UTC,ZL2BX,1602,00d:00h:26m:42s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,192799,0.000,437277,0.063,6986406,0.241,19472547,0.343,28304806,0.387,21717206,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,43,24,48,39,32,37,29,4455958,20,32,34,0.002,14.678,0.032,0,0,5020071,28,32,33,0.000,46.353,0.034,0,0,2621132,-4,32,34,0.002,45.580,0.034,0,0,4848452,26,36,38,0.006,45.580,0.034,0,0,4633934,22,37,39,0.002,15.708,0.032,0,0,27925818,72,38,46,0.054,39.142,0.154,0,0
Wed 17 Aug 2011 00:47:05 UTC,ZL2BX,1617,00d:00h:26m:57s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,192799,0.000,437277,0.057,7040416,0.240,19644258,0.361,28562609,0.373,22043635,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,43,24,49,39,32,37,30,4508934,20,32,34,0.147,46.353,0.032,0,0,5060696,28,32,33,0.003,0.000,0.032,0,0,2704908,-3,32,34,0.003,45.323,0.034,0,0,4904190,26,36,38,0.000,15.193,0.032,0,0,4687681,22,37,39,0.000,46.353,0.032,0,0,28249349,72,38,46,0.114,39.400,0.162,0,0
Wed 17 Aug 2011 00:47:19 UTC,ZL2BX,1632,00d:00h:27m:12s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,192799,0.000,437278,0.062,7095882,0.244,19828209,0.344,28801428,0.446,22348290,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,43,24,49,39,32,37,29,4557734,20,32,34,0.007,36.310,0.032,0,0,5124196,28,32,33,0.008,35.022,0.032,0,0,2788373,-3,32,34,0.001,45.065,0.034,0,0,4954134,26,36,37,0.000,45.580,0.032,0,0,4743530,22,37,39,0.002,15.708,0.032,0,0,28554574,72,38,46,0.023,40.173,0.117,0,0
Wed 17 Aug 2011 00:47:34 UTC,ZL2BX,1646,00d:00h:27m:26s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,192799,0.000,437278,0.067,7149761,0.243,20000304,0.336,29041775,0.478,22650648,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,43,24,49,39,32,37,29,4612408,20,32,34,0.003,14.936,0.032,0,0,5166170,28,32,33,0.000,45.065,0.034,0,0,2871775,-3,32,34,0.001,45.323,0.034,0,0,5007852,26,36,38,0.047,34.507,0.032,0,0,4802334,22,37,39,0.007,39.658,0.032,0,0,28861487,72,38,46,0.195,39.400,0.158,0,0
Wed 17 Aug 2011 00:47:41 UTC,ZL2BX,1653,00d:00h:27m:33s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,192799,0.000,437278,0.074,7176677,0.244,20086008,0.325,29162025,0.498,22802245,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,43,24,49,39,32,37,29,4638902,20,32,34,0.047,45.580,0.032,0,0,5192526,28,32,33,0.009,14.678,0.032,0,0,2910309,-2,32,34,0.001,45.323,0.034,0,0,5034203,27,37,38,0.002,0.000,0.032,0,0,4827235,22,37,39,0.000,46.353,0.032,0,0,28997917,72,38,46,0.073,39.658,0.158,0,0
Wed 17 Aug 2011 00:47:55 UTC,ZL2BX,1667,00d:00h:27m:47s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,206912,0.000,437278,0.111,7270629,0.241,20257905,0.382,29444081,0.426,23126058,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,45,43,24,49,39,32,37,30,4684230,20,33,34,0.049,22.661,0.032,0,0,5248908,28,32,33,0.003,14.678,0.032,0,0,2999604,-2,32,34,0.002,45.065,0.034,0,0,5090742,26,36,38,0.000,46.095,0.034,0,0,4881013,22,37,39,0.000,16.224,0.032,0,0,29399248,72,38,46,0.004,40.173,0.111,0,0
