Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 06 Aug 2011 00:09:02 UTC,ZL1AOX,192380,02d:05h:26m:20s,HIGH PWR,35.271,0.453,5.054,5.054,12.077, 2.150, 9.927,Battery is Charging,0.000,45086334,0.000,369776194,0.074,634142815,0.240,1697137228,0.333,2644187198,0.308,3435063193,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,44,31,54,26,36,27,32,1972817608,30,45,48,0.024,16.481,0.032,0,30,1785480925,27,45,48,0.283,40.173,0.306,0,27,2859502051,31,45,48,0.002,20.086,0.042,0,6,1738530790,29,45,49,0.452,36.825,0.287,0,22,1829402492,30,45,47,0.003,14.421,0.032,0,28,490724707,8,44,46,0.398,39.658,0.209,0,28
Sat 06 Aug 2011 00:09:16 UTC,ZL1AOX,192395,02d:05h:26m:35s,HIGH PWR,35.232,0.445,5.054,5.054,12.079, 2.150, 9.928,Battery is Charging,0.000,45086334,0.000,369776194,0.083,634194420,0.244,1697309377,0.333,2644425457,0.298,3435365734,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,44,31,54,26,36,27,32,1973090639,30,45,48,0.027,14.421,0.032,0,30,1785669302,27,45,48,0.273,21.374,0.101,0,27,2859660592,31,45,48,0.062,15.451,0.034,0,6,1738801456,29,45,49,0.002,14.678,0.032,0,22,1829675318,30,45,47,0.004,14.421,0.032,0,28,490845583,8,44,47,0.350,37.082,0.142,0,28
Sat 06 Aug 2011 00:09:31 UTC,ZL1AOX,192409,02d:05h:26m:49s,HIGH PWR,35.113,0.502,5.054,5.054,12.080, 2.150, 9.930,Battery is Charging,0.000,45086334,0.000,369776194,0.070,634247414,0.242,1697481281,0.331,2644665730,0.356,3435690910,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,44,32,54,26,36,27,32,1973330869,30,46,48,0.010,40.430,0.332,0,30,1785932122,27,45,49,0.002,14.936,0.032,0,27,2859830364,31,45,48,0.003,14.421,0.032,0,6,1739068891,29,45,49,0.001,19.571,0.036,0,22,1829873385,30,45,47,0.002,39.915,0.306,0,28,490971054,8,44,47,0.000,14.421,0.032,0,28
Sat 06 Aug 2011 00:09:44 UTC,ZL1AOX,192423,02d:05h:27m:03s,HIGH PWR,35.232,0.445,5.054,5.054,12.081, 2.150, 9.931,Battery is Charging,0.000,45086334,0.000,369776194,0.077,634300033,0.245,1697665496,0.367,2644921134,0.447,3435991311,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,44,32,54,26,36,28,33,1973539036,30,46,48,0.118,39.400,0.152,0,30,1786218982,27,45,48,0.086,23.949,0.034,0,27,2860008528,31,45,48,0.051,40.945,0.184,0,6,1739350515,29,45,49,0.277,37.340,0.215,0,22,1830107457,30,45,47,0.002,14.421,0.032,0,28,491072597,9,45,47,0.002,14.678,0.032,0,28
Sat 06 Aug 2011 00:10:06 UTC,ZL1AOX,192445,02d:05h:27m:25s,HIGH PWR,35.351,0.469,5.054,5.054,12.083, 2.150, 9.933,Battery is Charging,0.000,45086334,0.000,369776194,0.064,634381206,0.241,1697923637,0.322,2645280545,0.386,3436447436,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,44,32,54,26,36,28,33,1973966698,30,46,49,0.120,14.678,0.032,0,30,1786536330,28,45,48,0.363,40.173,0.360,0,27,2860294132,31,45,48,0.026,25.752,0.053,0,6,1739642730,29,46,49,0.000,14.421,0.032,0,22,1830504720,30,45,47,0.033,14.936,0.032,0,28,491248954,25,45,47,0.046,37.855,0.107,0,28
Sat 06 Aug 2011 00:10:21 UTC,ZL1AOX,192459,02d:05h:27m:39s,HIGH PWR,35.311,0.416,5.054,5.054,12.085, 2.150, 9.934,Battery is Charging,0.000,45086334,0.000,369776194,0.059,634434316,0.237,1698095500,0.341,2645520766,0.471,3436748773,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,44,32,54,26,37,28,33,1974239772,30,46,48,0.329,37.082,0.279,0,30,1786794782,28,45,49,0.002,14.421,0.032,0,27,2860440356,31,45,48,0.005,14.421,0.032,0,6,1739915976,29,45,49,0.003,14.421,0.032,0,22,1830739644,30,45,47,0.146,39.915,0.324,0,28,491367123,14,45,47,0.001,15.193,0.032,0,28
Sat 06 Aug 2011 00:10:49 UTC,ZL1AOX,192488,02d:05h:28m:08s,HIGH PWR,35.192,0.309,5.054,5.054,12.087, 2.150, 9.937,Battery is Charging,0.000,45086334,0.000,369776194,0.064,634540706,0.247,1698451739,0.324,2646015087,0.499,3437377133,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,44,32,54,26,37,28,33,1974667635,30,46,49,0.002,14.421,0.032,0,30,1787358999,28,45,48,0.340,36.825,0.154,0,27,2860775224,31,46,48,0.038,30.644,0.235,0,6,1740409962,29,46,49,0.553,38.885,0.298,0,22,1831215071,30,45,47,0.000,15.708,0.032,0,28,491601630,9,45,47,0.000,14.936,0.032,0,28
Sat 06 Aug 2011 00:11:25 UTC,ZL1AOX,192523,02d:05h:28m:43s,HIGH PWR,35.153,0.346,5.054,5.054,12.091, 2.150, 9.940,Battery is Charging,0.000,45086334,0.000,369776194,0.050,634671319,0.246,1698881782,0.350,2646612579,0.506,3438155054,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,45,32,54,27,37,28,33,1975280607,30,46,49,0.103,40.688,0.320,0,30,1787921084,28,46,49,0.003,14.421,0.032,0,27,2861192249,31,46,48,0.000,14.421,0.032,0,6,1741054112,29,46,49,0.001,14.421,0.032,0,22,1831789703,30,46,48,0.427,24.464,0.358,0,28,491905629,12,45,47,0.000,14.678,0.032,0,28
Sat 06 Aug 2011 00:12:08 UTC,ZL1AOX,192566,02d:05h:29m:26s,HIGH PWR,35.113,0.313,5.054,5.054,12.095, 2.150, 9.944,Battery is Charging,0.000,45086334,0.000,369776194,0.106,634884690,0.245,1699410008,0.373,2647421942,0.364,3439088079,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,45,32,54,27,37,28,33,1976057778,30,46,49,0.061,14.936,0.032,0,30,1788610747,28,46,49,0.051,36.825,0.227,0,27,2861738063,31,46,48,0.000,14.936,0.032,0,6,1741774586,29,46,50,0.033,16.996,0.032,0,22,1832587653,30,46,48,0.061,14.936,0.032,0,28,492260111,23,45,48,0.046,39.915,0.150,0,28
Sat 06 Aug 2011 00:12:29 UTC,ZL1AOX,192587,02d:05h:29m:47s,HIGH PWR,35.271,0.371,5.054,5.054,12.097, 2.150, 9.946,Battery is Charging,0.000,45086334,0.000,369776194,0.064,634970731,0.238,1699680274,0.342,2647786925,0.456,3439542540,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,45,32,55,27,37,28,33,1976351420,31,46,49,0.016,36.825,0.241,0,30,1789025009,28,46,49,0.000,14.678,0.032,0,27,2861984726,31,46,48,0.003,16.224,0.034,0,6,1742188407,29,46,50,0.021,37.597,0.180,0,22,1832897467,30,46,48,0.000,18.284,0.038,0,28,492463671,13,46,48,0.281,29.614,0.115,0,28
Sat 06 Aug 2011 00:12:55 UTC,ZL2BX,192616,02d:05h:30m:16s,HIGH PWR,35.192,0.350,5.054,5.054,12.100, 2.150, 9.949,Battery is Charging,0.000,45086334,0.000,369776194,0.057,635078339,0.239,1700024242,0.347,2648264675,0.326,3440143027,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,45,33,55,27,37,28,33,1976904263,31,46,49,0.127,18.284,0.034,0,30,1789476020,29,46,49,0.003,0.000,0.032,0,27,2862360635,31,46,49,0.408,41.460,0.292,0,6,1742617468,29,46,50,0.003,14.421,0.032,0,22,1833452570,30,46,48,0.003,19.314,0.040,0,28,492672098,10,46,48,0.002,14.936,0.032,0,28
Sat 06 Aug 2011 00:15:25 UTC,ZL2BX,192766,02d:05h:32m:46s,HIGH PWR,35.351,0.494,5.054,5.054,12.115, 2.150, 9.965,Battery is Charging,0.000,45086334,0.000,369776194,0.052,635696418,0.241,1701868426,0.342,2650892142,0.420,3443408493,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,45,33,55,27,37,29,34,1979575462,31,48,52,0.004,14.678,0.032,0,30,1792208720,29,47,52,0.431,39.400,0.188,0,27,2864379824,32,47,51,0.065,23.176,0.091,0,6,1745299054,30,48,52,0.397,40.173,0.375,0,22,1836097065,31,47,50,0.001,14.421,0.032,0,28,493891058,29,47,49,0.041,39.915,0.123,0,28
Sat 06 Aug 2011 00:16:44 UTC,ZL2BX,192844,02d:05h:34m:04s,HIGH PWR,35.271,0.325,5.054,5.054,12.123, 2.150, 9.973,Battery is Charging,0.000,45086334,0.000,369776194,0.099,636033457,0.239,1702827375,0.368,2652275482,0.307,3445121091,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,45,34,56,28,37,29,34,1981009480,31,48,52,0.145,37.340,0.208,0,30,1793553881,29,48,52,0.084,23.949,0.107,0,27,2865364601,32,48,51,0.006,14.421,0.032,0,6,1746720417,30,48,52,0.002,14.678,0.032,0,22,1837499030,31,47,50,0.467,39.658,0.119,0,28,494533511,13,47,50,0.001,17.254,0.042,0,28
Sat 06 Aug 2011 00:16:58 UTC,ZL2BX,192858,02d:05h:34m:18s,HIGH PWR,35.192,0.218,5.054,5.054,12.124, 2.150, 9.974,Battery is Charging,0.000,45086334,0.000,369776194,0.062,636102756,0.245,1703011820,0.328,2652546011,0.459,3445424834,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,45,34,56,27,37,29,34,1981187110,31,48,52,0.442,40.430,0.370,0,30,1793808911,29,48,52,0.024,15.451,0.032,0,27,2865541093,32,48,51,0.003,14.421,0.032,0,6,1746997046,30,48,52,0.000,17.769,0.036,0,22,1837709282,31,48,50,0.316,37.082,0.273,0,28,494657583,11,47,50,0.004,14.421,0.032,0,28
Sat 06 Aug 2011 00:17:12 UTC,ZL2BX,192873,02d:05h:34m:33s,HIGH PWR,35.271,0.371,5.054,5.054,12.126, 2.150, 9.975,Battery is Charging,0.000,45086334,0.000,369776194,0.047,636155083,0.257,1703184172,0.330,2652786055,0.361,3445728330,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,45,34,56,28,37,29,34,1981447204,31,48,52,0.003,14.936,0.032,0,30,1794118650,29,48,52,0.125,15.451,0.111,0,27,2865705939,32,48,51,0.051,42.748,0.247,0,6,1747273847,30,48,52,0.208,37.340,0.227,0,22,1837937643,31,48,50,0.002,14.421,0.032,0,28,494745572,10,47,50,0.001,14.421,0.032,0,28
Sat 06 Aug 2011 00:17:27 UTC,ZL2BX,192887,02d:05h:34m:47s,HIGH PWR,35.034,0.247,5.054,5.054,12.127, 2.150, 9.977,Battery is Charging,0.000,45086334,0.000,369776194,0.068,636206689,0.252,1703356599,0.349,2653041493,0.447,3446056436,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,46,34,56,28,37,29,34,1981741184,31,48,52,0.004,18.541,0.034,0,30,1794294605,29,48,52,0.059,40.688,0.320,0,27,2865953785,32,48,51,0.247,24.464,0.150,0,6,1747447372,30,48,52,0.275,38.112,0.142,0,22,1838219861,31,48,50,0.002,14.678,0.032,0,28,494852431,34,47,50,0.064,17.511,0.079,0,28
Sat 06 Aug 2011 00:17:48 UTC,ZL2BX,192908,02d:05h:35m:08s,HIGH PWR,35.311,0.354,5.054,5.054,12.129, 2.150, 9.979,Battery is Charging,0.000,45086334,0.000,369776194,0.083,636284685,0.245,1703626930,0.333,2653401499,0.329,3446511949,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,46,34,56,28,37,29,34,1982117922,31,48,52,0.194,38.370,0.294,0,30,1794709922,29,48,52,0.001,14.421,0.032,0,27,2866177104,32,48,51,0.001,14.421,0.032,0,6,1747856032,30,48,52,0.039,14.936,0.032,0,22,1838529864,31,48,50,0.364,40.173,0.366,0,28,495016468,14,47,50,0.180,16.481,0.040,0,28
Sat 06 Aug 2011 00:18:02 UTC,ZL2BX,192923,02d:05h:35m:23s,HIGH PWR,35.113,0.210,5.054,5.054,12.130, 2.150, 9.980,Battery is Charging,0.000,45086334,0.000,369776194,0.067,636339821,0.239,1703799341,0.316,2653640046,0.486,3446814094,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,34,56,28,37,29,34,1982342541,32,49,52,0.318,35.280,0.188,0,30,1794960295,29,48,52,0.006,22.404,0.038,0,27,2866358861,32,48,51,0.000,14.421,0.032,0,6,1748140964,30,48,52,0.338,16.481,0.132,0,22,1838792187,31,48,50,0.002,14.678,0.032,0,28,495130058,12,48,50,0.001,14.678,0.032,0,28
Sat 06 Aug 2011 00:18:17 UTC,ZL2BX,192937,02d:05h:35m:37s,HIGH PWR,35.271,0.305,5.054,5.054,12.132, 2.150, 9.982,Battery is Charging,0.000,45086334,0.000,369776194,0.103,636392204,0.243,1703971723,0.322,2653879947,0.558,3447118130,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,34,56,28,38,29,35,1982608824,31,48,52,0.005,14.421,0.032,0,30,1795229364,29,48,52,0.693,39.915,0.379,0,27,2866556360,32,48,51,0.041,36.567,0.279,0,6,1748342452,30,48,52,0.113,37.855,0.261,0,22,1839078441,31,48,50,0.000,14.421,0.032,0,28,495214904,11,48,50,0.003,14.678,0.032,0,28
Sat 06 Aug 2011 00:18:31 UTC,ZL2BX,192951,02d:05h:35m:51s,HIGH PWR,35.034,0.280,5.054,5.054,12.133, 2.150, 9.983,Battery is Charging,0.000,45086334,0.000,369776194,0.122,636453779,0.236,1704156131,0.364,2654147706,0.422,3447443020,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,34,56,28,38,30,35,1982905691,31,49,52,0.074,15.193,0.034,0,30,1795402633,29,48,52,0.078,38.885,0.285,0,27,2866755038,32,48,51,0.259,42.490,0.117,0,6,1748598245,30,48,52,0.002,14.421,0.032,0,22,1839345032,31,48,50,0.003,14.678,0.032,0,28,495344135,38,48,50,0.063,0.000,0.032,0,28
Sat 06 Aug 2011 00:18:38 UTC,ZL2BX,192958,02d:05h:35m:58s,HIGH PWR,35.311,0.416,5.054,5.054,12.134, 2.150, 9.984,Battery is Charging,0.000,45086334,0.000,369776194,0.108,636491340,0.234,1704229821,0.367,2654279298,0.545,3447594599,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,34,56,28,38,30,35,1983017426,31,49,52,0.109,36.825,0.281,0,30,1795539283,29,48,52,0.006,14.678,0.032,0,27,2866837116,32,48,51,0.032,14.421,0.032,0,6,1748753320,30,48,52,0.033,14.678,0.032,0,22,1839436400,31,48,50,0.387,38.885,0.298,0,28,495393689,23,48,50,0.468,26.782,0.192,0,28
Sat 06 Aug 2011 00:18:52 UTC,ZL2BX,192973,02d:05h:36m:13s,HIGH PWR,35.271,0.403,5.054,5.054,12.135, 2.150, 9.985,Battery is Charging,0.000,45086334,0.000,369776194,0.108,636570923,0.248,1704414475,0.369,2654541959,0.498,3447896705,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,34,56,28,38,30,35,1983233595,31,49,52,0.179,38.627,0.294,0,30,1795820083,29,48,52,0.000,15.193,0.032,0,27,2867007467,32,48,51,0.002,14.421,0.032,0,6,1749022098,30,48,52,0.062,14.678,0.036,0,22,1839660861,31,48,51,0.257,27.554,0.152,0,28,495522274,15,48,50,0.332,25.237,0.182,0,28
Sat 06 Aug 2011 00:19:06 UTC,ZL2BX,192987,02d:05h:36m:27s,HIGH PWR,35.271,0.399,5.054,5.054,12.137, 2.150, 9.986,Battery is Charging,0.000,45086334,0.000,369776194,0.071,636638947,0.241,1704586771,0.363,2654798239,0.490,3448201142,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,34,56,28,38,30,35,1983480107,31,49,52,0.003,14.421,0.032,0,30,1796100621,29,48,52,0.432,37.855,0.257,0,27,2867182622,32,48,51,0.006,21.631,0.034,0,6,1749281159,30,49,52,0.159,40.173,0.391,0,22,1839926810,31,48,50,0.024,15.451,0.032,0,28,495615829,12,48,50,0.000,14.936,0.032,0,28
Sat 06 Aug 2011 00:19:21 UTC,ZL2BX,193001,02d:05h:36m:41s,HIGH PWR,35.311,0.301,5.054,5.054,12.138, 2.150, 9.988,Battery is Charging,0.000,45086334,0.000,369776194,0.082,636690256,0.252,1704758905,0.339,2655055111,0.465,3448526615,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,35,57,28,38,30,35,1983760994,31,49,52,0.097,19.056,0.032,0,30,1796285271,29,48,52,0.126,36.825,0.281,0,27,2867388563,32,48,51,0.386,41.203,0.296,0,6,1749446175,30,48,52,0.000,15.708,0.032,1,22,1840222963,31,48,51,0.000,14.421,0.032,0,28,495701329,10,48,50,0.001,15.193,0.032,0,28
Sat 06 Aug 2011 00:19:42 UTC,ZL2BX,193022,02d:05h:37m:02s,HIGH PWR,35.113,0.264,5.054,5.054,12.140, 2.150, 9.990,Battery is Charging,0.000,45086334,0.000,369776194,0.084,636766923,0.245,1705029873,0.341,2655413204,0.349,3448982941,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,46,35,56,28,38,30,35,1984080925,31,49,52,0.198,40.430,0.368,0,30,1796678953,29,48,52,0.006,14.421,0.032,0,27,2867675426,32,49,51,0.015,24.464,0.061,0,6,1749887000,30,49,52,0.000,14.421,0.032,0,22,1840551427,31,48,50,0.196,39.400,0.306,0,28,495860606,28,48,50,0.259,27.039,0.091,0,28
Sat 06 Aug 2011 01:09:56 UTC,DK3WN,196036,02d:06h:27m:16s,HIGH PWR,32.814,0.251,5.054,5.054,12.246, 2.210,10.037,Battery is Charging,0.000,45086334,0.000,369776379,0.092,645371022,0.241,1724342547,0.331,2686297096,0.483,3494697573,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,40,21,42,23,33,20,27,2002537017,76,35,37,0.003,0.000,0.032,0,32,1814467094,-3,34,37,0.075,37.340,0.085,1,27,2883141809,-1,34,36,0.077,35.795,0.275,0,6,1767965660,-3,33,37,0.542,40.173,0.306,0,22,1858648589,-2,33,35,0.262,35.022,0.140,8,28,501379507,49,33,34,0.001,0.000,0.032,0,29
Sat 06 Aug 2011 01:10:10 UTC,DK3WN,196051,02d:06h:27m:31s,HIGH PWR,33.092,0.502,5.054,5.054,12.248, 2.210,10.038,Battery is Charging,0.000,45086334,0.000,369776379,0.083,645427635,0.240,1724513410,0.333,2686535944,0.417,3495000562,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,40,21,43,23,33,20,27,2002850522,-4,34,37,0.000,15.193,0.032,3,32,1814583124,11,34,37,0.397,43.520,0.358,0,27,2883353001,-4,34,37,0.160,27.812,0.063,0,6,1768152065,29,34,37,0.201,24.979,0.093,0,22,1858890259,0,33,35,0.000,14.936,0.032,3,28,501454202,16,33,34,0.029,34.250,0.065,0,29
Sat 06 Aug 2011 01:10:24 UTC,DK3WN,196065,02d:06h:27m:45s,HIGH PWR,32.973,0.408,5.054,5.054,12.249, 2.210,10.040,Battery is Charging,0.000,45086334,0.000,369776379,0.102,645483728,0.239,1724684328,0.372,2686777574,0.331,3495325200,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,40,21,44,22,33,20,27,2003083910,-1,34,37,0.407,40.430,0.227,0,32,1814839482,-2,34,37,0.011,0.000,0.032,0,27,2883528524,-5,34,37,0.003,15.193,0.032,4,6,1768395337,-7,34,37,0.098,14.678,0.032,6,22,1859135931,5,33,35,0.609,42.748,0.342,0,28,501490296,1,33,34,0.000,14.936,0.032,2,29
Sat 06 Aug 2011 01:10:31 UTC,DK3WN,196072,02d:06h:27m:52s,HIGH PWR,32.894,0.222,5.054,5.054,12.250, 2.210,10.040,Battery is Charging,0.000,45086334,0.000,369776379,0.098,645522283,0.241,1724769779,0.369,2686909473,0.448,3495454512,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,21,44,22,33,20,27,2003175510,2,34,37,0.245,43.005,0.336,0,32,1814946943,0,34,37,0.077,37.340,0.087,6,27,2883630733,-4,34,37,0.071,19.056,0.061,6,6,1768521255,-5,34,37,0.144,39.915,0.259,4,22,1859227849,8,33,35,0.126,38.627,0.287,0,28,501534659,0,33,34,0.000,14.936,0.032,3,29
Sat 06 Aug 2011 01:10:46 UTC,DK3WN,196086,02d:06h:28m:06s,HIGH PWR,33.092,0.399,5.054,5.054,12.251, 2.210,10.042,Battery is Charging,0.000,45086334,0.000,369776379,0.103,645597213,0.251,1724940778,0.368,2687189836,0.449,3495776598,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,21,45,22,33,20,27,2003386736,-2,34,37,0.003,14.936,0.032,8,32,1815188046,-1,34,37,0.065,14.678,0.075,2,27,2883843361,15,34,37,0.458,33.992,0.237,0,6,1768803526,-4,34,37,0.305,39.915,0.304,0,22,1859435073,0,33,35,0.042,39.915,0.152,9,28,501569341,3,33,34,0.002,14.936,0.032,5,29
Sat 06 Aug 2011 01:11:00 UTC,DK3WN,196100,02d:06h:28m:20s,HIGH PWR,33.092,0.247,5.054,5.054,12.253, 2.210,10.043,Battery is Charging,0.000,45086334,0.000,369776379,0.046,645677149,0.240,1725124222,0.312,2687450743,0.507,3496079423,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,21,46,22,33,20,27,2003636562,-1,34,37,0.077,34.765,0.132,6,32,1815397191,5,34,37,0.102,40.945,0.188,0,27,2884103849,3,34,37,0.315,43.263,0.328,0,6,1768900513,38,34,37,0.325,43.263,0.340,0,22,1859737792,0,33,35,0.002,15.708,0.032,3,28,501601481,1,33,34,0.000,14.678,0.032,7,29
Sat 06 Aug 2011 01:11:14 UTC,DK3WN,196115,02d:06h:28m:35s,HIGH PWR,33.211,0.408,5.054,5.054,12.254, 2.210,10.045,Battery is Charging,0.000,45086334,0.000,369776379,0.063,645728422,0.248,1725295157,0.335,2687688010,0.339,3496383360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,21,46,22,33,20,27,2003913380,0,35,37,0.002,14.936,0.032,1,32,1815545259,20,34,37,0.004,0.000,0.032,0,27,2884324391,-2,34,37,0.009,22.146,0.042,2,6,1769186213,-6,34,37,0.001,39.658,0.119,7,22,1859965081,2,33,35,0.296,39.658,0.239,0,28,501655974,28,33,34,0.022,20.086,0.053,0,29
Sat 06 Aug 2011 01:11:29 UTC,DK3WN,196129,02d:06h:28m:49s,HIGH PWR,33.290,0.420,5.054,5.054,12.256, 2.210,10.046,Battery is Charging,0.000,45086334,0.000,369776380,0.059,645780539,0.237,1725465997,0.341,2687942405,0.444,3496705803,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,21,47,22,33,20,27,2004116286,2,35,37,0.305,43.005,0.342,0,32,1815839751,0,34,37,0.139,38.627,0.077,7,27,2884515735,-1,34,37,0.002,14.678,0.032,4,6,1769407389,-4,34,37,0.002,14.678,0.032,2,22,1860141409,15,34,36,0.250,42.490,0.350,0,28,501718146,2,33,34,0.121,14.936,0.032,1,29
Sat 06 Aug 2011 01:26:38 UTC,HS2JFW,197035,02d:06h:43m:55s,HIGH PWR,34.756,0.581,5.054,5.054,12.351, 2.210,10.142,Battery is Charging,0.000,45133172,0.000,370164883,0.104,649494603,0.244,1736564487,0.372,2703837781,0.393,3516313786,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,43,27,51,22,35,22,29,2019812923,40,42,46,0.003,0.000,0.032,0,32,1830361504,21,41,45,0.434,41.203,0.389,0,27,2901323318,25,42,45,0.002,14.678,0.032,0,6,1784217634,20,40,45,0.000,31.159,0.057,0,23,1875192990,100,40,43,0.000,0.000,0.032,0,30,504651869,1,39,41,0.141,27.554,0.042,0,29
