Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 13 Sep 2011 00:07:40 UTC,W6MSU,2445,00d:00h:40m:45s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,2800826,0.199,22133796,0.166,18225870,0.247,30137822,0.653,58063528,0.359,40282941,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,49,65,29,32,32,41,20719783,33,53,57,0.119,25.494,0.081,0,0,17424947,28,53,56,0.004,15.708,0.032,1,0,13357124,67,53,55,0.012,41.460,0.032,0,0,13152944,28,51,55,0.002,14.421,0.032,0,1,12902965,32,50,52,0.026,44.035,0.121,0,0,5345511,17,50,51,0.002,14.421,0.032,0,0
Tue 13 Sep 2011 00:07:53 UTC,W6MSU,2459,00d:00h:40m:59s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2865368,0.191,22676686,0.181,18323548,0.250,30312471,0.649,58507827,0.486,40591154,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,49,65,29,32,32,41,20885257,33,53,57,0.043,21.631,0.045,0,0,17561503,29,53,56,0.174,44.293,0.115,0,0,13431309,66,52,56,0.009,41.975,0.032,0,0,13242693,28,51,55,0.004,14.421,0.032,1,1,13014884,33,50,52,0.071,25.494,0.079,0,0,5370599,17,50,51,0.008,14.421,0.032,0,0
Tue 13 Sep 2011 00:08:08 UTC,W6MSU,2473,00d:00h:41m:13s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,2926095,0.214,23187342,0.168,18419634,0.254,30486722,0.675,58951995,0.367,40920132,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,49,65,29,32,32,42,21029707,33,54,57,0.001,14.421,0.032,0,0,17735554,29,53,56,0.010,44.550,0.123,1,0,13510205,66,52,56,0.008,41.975,0.032,0,0,13343606,28,51,55,0.048,44.550,0.063,0,1,13110218,33,51,53,0.001,16.739,0.032,0,0,5397479,17,50,51,0.031,14.421,0.032,0,0
Tue 13 Sep 2011 00:08:15 UTC,W6MSU,2480,00d:00h:41m:20s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2956431,0.182,23442068,0.170,18480447,0.243,30573702,0.677,59187660,0.540,41052277,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,49,65,29,32,32,42,21148804,33,53,57,0.205,43.005,0.142,0,0,17780714,29,53,57,0.003,16.739,0.032,0,0,13542089,67,53,56,0.007,41.460,0.032,0,0,13407100,28,51,55,0.000,14.421,0.032,0,1,13143984,33,51,53,0.296,43.778,0.144,0,0,5408231,16,50,51,0.023,14.421,0.032,0,0
Tue 13 Sep 2011 00:08:29 UTC,W6MSU,2494,00d:00h:41m:34s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,3016559,0.193,23950886,0.170,18600153,0.253,30748060,0.646,59689286,0.375,41378615,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,49,65,29,32,32,42,21313102,33,54,57,0.000,25.494,0.051,0,0,17912487,29,53,57,0.091,44.293,0.128,0,0,13620547,66,53,56,0.022,41.718,0.032,0,0,13499820,28,51,55,0.002,15.451,0.032,0,1,13262639,33,51,53,0.000,39.142,0.038,0,0,5435111,16,50,51,0.001,14.421,0.032,0,0
Tue 13 Sep 2011 00:09:33 UTC,W6MSU,2558,00d:00h:42m:38s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.075,3287863,0.237,26244161,0.124,19069257,0.250,31545361,0.613,61736031,0.427,42772559,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,31,58,50,65,30,32,32,42,22051494,34,54,58,0.002,14.421,0.032,1,0,18659644,29,54,57,0.049,39.142,0.032,0,0,13954786,67,53,56,0.063,41.718,0.032,0,0,13982426,29,52,55,0.015,44.035,0.156,0,1,13709120,33,51,53,0.000,14.421,0.032,0,0,5549799,16,51,51,0.001,14.421,0.032,0,0
Tue 13 Sep 2011 00:15:57 UTC,JA1GDE,1263,00d:00h:21m:03s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186764,0.000,502386,0.164,9517875,0.244,15462846,0.446,26589635,0.423,14489494,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,39,56,25,29,26,34,8941213,27,44,47,0.143,45.065,0.109,0,0,7283075,23,44,46,0.000,14.678,0.032,0,0,7097904,58,44,46,0.001,42.748,0.032,0,0,5506347,21,43,45,0.003,15.193,0.032,0,1,5450643,27,43,45,0.007,44.293,0.032,0,0,1055164,7,43,47,0.015,32.705,0.061,0,0
Tue 13 Sep 2011 00:16:11 UTC,JA1GDE,1277,00d:00h:21m:17s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186764,0.000,502386,0.164,9637723,0.247,15636495,0.441,26921894,0.301,14815193,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,39,56,25,29,26,34,9075182,27,44,47,0.091,44.293,0.093,0,0,7363884,23,44,46,0.026,14.421,0.032,0,0,7178704,58,44,46,0.125,42.233,0.032,0,0,5572608,21,43,46,0.000,14.421,0.032,0,1,5529020,27,43,45,0.015,45.065,0.073,0,0,1165890,8,43,48,0.000,29.872,0.053,0,0
Tue 13 Sep 2011 00:16:26 UTC,JA1GDE,1291,00d:00h:21m:31s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186764,0.000,502386,0.134,9747352,0.246,15822212,0.391,27213031,0.375,15118804,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,39,56,25,29,26,34,9182528,27,44,47,0.003,14.421,0.032,0,0,7453789,23,44,46,0.118,45.838,0.063,0,0,7254042,59,44,46,0.003,42.748,0.032,0,0,5642459,22,43,46,0.003,15.193,0.032,0,1,5624937,27,43,45,0.027,15.708,0.032,0,0,1258984,8,43,48,0.254,27.554,0.051,0,0
Tue 13 Sep 2011 00:16:39 UTC,JA1GDE,1306,00d:00h:21m:46s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186764,0.000,502386,0.113,9844840,0.244,15995491,0.410,27499794,0.413,15423139,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,39,56,25,29,26,34,9275887,27,44,47,0.006,14.678,0.032,0,0,7575855,23,44,46,0.071,45.580,0.073,0,0,7329214,59,44,46,0.010,42.748,0.032,0,0,5736179,22,43,45,0.022,45.323,0.075,0,1,5694036,27,43,45,0.001,14.678,0.032,0,0,1340953,9,43,48,0.000,26.524,0.047,0,0
Tue 13 Sep 2011 00:16:54 UTC,JA1GDE,1320,00d:00h:22m:00s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186764,0.000,502386,0.120,9941130,0.245,16169083,0.417,27785222,0.466,15749757,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,39,56,25,29,26,34,9381176,27,44,47,0.001,14.421,0.032,0,0,7673669,23,44,47,0.003,14.678,0.032,0,0,7409666,59,44,46,0.001,42.748,0.034,0,0,5832482,22,43,46,0.000,45.838,0.032,0,1,5764590,27,43,45,0.002,16.224,0.032,0,0,1410796,9,43,48,0.002,25.752,0.040,1,0
Tue 13 Sep 2011 00:17:00 UTC,JA1GDE,1327,00d:00h:22m:07s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186764,0.000,502386,0.125,9989846,0.242,16255850,0.413,27928574,0.387,15879170,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,39,56,25,29,26,34,9474535,27,44,47,0.001,14.678,0.032,0,0,7690832,23,44,47,0.011,45.065,0.036,0,0,7442074,59,44,46,0.008,42.490,0.032,0,0,5848594,22,44,46,0.000,14.421,0.032,0,1,5822019,27,43,45,0.091,41.460,0.083,0,0,1435613,9,43,47,0.077,21.374,0.038,0,0
Tue 13 Sep 2011 00:17:15 UTC,JA1GDE,1341,00d:00h:22m:21s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186764,0.000,502386,0.123,10086210,0.248,16428812,0.390,28236763,0.360,16204177,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,40,57,25,29,26,35,9586193,28,44,48,0.001,14.421,0.032,0,0,7824640,24,44,47,0.009,45.065,0.085,0,0,7522396,59,44,46,0.000,42.490,0.032,0,0,5931579,22,44,46,0.000,44.550,0.061,0,1,5895730,27,44,45,0.001,14.678,0.032,0,0,1487643,10,44,47,0.023,17.511,0.034,0,0
Tue 13 Sep 2011 00:17:29 UTC,JA1GDE,1355,00d:00h:22m:35s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186764,0.000,502386,0.121,10188881,0.238,16615004,0.403,28522030,0.387,16508459,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,40,56,25,29,26,34,9764058,28,45,47,0.043,17.769,0.061,0,0,7947811,23,44,47,0.003,14.936,0.032,0,0,7597458,59,44,47,0.001,42.233,0.032,0,0,6037951,22,44,46,0.005,45.323,0.032,0,1,5973119,28,44,46,0.002,14.421,0.032,0,0,1529043,10,44,47,0.010,19.829,0.032,0,0
Tue 13 Sep 2011 00:17:44 UTC,JA1GDE,1370,00d:00h:22m:50s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186764,0.000,502386,0.154,10286034,0.250,16788290,0.407,28808942,0.467,16812268,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,40,57,25,29,26,35,9857941,28,45,47,0.133,44.550,0.134,0,0,8045746,24,44,47,0.004,14.421,0.032,0,0,7672916,60,44,47,0.000,42.233,0.032,0,0,6125313,22,44,46,0.001,14.678,0.032,0,1,6051213,27,44,46,0.004,30.902,0.032,0,0,1563548,10,44,46,0.004,20.344,0.034,0,0
Tue 13 Sep 2011 00:17:58 UTC,JA1GDE,1384,00d:00h:23m:04s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186764,0.000,502386,0.134,10382483,0.246,16961652,0.407,29095052,0.389,17139029,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,40,57,25,29,26,35,10018289,28,45,48,0.124,43.778,0.117,0,0,8147667,24,44,47,0.002,14.421,0.032,0,0,7753192,60,44,47,0.026,42.233,0.032,0,0,6205080,22,44,47,0.002,15.966,0.032,0,1,6139314,28,44,45,0.110,44.808,0.103,0,0,1594248,11,44,46,0.001,15.966,0.034,0,0
Tue 13 Sep 2011 00:18:19 UTC,JA1GDE,1405,00d:00h:23m:25s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186764,0.000,502387,0.131,10528251,0.244,17222230,0.407,29546234,0.398,17599000,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,40,57,25,29,27,35,10189539,28,45,48,0.112,44.293,0.117,0,0,8338223,24,44,47,0.003,15.451,0.032,0,0,7865447,61,45,47,0.004,42.490,0.032,0,0,6347313,22,44,47,0.031,14.678,0.032,0,1,6267633,28,44,45,0.007,44.035,0.034,0,0,1632260,11,43,45,0.038,14.421,0.032,0,0
Tue 13 Sep 2011 00:18:33 UTC,JA1GDE,1420,00d:00h:23m:40s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186764,0.000,502387,0.129,10632640,0.249,17407992,0.434,29833670,0.388,17904243,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,40,57,25,29,27,35,10374986,28,45,48,0.079,43.005,0.117,0,0,8437464,24,45,47,0.002,14.936,0.032,0,0,7940971,61,45,47,0.000,42.490,0.034,0,0,6425053,23,44,47,0.000,15.451,0.032,0,1,6370428,28,44,45,0.016,44.550,0.119,0,0,1657348,12,44,45,0.000,14.421,0.032,0,0
Tue 13 Sep 2011 00:18:48 UTC,JA1GDE,1434,00d:00h:23m:54s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186764,0.000,502387,0.110,10728292,0.241,17581551,0.395,30119021,0.436,18208595,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,40,57,25,29,27,35,10504809,28,45,48,0.001,14.678,0.032,0,0,8548169,24,45,47,0.063,33.220,0.113,0,0,8012719,61,45,47,0.141,42.490,0.032,0,0,6503269,23,44,47,0.002,14.678,0.032,0,1,6480044,28,44,45,0.119,42.748,0.073,0,0,1682436,12,43,45,0.001,14.421,0.032,0,0
Tue 13 Sep 2011 00:19:02 UTC,JA1GDE,1448,00d:00h:24m:08s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,186764,0.000,502387,0.132,10826059,0.247,17755040,0.414,30427244,0.338,18533170,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,40,57,25,29,27,35,10627826,28,45,48,0.005,14.678,0.032,0,0,8692991,24,45,48,0.084,45.323,0.093,0,0,8092089,61,45,47,0.031,42.490,0.032,0,0,6589442,23,44,47,0.000,42.748,0.087,0,1,6557099,28,44,45,0.003,14.678,0.032,0,0,1709316,12,43,45,0.002,14.421,0.032,0,0
Tue 13 Sep 2011 00:19:09 UTC,JA1GDE,1455,00d:00h:24m:15s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,186764,0.000,502387,0.133,10873786,0.247,17841797,0.407,30549185,0.489,18664295,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,40,57,25,29,27,36,10715724,28,45,48,0.003,44.550,0.117,0,0,8738751,24,45,48,0.000,14.421,0.032,0,0,8130008,62,45,47,0.000,42.490,0.034,0,0,6646687,23,44,47,0.003,14.678,0.032,0,1,6579636,28,44,45,0.160,45.323,0.055,0,0,1720750,12,43,44,0.000,14.678,0.032,0,0
Tue 13 Sep 2011 01:12:46 UTC,E21EJC,814,00d:00h:13m:34s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83485,0.000,3,0.166,6114316,0.248,9923610,0.458,16995264,0.485,4790819,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,46,37,36,25,28,25,33,4474529,24,43,46,0.002,14.936,0.032,0,0,3417182,19,43,45,0.031,15.966,0.093,0,0,4587874,53,43,45,0.035,42.748,0.032,0,0,2858052,20,41,44,0.002,0.000,0.032,0,0,2893509,24,41,42,0.109,44.550,0.036,0,0,0,-17,40,41,0.000,0.000,0.032,0,0
Tue 13 Sep 2011 01:12:52 UTC,E21EJC,820,00d:00h:13m:40s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83485,0.000,3,0.167,6165592,0.242,9997989,0.440,17128276,0.312,4917292,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,46,37,38,25,28,25,33,4474529,24,43,46,0.049,0.000,0.032,0,0,3518038,18,43,45,0.001,14.678,0.032,2,0,4619922,53,43,45,0.001,43.005,0.032,0,0,2914012,15,41,44,0.003,46.610,0.034,0,0,2908819,31,41,42,0.001,0.000,0.032,0,0,0,-17,40,41,0.003,0.000,0.032,0,0
Tue 13 Sep 2011 01:12:58 UTC,E21EJC,826,00d:00h:13m:46s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83485,0.000,3,0.168,6216941,0.245,10072272,0.444,17260974,0.439,5047096,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,46,37,39,25,28,25,34,4592878,24,43,46,0.002,14.936,0.032,0,0,3524790,19,43,45,0.086,32.962,0.079,0,0,4652826,53,43,45,0.011,42.748,0.032,0,0,2918316,20,41,44,0.001,0.000,0.032,0,0,2959326,24,41,42,0.066,44.293,0.040,0,0,0,-16,41,41,0.002,0.000,0.032,0,0
Tue 13 Sep 2011 01:13:11 UTC,HS3LSE,838,00d:00h:13m:58s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83485,0.000,3,0.128,6307352,0.249,10233082,0.405,17511292,0.364,5304968,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,47,37,42,25,29,25,33,4705326,24,43,46,0.003,14.936,0.032,2,0,3629734,19,43,45,0.046,25.237,0.152,0,0,4717730,53,43,45,0.000,43.005,0.032,0,0,2979719,20,42,44,0.000,0.000,0.032,0,0,3015749,24,41,42,0.001,43.005,0.087,0,0,0,-16,41,41,0.001,0.000,0.032,0,0
Tue 13 Sep 2011 01:13:28 UTC,E21EJC,856,00d:00h:14m:16s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83485,0.000,3,0.118,6432335,0.246,10456028,0.401,17880260,0.471,5694713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,47,37,45,25,29,25,33,4819171,24,44,46,0.130,43.263,0.130,0,0,3826177,19,43,46,0.004,14.421,0.032,3,0,4813824,53,43,45,0.004,43.005,0.032,0,0,3096321,16,41,44,0.002,46.095,0.032,0,0,3092317,25,41,43,0.001,0.000,0.032,0,0,0,-16,41,41,0.031,0.000,0.032,0,0
Tue 13 Sep 2011 01:13:34 UTC,E21EJC,862,00d:00h:14m:22s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83485,0.000,3,0.120,6472923,0.241,10530275,0.400,18001428,0.344,5824138,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,47,37,45,25,29,26,33,4933660,24,43,46,0.001,14.678,0.032,2,0,3841842,20,43,46,0.035,43.778,0.121,0,0,4846363,54,43,45,0.008,42.748,0.032,0,0,3102801,19,42,44,0.000,0.000,0.032,0,0,3206367,25,41,43,0.001,43.263,0.038,0,0,0,-15,41,41,0.000,0.000,0.032,0,0
Tue 13 Sep 2011 01:13:34 UTC,HS3LSE,862,00d:00h:14m:22s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83485,0.000,3,0.120,6472923,0.241,10530275,0.400,18001428,0.344,5824138,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,47,37,45,25,29,26,33,4933660,24,43,46,0.001,14.678,0.032,2,0,3841842,20,43,46,0.035,43.778,0.121,0,0,4846363,54,43,45,0.008,42.748,0.032,0,0,3102801,19,42,44,0.000,0.000,0.032,0,0,3206367,25,41,43,0.001,43.263,0.038,0,0,0,-15,41,41,0.000,0.000,0.032,0,0
Tue 13 Sep 2011 01:13:40 UTC,E21EJC,868,00d:00h:14m:28s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83485,0.000,3,0.133,6514200,0.246,10604625,0.406,18124192,0.528,5954652,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,47,37,46,25,29,26,33,4935085,25,44,46,0.103,43.520,0.126,0,0,3927078,19,43,46,0.074,14.421,0.032,3,0,4878363,54,43,45,0.009,42.748,0.032,0,0,3159489,16,42,44,0.006,46.095,0.032,0,0,3150708,-2,41,43,0.002,0.000,0.032,0,0,0,-15,41,41,0.003,0.000,0.032,0,0
Tue 13 Sep 2011 01:13:40 UTC,HS3LSE,868,00d:00h:14m:28s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83485,0.000,3,0.133,6514200,0.246,10604625,0.406,18124192,0.528,5954652,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,47,37,46,25,29,26,33,4935085,25,44,46,0.103,43.520,0.126,0,0,3927078,19,43,46,0.074,14.421,0.032,3,0,4878363,54,43,45,0.009,42.748,0.032,0,0,3159489,16,42,44,0.006,46.095,0.032,0,0,3150708,-2,41,43,0.002,0.000,0.032,0,0,0,-15,41,41,0.003,0.000,0.032,0,0
Tue 13 Sep 2011 01:13:47 UTC,E21EJC,874,00d:00h:14m:34s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83485,0.000,3,0.127,6556043,0.246,10678936,0.404,18246863,0.293,6085166,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,47,37,46,25,29,26,33,5047866,25,44,46,0.002,14.421,0.032,3,0,3944274,20,43,46,0.047,44.293,0.121,0,0,4910331,54,43,46,0.004,43.005,0.032,0,0,3165953,19,42,44,0.001,0.000,0.032,0,0,3210512,25,41,43,0.000,40.688,0.081,0,0,0,-15,41,41,0.000,0.000,0.032,0,0
Tue 13 Sep 2011 01:13:52 UTC,E21EJC,880,00d:00h:14m:40s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83485,0.000,3,0.125,6604938,0.242,10753256,0.413,18370139,0.432,6217084,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,47,37,47,25,29,26,33,5051323,25,44,47,0.213,43.263,0.142,0,0,4030203,20,43,46,0.001,14.421,0.032,3,0,4934498,54,43,46,0.000,43.005,0.034,0,0,3226070,16,42,44,0.005,46.095,0.032,0,0,3212304,25,41,43,0.001,14.421,0.032,0,0,0,-15,41,41,0.003,0.000,0.032,0,0
Tue 13 Sep 2011 01:13:59 UTC,E21EJC,886,00d:00h:14m:46s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83485,0.000,3,0.175,6646644,0.241,10827576,0.400,18493449,0.469,6348730,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,47,37,47,25,29,26,33,5165202,25,44,47,0.000,14.936,0.032,3,0,4049718,20,43,46,0.023,44.550,0.119,0,0,4967053,54,43,46,0.007,42.748,0.032,0,0,3231510,19,42,44,0.004,0.000,0.032,0,0,3281224,25,41,43,0.022,40.430,0.083,0,0,0,-15,41,41,0.005,0.000,0.032,0,0
Tue 13 Sep 2011 01:14:05 UTC,E21EJC,892,00d:00h:14m:52s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83485,0.000,3,0.120,6686935,0.256,10901779,0.374,18614672,0.487,6478872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,47,38,48,25,29,26,34,5168003,25,44,47,0.135,44.035,0.130,0,0,4129146,20,43,46,0.001,14.421,0.032,3,0,4999236,54,44,46,0.005,42.748,0.032,0,0,3291550,17,42,44,0.010,20.601,0.032,0,0,3283307,25,42,43,0.000,17.254,0.034,0,0,0,-15,41,41,0.031,0.000,0.032,0,0
Tue 13 Sep 2011 01:14:11 UTC,E21EJC,898,00d:00h:14m:58s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83485,0.000,3,0.155,6728579,0.248,10975982,0.405,18737801,0.371,6610603,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,47,38,48,25,29,26,33,5279331,25,44,47,0.000,15.193,0.032,3,0,4152454,20,43,46,0.020,44.550,0.117,0,0,5031592,54,43,46,0.150,43.005,0.032,0,0,3296558,19,42,44,0.000,0.000,0.032,0,0,3349007,25,41,43,0.007,26.782,0.071,0,0,0,-15,41,41,0.003,0.000,0.032,0,0
