Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 13 Nov 2011 01:00:42 UTC,JA8TCH,1548,00d:00h:25m:48s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,189808,0.000,455902,0.206,14133564,0.241,19217231,0.476,35405755,0.488,21374304,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,61,37,64,54,40,52,44,4091343,32,46,48,0.011,20.601,0.032,0,1,4873428,40,46,47,0.001,45.580,0.034,0,0,0,-7,46,46,0.002,0.000,0.032,0,0,4554535,38,51,52,0.004,14.678,0.032,1,0,4416766,35,52,54,0.126,41.718,0.032,0,0,30502964,74,52,61,0.172,38.370,0.200,0,0
Sun 13 Nov 2011 01:00:56 UTC,JA8TCH,1562,00d:00h:26m:02s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,189808,0.000,455902,0.199,14275764,0.246,19392966,0.488,35741453,0.382,21679044,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,61,37,65,54,40,52,44,4122046,33,46,48,0.000,45.323,0.032,0,1,4949811,40,46,47,0.000,39.400,0.032,0,0,0,-7,46,46,0.002,0.000,0.032,0,0,4620264,38,51,52,0.001,41.718,0.032,0,0,4461758,35,51,54,0.002,16.996,0.032,2,0,30848466,74,52,61,0.212,39.400,0.150,0,0
Sun 13 Nov 2011 01:01:10 UTC,JA8TCH,1576,00d:00h:26m:16s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,189808,0.000,455902,0.151,14400361,0.247,19568640,0.448,36081078,0.422,22010355,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,61,37,65,54,40,52,44,4190939,32,46,48,0.000,17.511,0.032,0,1,5001794,40,46,47,0.002,45.580,0.032,0,0,0,-7,46,46,0.001,0.000,0.032,0,0,4662808,38,51,53,0.003,0.000,0.032,0,0,4530489,35,51,54,0.001,41.718,0.032,0,0,31194020,75,52,61,0.377,38.885,0.152,0,0
Sun 13 Nov 2011 01:01:17 UTC,JA8TCH,1583,00d:00h:26m:23s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,189808,0.000,455902,0.158,14460332,0.246,19656088,0.440,36214744,0.447,22164328,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,61,37,65,54,40,52,44,4202219,33,47,48,0.003,15.193,0.032,2,1,5036238,40,46,47,0.003,41.460,0.034,0,0,0,-7,46,46,0.003,0.000,0.032,0,0,4697936,38,51,52,0.002,45.323,0.032,0,0,4564903,35,52,54,0.034,18.284,0.032,0,0,31366870,75,52,61,0.165,39.142,0.142,0,0
Sun 13 Nov 2011 01:01:20 UTC,JA8TCH,1583,00d:00h:26m:23s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,189808,0.000,455902,0.158,14460332,0.246,19656088,0.440,36214744,0.447,22164328,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,61,37,65,54,40,52,44,4202219,33,47,48,0.003,15.193,0.032,2,1,5036238,40,46,47,0.003,41.460,0.034,0,0,0,-7,46,46,0.003,0.000,0.032,0,0,4697936,38,51,52,0.002,45.323,0.032,0,0,4564903,35,52,54,0.034,18.284,0.032,0,0,31366870,75,52,61,0.165,39.142,0.142,0,0
Sun 13 Nov 2011 01:01:31 UTC,JA8TCH,1597,00d:00h:26m:37s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,189808,0.000,455902,0.161,14578536,0.248,19844366,0.446,36547638,0.464,22471443,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,61,37,65,54,40,53,44,4267438,32,46,48,0.156,39.915,0.032,0,1,5090198,40,46,48,0.005,34.765,0.034,0,0,0,-7,46,47,0.000,0.000,0.032,0,0,4768400,38,51,53,0.000,14.936,0.032,0,0,4618087,35,52,54,0.004,45.065,0.032,0,0,31655640,75,52,61,0.169,39.400,0.140,0,0
Sun 13 Nov 2011 01:01:35 UTC,JA8TCH,1597,00d:00h:26m:37s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,189808,0.000,455902,0.161,14578536,0.248,19844366,0.446,36547638,0.464,22471443,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,61,37,65,54,40,53,44,4267438,32,46,48,0.156,39.915,0.032,0,1,5090198,40,46,48,0.005,34.765,0.034,0,0,0,-7,46,47,0.000,0.000,0.032,0,0,4768400,38,51,53,0.000,14.936,0.032,0,0,4618087,35,52,54,0.004,45.065,0.032,0,0,31655640,75,52,61,0.169,39.400,0.140,0,0
Sun 13 Nov 2011 01:01:49 UTC,JA8TCH,1612,00d:00h:26m:52s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,189808,0.000,455902,0.197,14706081,0.251,20019757,0.424,36859519,0.478,22779241,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,61,37,65,54,40,53,44,4308786,33,47,48,0.002,24.464,0.034,0,1,5171920,40,46,47,0.004,42.233,0.034,0,0,0,-7,46,46,0.002,0.000,0.032,0,0,4824722,38,51,52,0.000,45.065,0.032,0,0,4683446,35,52,54,0.012,16.224,0.032,0,0,31993373,75,52,61,0.015,39.142,0.140,0,0
Sun 13 Nov 2011 01:02:00 UTC,JA8TCH,1626,00d:00h:27m:06s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,189808,0.000,455902,0.162,14825359,0.243,20195336,0.438,37171742,0.402,23084972,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,61,37,65,54,40,53,44,4384736,32,46,49,0.005,40.945,0.032,0,1,5221650,40,46,48,0.001,44.293,0.032,0,0,0,-6,46,47,0.000,0.000,0.032,0,0,4887442,38,51,53,0.046,15.451,0.032,0,0,4735989,35,52,54,0.000,45.065,0.032,1,0,32281472,76,52,61,0.016,39.142,0.150,0,0
Sun 13 Nov 2011 01:02:03 UTC,JA8TCH,1626,00d:00h:27m:06s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,189808,0.000,455902,0.162,14825359,0.243,20195336,0.438,37171742,0.402,23084972,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,61,37,65,54,40,53,44,4384736,32,46,49,0.005,40.945,0.032,0,1,5221650,40,46,48,0.001,44.293,0.032,0,0,0,-6,46,47,0.000,0.000,0.032,0,0,4887442,38,51,53,0.046,15.451,0.032,0,0,4735989,35,52,54,0.000,45.065,0.032,1,0,32281472,76,52,61,0.016,39.142,0.150,0,0
Sun 13 Nov 2011 01:02:18 UTC,JA8TCH,1640,00d:00h:27m:20s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,189808,0.000,455903,0.152,14943619,0.250,20436512,0.440,37504631,0.417,23413082,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,61,37,65,54,40,53,44,4420818,33,47,49,0.129,43.263,0.032,0,1,5305795,40,46,48,0.014,42.233,0.034,0,0,0,-6,46,47,0.000,0.000,0.032,0,0,4945954,38,51,53,0.000,44.808,0.032,0,0,4797978,35,52,54,0.003,15.708,0.032,0,0,32626770,76,52,61,0.031,39.400,0.138,0,0
Sun 13 Nov 2011 01:02:21 UTC,JA8TCH,1647,00d:00h:27m:27s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,189808,0.000,455903,0.169,15003476,0.249,20458743,0.442,37638654,0.493,23565774,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,59,61,37,65,54,40,53,44,4460259,32,47,49,0.020,45.065,0.032,0,1,5333929,40,46,48,0.002,14.678,0.032,0,0,0,-6,47,47,0.002,0.000,0.032,0,0,4982866,38,51,53,0.000,41.460,0.032,0,0,4816602,35,52,54,0.000,44.808,0.032,0,0,32756000,77,52,61,0.130,39.400,0.125,0,0
Sun 13 Nov 2011 01:02:24 UTC,JA8TCH,1647,00d:00h:27m:27s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,189808,0.000,455903,0.169,15003476,0.249,20458743,0.442,37638654,0.493,23565774,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,59,61,37,65,54,40,53,44,4460259,32,47,49,0.020,45.065,0.032,0,1,5333929,40,46,48,0.002,14.678,0.032,0,0,0,-6,47,47,0.002,0.000,0.032,0,0,4982866,38,51,53,0.000,41.460,0.032,0,0,4816602,35,52,54,0.000,44.808,0.032,0,0,32756000,77,52,61,0.130,39.400,0.125,0,0
Sun 13 Nov 2011 01:02:36 UTC,JA8TCH,1661,00d:00h:27m:41s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.047,199050,0.000,455903,0.290,15148028,0.247,20646968,0.572,38006023,0.338,23870446,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,59,61,37,65,55,40,53,44,4519401,32,47,49,0.003,14.421,0.032,0,1,5398253,40,46,48,0.001,44.808,0.032,0,0,0,-6,47,47,0.002,0.000,0.032,0,0,5028082,38,51,53,0.005,45.323,0.032,0,0,4897786,35,52,54,0.000,41.460,0.032,0,0,33108071,77,53,61,0.089,38.885,0.154,0,0
Sun 13 Nov 2011 01:02:39 UTC,JA8TCH,1661,00d:00h:27m:41s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.047,199050,0.000,455903,0.290,15148028,0.247,20646968,0.572,38006023,0.338,23870446,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,59,61,37,65,55,40,53,44,4519401,32,47,49,0.003,14.421,0.032,0,1,5398253,40,46,48,0.001,44.808,0.032,0,0,0,-6,47,47,0.002,0.000,0.032,0,0,5028082,38,51,53,0.005,45.323,0.032,0,0,4897786,35,52,54,0.000,41.460,0.032,0,0,33108071,77,53,61,0.089,38.885,0.154,0,0
Sun 13 Nov 2011 01:02:50 UTC,JA8TCH,1676,00d:00h:27m:56s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,203597,0.000,455903,0.193,15307720,0.244,20822599,0.473,38344314,0.432,24176652,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,59,61,37,65,54,40,53,44,4577881,32,47,49,0.010,43.778,0.032,0,1,5460563,40,46,48,0.003,14.936,0.032,0,0,0,-6,47,47,0.001,0.000,0.032,0,0,5109129,38,52,53,0.010,37.082,0.032,0,0,4942093,35,52,54,0.000,45.065,0.032,0,0,33421761,77,52,61,0.244,39.400,0.132,0,0
Sun 13 Nov 2011 01:02:53 UTC,JA8TCH,1676,00d:00h:27m:56s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,203597,0.000,455903,0.193,15307720,0.244,20822599,0.473,38344314,0.432,24176652,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,59,61,37,65,54,40,53,44,4577881,32,47,49,0.010,43.778,0.032,0,1,5460563,40,46,48,0.003,14.936,0.032,0,0,0,-6,47,47,0.001,0.000,0.032,0,0,5109129,38,52,53,0.010,37.082,0.032,0,0,4942093,35,52,54,0.000,45.065,0.032,0,0,33421761,77,52,61,0.244,39.400,0.132,0,0
Sun 13 Nov 2011 01:03:07 UTC,JA8TCH,1690,00d:00h:28m:10s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,203597,0.000,455903,0.191,15449958,0.242,20998081,0.470,38679986,0.436,24480442,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,59,61,37,65,55,40,53,44,4630057,33,47,49,0.003,15.708,0.032,0,1,5526343,40,46,48,0.008,44.293,0.034,0,0,0,-6,47,47,0.004,0.000,0.032,0,0,5153881,38,51,53,0.001,45.323,0.032,0,0,5017197,35,52,55,0.003,40.430,0.032,0,0,33758019,77,53,61,0.115,38.627,0.162,0,0
Sun 13 Nov 2011 01:03:07 UTC,JA8TCH,1690,00d:00h:28m:10s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,203597,0.000,455903,0.191,15449958,0.242,20998081,0.470,38679986,0.436,24480442,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,59,61,37,65,55,40,53,44,4630057,33,47,49,0.003,15.708,0.032,0,1,5526343,40,46,48,0.008,44.293,0.034,0,0,0,-6,47,47,0.004,0.000,0.032,0,0,5153881,38,51,53,0.001,45.323,0.032,0,0,5017197,35,52,55,0.003,40.430,0.032,0,0,33758019,77,53,61,0.115,38.627,0.162,0,0
Sun 13 Nov 2011 01:03:28 UTC,JA8TCH,1711,00d:00h:28m:31s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,203597,0.000,455903,0.201,15643216,0.243,21261419,0.443,39163075,0.504,24962221,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,59,61,38,65,55,40,53,44,4726003,32,47,50,0.006,36.052,0.032,0,1,5614753,40,47,48,0.065,45.580,0.032,0,0,0,-6,47,47,0.001,0.000,0.032,0,0,5238425,38,52,53,0.002,0.000,0.032,0,0,5101052,35,52,54,0.001,42.233,0.032,0,0,34238571,78,53,61,0.152,38.885,0.148,0,0
Sun 13 Nov 2011 01:03:40 UTC,JA8TCH,1725,00d:00h:28m:45s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,203597,0.000,455903,0.214,15761433,0.239,21449449,0.438,39496045,0.522,25267004,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,59,61,38,65,55,40,53,44,4765634,32,47,49,0.028,45.323,0.032,0,1,5697019,40,47,48,0.008,37.340,0.032,0,0,0,-6,47,47,0.000,0.000,0.032,0,0,5311980,38,52,53,0.062,41.975,0.034,0,0,5146764,35,52,55,0.007,39.658,0.032,0,0,34550242,78,53,61,0.427,39.400,0.134,0,0
Sun 13 Nov 2011 01:03:43 UTC,JA8TCH,1725,00d:00h:28m:45s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,203597,0.000,455903,0.214,15761433,0.239,21449449,0.438,39496045,0.522,25267004,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,59,61,38,65,55,40,53,44,4765634,32,47,49,0.028,45.323,0.032,0,1,5697019,40,47,48,0.008,37.340,0.032,0,0,0,-6,47,47,0.000,0.000,0.032,0,0,5311980,38,52,53,0.062,41.975,0.034,0,0,5146764,35,52,55,0.007,39.658,0.032,0,0,34550242,78,53,61,0.427,39.400,0.134,0,0
Sun 13 Nov 2011 01:03:43 UTC,JA8TCH,1725,00d:00h:28m:45s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,203597,0.000,455903,0.214,15761433,0.239,21449449,0.438,39496045,0.522,25267004,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,59,61,38,65,55,40,53,44,4765634,32,47,49,0.028,45.323,0.032,0,1,5697019,40,47,48,0.008,37.340,0.032,0,0,0,-6,47,47,0.000,0.000,0.032,0,0,5311980,38,52,53,0.062,41.975,0.034,0,0,5146764,35,52,55,0.007,39.658,0.032,0,0,34550242,78,53,61,0.427,39.400,0.134,0,0
Sun 13 Nov 2011 01:03:54 UTC,JA8TCH,1740,00d:00h:29m:00s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,203597,0.000,455903,0.155,15890292,0.247,21624978,0.454,39808411,0.499,25572114,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,59,61,38,65,55,40,53,44,4840514,32,47,50,0.002,14.678,0.032,0,1,5752334,40,47,48,0.000,45.323,0.034,0,0,0,-5,47,47,0.000,0.000,0.032,0,0,5360508,38,52,53,0.003,43.520,0.032,0,0,5223514,35,52,54,0.000,42.748,0.032,0,0,34838543,78,53,61,0.010,38.627,0.154,0,0
Sun 13 Nov 2011 01:03:56 UTC,JA8TCH,1740,00d:00h:29m:00s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,203597,0.000,455903,0.155,15890292,0.247,21624978,0.454,39808411,0.499,25572114,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,59,61,38,65,55,40,53,44,4840514,32,47,50,0.002,14.678,0.032,0,1,5752334,40,47,48,0.000,45.323,0.034,0,0,0,-5,47,47,0.000,0.000,0.032,0,0,5360508,38,52,53,0.003,43.520,0.032,0,0,5223514,35,52,54,0.000,42.748,0.032,0,0,34838543,78,53,61,0.010,38.627,0.154,0,0
Sun 13 Nov 2011 01:03:57 UTC,JA8TCH,1740,00d:00h:29m:00s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,203597,0.000,455903,0.155,15890292,0.247,21624978,0.454,39808411,0.499,25572114,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,59,61,38,65,55,40,53,44,4840514,32,47,50,0.002,14.678,0.032,0,1,5752334,40,47,48,0.000,45.323,0.034,0,0,0,-5,47,47,0.000,0.000,0.032,0,0,5360508,38,52,53,0.003,43.520,0.032,0,0,5223514,35,52,54,0.000,42.748,0.032,0,0,34838543,78,53,61,0.010,38.627,0.154,0,0
Sun 13 Nov 2011 01:04:08 UTC,JA8TCH,1754,00d:00h:29m:14s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,203597,0.000,455903,0.161,16009134,0.250,21800676,0.439,40120664,0.473,25943331,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,59,61,38,65,55,40,53,44,4885264,32,47,49,0.172,45.323,0.032,0,1,5827885,40,47,48,0.006,36.825,0.032,0,0,0,-5,47,47,0.000,0.000,0.032,0,0,5437548,38,52,53,0.000,41.460,0.032,0,0,5269790,35,52,55,0.082,43.005,0.032,0,0,35136777,78,53,61,0.227,39.142,0.130,0,0
Sun 13 Nov 2011 01:04:11 UTC,JA8TCH,1754,00d:00h:29m:14s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,203597,0.000,455903,0.161,16009134,0.250,21800676,0.439,40120664,0.473,25943331,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,59,61,38,65,55,40,53,44,4885264,32,47,49,0.172,45.323,0.032,0,1,5827885,40,47,48,0.006,36.825,0.032,0,0,0,-5,47,47,0.000,0.000,0.032,0,0,5437548,38,52,53,0.000,41.460,0.032,0,0,5269790,35,52,55,0.082,43.005,0.032,0,0,35136777,78,53,61,0.227,39.142,0.130,0,0
Sun 13 Nov 2011 01:04:25 UTC,JA8TCH,1768,00d:00h:29m:28s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,203597,0.000,455903,0.171,16127177,0.246,21988795,0.417,40453333,0.466,26205140,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,59,61,38,65,55,40,53,44,4949711,32,47,50,0.011,14.936,0.032,0,1,5888823,40,47,48,0.004,45.323,0.034,0,0,0,-5,47,47,0.003,0.000,0.032,0,0,5484042,38,52,53,0.000,44.808,0.034,0,0,5349420,35,52,55,0.006,42.490,0.034,0,0,35473614,79,53,61,0.091,38.627,0.148,0,0
Sun 13 Nov 2011 01:04:26 UTC,JA8TCH,1768,00d:00h:29m:28s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,203597,0.000,455903,0.171,16127177,0.246,21988795,0.417,40453333,0.466,26205140,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,59,61,38,65,55,40,53,44,4949711,32,47,50,0.011,14.936,0.032,0,1,5888823,40,47,48,0.004,45.323,0.034,0,0,0,-5,47,47,0.003,0.000,0.032,0,0,5484042,38,52,53,0.000,44.808,0.034,0,0,5349420,35,52,55,0.006,42.490,0.034,0,0,35473614,79,53,61,0.091,38.627,0.148,0,0
Sun 13 Nov 2011 01:04:29 UTC,JA8TCH,1775,00d:00h:29m:35s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,203597,0.000,455903,0.145,16186724,0.250,22063995,0.443,40587220,0.426,26358882,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,59,61,38,65,55,40,53,44,4958367,33,47,49,0.000,34.765,0.032,0,1,5922578,40,47,48,0.007,42.748,0.032,0,0,0,-5,47,47,0.013,0.000,0.032,0,0,5523418,38,52,53,0.004,44.550,0.032,0,0,5376529,35,52,55,0.002,15.193,0.032,0,0,35631119,79,53,61,0.231,39.142,0.126,0,0
Sun 13 Nov 2011 01:04:32 UTC,JA8TCH,1775,00d:00h:29m:35s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,203597,0.000,455903,0.145,16186724,0.250,22063995,0.443,40587220,0.426,26358882,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,59,61,38,65,55,40,53,44,4958367,33,47,49,0.000,34.765,0.032,0,1,5922578,40,47,48,0.007,42.748,0.032,0,0,0,-5,47,47,0.013,0.000,0.032,0,0,5523418,38,52,53,0.004,44.550,0.032,0,0,5376529,35,52,55,0.002,15.193,0.032,0,0,35631119,79,53,61,0.231,39.142,0.126,0,0
Sun 13 Nov 2011 01:04:32 UTC,JA8TCH,1775,00d:00h:29m:35s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,203597,0.000,455903,0.145,16186724,0.250,22063995,0.443,40587220,0.426,26358882,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,59,61,38,65,55,40,53,44,4958367,33,47,49,0.000,34.765,0.032,0,1,5922578,40,47,48,0.007,42.748,0.032,0,0,0,-5,47,47,0.013,0.000,0.032,0,0,5523418,38,52,53,0.004,44.550,0.032,0,0,5376529,35,52,55,0.002,15.193,0.032,0,0,35631119,79,53,61,0.231,39.142,0.126,0,0
Sun 13 Nov 2011 01:04:44 UTC,JA8TCH,1789,00d:00h:29m:49s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,203597,0.000,455903,0.155,16314943,0.246,22251957,0.432,40921978,0.465,26662678,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,59,61,38,65,55,40,53,45,5037704,32,47,50,0.120,41.460,0.032,0,1,5982702,40,47,48,0.000,45.065,0.032,0,0,0,-5,47,47,0.000,0.000,0.032,0,0,5584970,38,52,54,0.001,15.451,0.032,0,0,5438321,35,52,55,0.000,43.778,0.032,0,0,35920404,79,53,61,0.120,38.885,0.140,0,0
Sun 13 Nov 2011 01:04:47 UTC,JA8TCH,1789,00d:00h:29m:49s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,203597,0.000,455903,0.155,16314943,0.246,22251957,0.432,40921978,0.465,26662678,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,59,61,38,65,55,40,53,45,5037704,32,47,50,0.120,41.460,0.032,0,1,5982702,40,47,48,0.000,45.065,0.032,0,0,0,-5,47,47,0.000,0.000,0.032,0,0,5584970,38,52,54,0.001,15.451,0.032,0,0,5438321,35,52,55,0.000,43.778,0.032,0,0,35920404,79,53,61,0.120,38.885,0.140,0,0
