Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 02 Dec 2011 00:54:57 UTC,VK5GU,1342,00d:00h:22m:22s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187581,0.000,512089,0.152,12139941,0.248,16445813,0.441,30350740,0.398,16240965,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,43,58,25,31,27,36,10323136,35,48,52,0.038,14.421,0.032,0,0,8586498,28,47,51,0.005,14.678,0.032,0,0,7263577,62,47,50,0.004,41.718,0.032,0,0,6620449,27,45,48,0.266,45.065,0.091,0,0,6805056,34,44,46,0.119,30.387,0.057,0,0,0,-13,44,44,0.002,0.000,0.032,0,0
Fri 02 Dec 2011 00:55:11 UTC,VK5GU,1356,00d:00h:22m:36s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187581,0.000,512089,0.178,12257246,0.240,16631923,0.443,30681107,0.512,16567156,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,51,44,58,25,31,27,36,10550055,35,47,51,0.031,44.035,0.105,0,0,8651025,29,47,51,0.009,40.173,0.032,0,0,7338282,63,47,50,0.001,41.460,0.034,0,0,6706018,27,45,49,0.002,34.250,0.032,0,0,6861294,34,45,47,0.006,45.065,0.032,0,0,0,-12,44,45,0.005,0.000,0.032,0,0
Fri 02 Dec 2011 00:55:47 UTC,VK5GU,1392,00d:00h:23m:12s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187581,0.000,512089,0.192,12561957,0.244,17066164,0.433,31453173,0.352,17324438,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,44,58,25,31,27,36,10892349,36,48,52,0.327,44.035,0.134,0,0,8951667,30,48,52,0.010,41.203,0.032,0,0,7521828,61,48,50,0.004,41.460,0.034,0,0,6940573,29,46,50,0.010,21.631,0.032,0,0,7108608,35,45,47,0.000,44.035,0.032,0,0,0,-12,44,45,0.006,0.000,0.032,0,0
Fri 02 Dec 2011 00:56:15 UTC,VK5GU,1420,00d:00h:23m:40s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187581,0.000,512089,0.173,12799039,0.248,17425957,0.442,32094804,0.456,17952244,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,44,58,25,31,27,37,11068408,36,48,52,0.022,43.005,0.099,0,0,9212608,30,48,52,0.000,39.400,0.032,0,0,7672090,59,48,50,0.002,42.233,0.034,0,0,7144876,29,46,50,0.000,45.323,0.032,0,0,7402573,35,45,47,0.017,38.627,0.032,0,0,0,-11,45,45,0.000,0.000,0.032,0,0
Fri 02 Dec 2011 00:56:43 UTC,VK2EIK,1449,00d:00h:24m:09s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,187581,0.000,512089,0.152,13045203,0.249,17773345,0.443,32711957,0.391,18561545,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,44,59,25,31,27,37,11422742,37,48,52,0.018,25.237,0.049,0,0,9443417,31,48,52,0.039,45.065,0.063,0,0,7825928,58,48,50,0.010,42.748,0.032,0,0,7282148,30,46,49,0.013,44.550,0.061,0,0,7535378,36,45,47,0.008,32.447,0.063,0,0,0,-11,45,45,0.001,0.000,0.032,0,0
Fri 02 Dec 2011 00:56:51 UTC,VK5GU,1456,00d:00h:24m:16s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,187581,0.000,512089,0.173,13103025,0.243,17860247,0.436,32865000,0.441,18713539,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,44,59,25,31,27,37,11438454,37,48,52,0.003,14.421,0.032,0,0,9481490,31,48,52,0.001,14.421,0.032,0,0,7854632,57,48,51,0.002,41.975,0.032,0,0,7369939,30,46,50,0.007,45.323,0.034,0,0,7592585,36,45,47,0.115,39.658,0.032,0,0,0,-11,45,45,0.000,0.000,0.032,0,0
Fri 02 Dec 2011 00:57:05 UTC,VK5GU,1470,00d:00h:24m:30s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,187581,0.000,512089,0.183,13222778,0.247,18033830,0.435,33174923,0.422,19037651,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,44,59,25,31,28,37,11704866,37,49,52,0.000,42.748,0.103,0,0,9552623,31,48,52,0.094,17.254,0.032,0,0,7935774,58,48,50,0.003,41.460,0.032,0,0,7432888,30,46,50,0.008,36.052,0.069,0,0,7648689,36,46,47,0.000,44.550,0.051,0,0,0,-10,45,45,0.001,0.000,0.032,0,0
Fri 02 Dec 2011 00:57:17 UTC,VK2EIK,1484,00d:00h:24m:44s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,187581,0.000,512089,0.150,13350688,0.245,18220228,0.437,33506486,0.451,19344828,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,44,59,25,32,28,37,11800827,37,49,53,0.025,30.387,0.059,0,0,9701248,32,48,52,0.012,45.323,0.051,0,0,8009352,56,48,51,0.004,42.490,0.032,0,0,7507568,31,46,50,0.085,42.490,0.061,0,0,7783838,37,46,48,0.076,28.584,0.063,0,0,0,-10,45,45,0.019,0.000,0.032,0,0
Fri 02 Dec 2011 00:57:31 UTC,VK2EIK,1499,00d:00h:24m:59s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,187581,0.000,512089,0.158,13468726,0.248,18393746,0.446,33814685,0.310,19648919,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,44,59,25,32,28,38,11926618,38,49,52,0.038,44.035,0.128,0,0,9782604,32,48,52,0.030,42.233,0.032,0,0,8084040,56,48,51,0.004,41.718,0.032,0,0,7636088,31,46,51,0.005,15.193,0.032,0,0,7877281,37,46,48,0.074,14.678,0.032,0,0,0,-10,45,46,0.000,0.000,0.032,0,0
Fri 02 Dec 2011 00:57:55 UTC,VK5GU,1520,00d:00h:25m:20s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,187581,0.000,512090,0.201,13647141,0.248,18654171,0.476,34278874,0.560,20103157,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,44,59,25,32,28,38,12177986,38,49,53,0.003,34.507,0.063,0,0,9957164,33,49,52,0.011,44.293,0.168,0,0,8195010,55,48,51,0.005,43.005,0.032,0,0,7728258,32,47,50,0.001,14.421,0.032,0,0,8038242,37,46,48,0.002,21.116,0.032,0,0,0,-9,46,46,0.000,0.000,0.032,0,0
Fri 02 Dec 2011 00:58:09 UTC,VK5GU,1534,00d:00h:25m:34s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,201532,0.000,512090,0.208,13812804,0.244,18828303,0.471,34660772,0.438,20428969,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,44,59,25,32,28,38,12270683,39,49,52,0.049,44.035,0.103,0,0,10093633,33,49,53,0.003,41.718,0.032,0,0,8274818,55,49,51,0.003,41.975,0.034,0,0,7890363,32,47,51,0.001,43.778,0.034,0,0,8124626,37,46,48,0.057,14.678,0.032,0,0,0,-9,46,46,0.002,0.000,0.032,0,0
Fri 02 Dec 2011 00:58:21 UTC,VK2EIK,1548,00d:00h:25m:48s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,201532,0.000,512090,0.197,13964031,0.244,19014397,0.470,34993812,0.421,20734623,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,44,59,26,32,28,38,12511102,38,50,54,0.002,21.631,0.032,0,0,10156662,34,49,52,0.003,17.254,0.032,0,0,8349343,53,48,52,0.003,41.460,0.032,0,0,7958042,33,47,51,0.170,15.451,0.075,0,0,8244781,38,46,48,0.035,44.035,0.073,0,0,0,-9,46,46,0.000,0.000,0.032,0,0
Fri 02 Dec 2011 00:58:24 UTC,VK5GU,1548,00d:00h:25m:48s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,201532,0.000,512090,0.197,13964031,0.244,19014397,0.470,34993812,0.421,20734623,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,44,59,26,32,28,38,12511102,38,50,54,0.002,21.631,0.032,0,0,10156662,34,49,52,0.003,17.254,0.032,0,0,8349343,53,48,52,0.003,41.460,0.032,0,0,7958042,33,47,51,0.170,15.451,0.075,0,0,8244781,38,46,48,0.035,44.035,0.073,0,0,0,-9,46,46,0.000,0.000,0.032,0,0
Fri 02 Dec 2011 00:58:38 UTC,VK5GU,1563,00d:00h:26m:03s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,201532,0.000,512090,0.193,14105196,0.246,19188225,0.465,35325997,0.363,21043091,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,53,44,60,26,32,28,38,12595763,39,50,54,0.001,17.769,0.032,0,0,10347620,34,49,53,0.022,43.520,0.055,0,0,8420969,53,49,51,0.002,42.748,0.032,0,0,8051124,33,47,50,0.179,44.550,0.087,0,0,8338204,38,46,49,0.062,39.142,0.045,0,0,0,-9,46,46,0.000,0.000,0.032,0,0
Fri 02 Dec 2011 00:58:57 UTC,VK2EIK,1584,00d:00h:26m:24s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,201532,0.000,512090,0.196,14282079,0.247,19448951,0.438,35789110,0.450,21498355,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,44,60,26,32,29,38,12886065,39,50,54,0.055,14.936,0.032,0,0,10442912,34,49,53,0.002,14.936,0.032,0,0,8538082,52,49,52,0.077,40.945,0.032,0,0,8195659,34,47,51,0.075,33.220,0.083,0,0,8467973,38,46,48,0.010,44.293,0.067,0,0,0,-8,46,46,0.002,0.000,0.032,0,0
Fri 02 Dec 2011 00:59:11 UTC,VK2EIK,1598,00d:00h:26m:38s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,201532,0.000,512090,0.171,14399474,0.245,19622612,0.437,36119550,0.334,21825079,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,44,60,26,32,29,38,12990448,39,50,54,0.045,33.735,0.049,0,0,10572474,35,50,53,0.020,44.293,0.038,0,0,8612896,52,49,52,0.002,43.005,0.032,0,0,8274370,34,47,51,0.001,44.550,0.057,0,0,8571563,39,47,49,0.019,40.430,0.043,0,0,0,-8,46,47,0.000,0.000,0.032,0,0
Fri 02 Dec 2011 00:59:26 UTC,VK2EIK,1613,00d:00h:26m:53s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,201532,0.000,512090,0.157,14525427,0.243,19808936,0.443,36429727,0.459,22128667,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,44,61,26,32,29,39,13175087,39,50,54,0.239,43.778,0.125,0,0,10641766,35,50,53,0.007,41.975,0.034,0,0,8688169,51,50,52,0.000,41.203,0.034,0,0,8379944,34,48,52,0.003,39.142,0.032,0,0,8656753,39,47,49,0.000,43.005,0.032,0,0,0,-8,47,47,0.027,0.000,0.032,0,0
Fri 02 Dec 2011 00:59:39 UTC,VK2EIK,1627,00d:00h:27m:07s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,201532,0.000,512090,0.172,14642840,0.245,19982854,0.425,36738057,0.376,22434478,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,45,61,26,32,29,39,13318591,40,50,54,0.082,30.902,0.071,0,0,10710204,35,50,53,0.022,45.065,0.040,0,0,8763024,50,49,52,0.048,42.748,0.032,0,0,8473008,35,48,52,0.001,14.678,0.032,0,0,8785026,39,47,49,0.051,39.658,0.038,0,0,0,-7,47,47,0.000,0.000,0.032,0,0
Fri 02 Dec 2011 00:59:54 UTC,VK2EIK,1641,00d:00h:27m:21s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,201532,0.000,512090,0.200,14761629,0.250,20156818,0.429,37069673,0.523,22760810,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,44,61,26,32,29,39,13393148,40,50,54,0.003,14.421,0.032,0,0,10844273,36,50,53,0.015,35.280,0.043,0,0,8844799,50,50,52,0.001,42.748,0.034,0,0,8608359,35,48,52,0.000,45.065,0.032,0,0,8872297,39,47,50,0.000,38.627,0.032,0,0,0,-7,47,47,0.000,0.000,0.032,0,0
Fri 02 Dec 2011 01:00:00 UTC,VK2EIK,1648,00d:00h:27m:28s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,201532,0.000,512090,0.154,14821092,0.243,20243659,0.440,37202690,0.495,22913120,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,45,61,26,32,29,39,13514507,40,50,54,0.058,43.520,0.152,0,0,10884057,36,50,53,0.003,41.460,0.032,0,0,8883839,49,50,52,0.004,41.718,0.032,0,0,8637465,35,48,52,0.002,18.799,0.032,0,0,8893529,39,47,50,0.002,14.678,0.032,0,0,0,-7,47,47,0.025,0.000,0.032,0,0
Fri 02 Dec 2011 01:00:30 UTC,VK2EIK,1677,00d:00h:27m:57s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215419,0.000,512091,0.196,15128853,0.245,20604022,0.474,37907845,0.338,23523935,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,53,45,61,26,32,29,39,13800196,40,51,55,0.004,14.421,0.032,0,0,11109219,36,50,54,0.028,16.739,0.057,0,0,9030038,48,50,52,0.004,42.490,0.032,0,0,8844107,36,48,52,0.002,44.550,0.077,0,0,9149836,40,47,50,0.001,36.052,0.069,0,0,0,-6,47,47,0.004,0.000,0.032,0,0
Fri 02 Dec 2011 01:00:43 UTC,VK2EIK,1691,00d:00h:28m:11s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215419,0.000,512091,0.199,15269737,0.246,20778037,0.464,38240758,0.450,23829959,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,53,45,61,26,33,29,39,14052455,41,50,55,0.040,43.263,0.101,0,0,11183145,36,50,54,0.004,40.430,0.032,0,0,9112428,47,50,52,0.000,42.748,0.034,0,0,8905998,36,48,52,0.098,41.718,0.032,0,0,9208067,40,48,50,0.003,44.550,0.032,0,0,0,-6,47,47,0.002,0.000,0.032,0,0
Fri 02 Dec 2011 01:00:58 UTC,VK2EIK,1705,00d:00h:28m:25s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215419,0.000,512091,0.181,15397112,0.246,20964417,0.410,38581045,0.469,24155872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,54,45,61,26,33,29,40,14196223,41,51,55,0.030,35.280,0.101,0,0,11274569,37,50,54,0.000,45.065,0.047,0,0,9187858,47,50,52,0.003,43.263,0.032,0,0,8997114,36,48,52,0.000,14.936,0.032,0,0,9310207,40,48,50,0.000,40.173,0.034,0,0,0,-6,47,48,0.000,0.000,0.032,0,0
Fri 02 Dec 2011 01:00:58 UTC,ZL2BX,1705,00d:00h:28m:25s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215419,0.000,512091,0.181,15397112,0.246,20964417,0.410,38581045,0.469,24155872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,54,45,61,26,33,29,40,14196223,41,51,55,0.030,35.280,0.101,0,0,11274569,37,50,54,0.000,45.065,0.047,0,0,9187858,47,50,52,0.003,43.263,0.032,0,0,8997114,36,48,52,0.000,14.936,0.032,0,0,9310207,40,48,50,0.000,40.173,0.034,0,0,0,-6,47,48,0.000,0.000,0.032,0,0
Fri 02 Dec 2011 01:01:04 UTC,VK2EIK,1712,00d:00h:28m:32s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215419,0.000,512091,0.161,15456403,0.245,21039029,0.430,38713550,0.342,24310582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,53,45,61,26,33,29,40,14258497,41,51,55,0.067,18.799,0.034,0,0,11309271,37,50,54,0.074,23.949,0.059,0,0,9226207,46,50,52,0.070,43.005,0.032,0,0,9057271,37,49,52,0.030,44.808,0.073,0,0,9366603,40,48,50,0.013,41.203,0.061,0,0,0,-6,48,48,0.001,0.000,0.032,0,0
Fri 02 Dec 2011 01:01:04 UTC,ZL2BX,1712,00d:00h:28m:32s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215419,0.000,512091,0.161,15456403,0.245,21039029,0.430,38713550,0.342,24310582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,53,45,61,26,33,29,40,14258497,41,51,55,0.067,18.799,0.034,0,0,11309271,37,50,54,0.074,23.949,0.059,0,0,9226207,46,50,52,0.070,43.005,0.032,0,0,9057271,37,49,52,0.030,44.808,0.073,0,0,9366603,40,48,50,0.013,41.203,0.061,0,0,0,-6,48,48,0.001,0.000,0.032,0,0
Fri 02 Dec 2011 01:01:19 UTC,VK2EIK,1726,00d:00h:28m:46s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215419,0.000,512091,0.186,15581692,0.249,21225332,0.432,39043363,0.465,24616782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,53,45,61,26,33,29,40,14458011,41,51,55,0.152,43.778,0.097,0,0,11390977,37,50,54,0.008,42.233,0.032,0,0,9303682,46,50,52,0.002,42.748,0.034,0,0,9142809,36,49,53,0.078,42.748,0.032,0,0,9443225,40,48,51,0.000,44.550,0.032,0,0,0,-6,48,48,0.000,0.000,0.032,0,0
Fri 02 Dec 2011 01:01:19 UTC,ZL2BX,1726,00d:00h:28m:46s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215419,0.000,512091,0.186,15581692,0.249,21225332,0.432,39043363,0.465,24616782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,53,45,61,26,33,29,40,14458011,41,51,55,0.152,43.778,0.097,0,0,11390977,37,50,54,0.008,42.233,0.032,0,0,9303682,46,50,52,0.002,42.748,0.034,0,0,9142809,36,49,53,0.078,42.748,0.032,0,0,9443225,40,48,51,0.000,44.550,0.032,0,0,0,-6,48,48,0.000,0.000,0.032,0,0
Fri 02 Dec 2011 01:01:34 UTC,VK2EIK,1741,00d:00h:29m:01s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,215419,0.000,512091,0.161,15700391,0.254,21399360,0.438,39352487,0.384,24921796,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,45,61,26,33,29,40,14664643,42,51,56,0.131,40.430,0.125,0,0,11455254,37,51,54,0.008,45.323,0.034,0,0,9380830,46,50,52,0.003,43.778,0.034,0,0,9240700,37,49,53,0.063,14.421,0.032,0,0,9530115,40,48,51,0.006,39.915,0.032,0,0,0,-5,48,48,0.000,0.000,0.032,0,0
Fri 02 Dec 2011 01:01:47 UTC,VK2EIK,1755,00d:00h:29m:15s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,215419,0.000,512091,0.167,15817842,0.246,21573322,0.425,39661256,0.340,25249934,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,45,62,26,33,29,40,14824438,42,51,56,0.002,43.520,0.099,0,0,11542469,37,51,54,0.045,43.778,0.032,0,0,9464887,45,50,52,0.006,42.748,0.034,0,0,9339820,37,49,54,0.008,44.035,0.032,0,0,9623382,40,48,51,0.008,40.945,0.034,0,0,0,-5,48,48,0.000,0.000,0.032,0,0
Fri 02 Dec 2011 01:02:01 UTC,ZL2BX,1769,00d:00h:29m:29s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,215419,0.000,512091,0.139,15937132,0.243,21759587,0.426,39993456,0.426,25555368,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,45,62,26,33,30,40,15034689,42,51,56,0.038,35.280,0.081,0,0,11615675,38,51,54,0.096,17.254,0.032,0,0,9540240,44,50,52,0.115,41.975,0.032,0,0,9428120,38,49,53,0.129,42.748,0.047,0,0,9698414,41,48,51,0.125,44.293,0.032,0,0,896,-5,48,48,0.001,14.421,0.032,0,0
Fri 02 Dec 2011 01:02:02 UTC,VK2EIK,1769,00d:00h:29m:29s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,215419,0.000,512091,0.139,15937132,0.243,21759587,0.426,39993456,0.426,25555368,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,45,62,26,33,30,40,15034689,42,51,56,0.038,35.280,0.081,0,0,11615675,38,51,54,0.096,17.254,0.032,0,0,9540240,44,50,52,0.115,41.975,0.032,0,0,9428120,38,49,53,0.129,42.748,0.047,0,0,9698414,41,48,51,0.125,44.293,0.032,0,0,896,-5,48,48,0.001,14.421,0.032,0,0
Fri 02 Dec 2011 01:02:08 UTC,ZL2BX,1776,00d:00h:29m:36s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,215419,0.000,512091,0.150,15997033,0.003,21834238,0.446,40148238,0.480,25707564,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,45,62,26,33,30,40,15132463,42,52,56,0.103,41.975,0.089,0,0,11645873,38,51,55,0.008,45.323,0.032,0,0,9579575,44,50,52,0.000,43.520,0.034,0,0,9463696,38,49,54,0.000,25.752,0.032,0,0,9731095,41,49,51,0.063,40.430,0.032,0,0,20282,-5,48,49,0.007,23.949,0.038,0,0
Fri 02 Dec 2011 01:02:23 UTC,ZL2BX,1790,00d:00h:29m:50s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,215419,0.000,512091,0.187,16125185,0.244,22020722,0.427,40458356,0.364,26014233,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,45,62,27,33,30,40,15274189,42,52,56,0.126,43.005,0.091,0,0,11736457,38,51,55,0.012,43.005,0.032,0,0,9657303,44,51,52,0.000,42.490,0.032,0,0,9554232,38,49,54,0.000,44.293,0.032,0,0,9827517,41,49,52,0.051,41.203,0.032,0,0,61793,-5,48,50,0.001,16.224,0.032,0,0
Fri 02 Dec 2011 01:02:37 UTC,ZL2BX,1805,00d:00h:30m:05s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,229467,0.000,512091,0.200,16284299,0.242,22194908,0.466,40809997,0.428,26321618,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,45,62,27,33,30,40,15533115,42,52,56,0.026,24.464,0.047,0,0,11809011,39,51,55,0.000,20.601,0.032,0,0,9731759,43,51,52,0.001,41.203,0.032,0,0,9640657,39,50,54,0.003,42.233,0.042,0,0,9890460,42,49,51,0.067,44.293,0.032,0,0,97045,-4,48,50,0.071,30.387,0.038,0,0
