Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 04 Oct 2011 00:49:42 UTC,VK5GU,1611,00d:00h:26m:51s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181175,0.000,601254,0.170,15265176,0.241,19801124,0.471,37207947,0.452,22098606,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,54,47,61,25,30,28,39,13239720,34,50,54,0.003,44.035,0.130,0,0,10622623,28,50,54,0.000,40.688,0.032,0,0,8656111,66,50,53,0.001,41.975,0.032,0,0,8515966,27,48,51,0.003,14.678,0.032,0,0,8833502,33,47,49,0.002,14.678,0.032,0,0,0,-8,47,47,0.035,0.000,0.032,0,0
Tue 04 Oct 2011 00:50:32 UTC,VK5GU,1660,00d:00h:27m:40s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195122,0.000,601254,0.207,15743755,0.248,20423040,0.492,38380133,0.476,23195575,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,54,47,62,25,30,28,39,13769879,35,51,54,0.109,15.966,0.097,0,0,11068534,29,51,54,0.001,15.966,0.032,0,0,8919964,65,50,53,0.092,41.460,0.032,0,0,8848022,28,48,52,0.092,20.344,0.038,0,0,9160198,34,47,49,0.130,43.778,0.123,0,0,0,-7,47,47,0.000,0.000,0.032,0,0
Tue 04 Oct 2011 00:51:15 UTC,VK5GU,1703,00d:00h:28m:23s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195122,0.000,601254,0.233,16183209,0.242,20958198,0.438,39405799,0.316,24134974,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,47,62,25,30,28,39,14157421,35,51,54,0.193,44.035,0.160,0,0,11472466,29,51,55,0.077,39.400,0.032,0,0,9144481,65,51,53,0.008,41.975,0.032,0,0,9144386,28,48,52,0.002,14.936,0.032,0,0,9414333,34,48,50,0.000,43.520,0.032,0,0,0,-6,47,48,0.000,0.000,0.032,0,0
Tue 04 Oct 2011 00:51:21 UTC,VK5GU,1710,00d:00h:28m:30s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,195122,0.000,601254,0.155,16246378,0.243,21032697,0.435,39541781,0.378,24286029,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,47,62,25,30,28,39,14247237,35,51,55,0.001,15.966,0.036,0,0,11504405,29,51,54,0.057,44.550,0.150,0,0,9181500,64,51,53,0.008,42.233,0.032,0,0,9160258,28,48,52,0.000,16.481,0.032,0,0,9494707,34,48,50,0.005,14.678,0.032,0,0,0,-6,47,48,0.005,0.000,0.032,0,0
Tue 04 Oct 2011 00:51:36 UTC,VK5GU,1724,00d:00h:28m:44s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,195122,0.000,601254,0.206,16379331,0.250,21219269,0.456,39879532,0.429,24591275,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,47,62,25,30,28,39,14398512,35,51,55,0.008,14.421,0.032,0,0,11635187,29,51,54,0.114,44.808,0.075,0,0,9252855,64,51,54,0.010,42.233,0.032,0,0,9256548,29,48,52,0.000,14.421,0.032,0,0,9591537,34,48,49,0.026,24.464,0.071,0,0,0,-5,47,48,0.023,0.000,0.032,0,0
Tue 04 Oct 2011 00:51:50 UTC,VK5GU,1739,00d:00h:28m:59s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,195122,0.000,601254,0.159,16504770,0.244,21393509,0.452,40196857,0.513,24897171,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,47,62,26,31,28,39,14545060,35,51,55,0.000,14.421,0.032,0,0,11757907,29,51,55,0.000,14.936,0.032,0,0,9327251,64,51,54,0.009,41.975,0.032,0,0,9358247,29,48,52,0.000,14.421,0.032,0,0,9673945,34,48,50,0.171,43.778,0.093,0,0,0,-5,48,48,0.000,0.000,0.032,0,0
Tue 04 Oct 2011 00:52:25 UTC,VK5GU,1774,00d:00h:29m:34s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,195122,0.000,601254,0.147,16817335,0.245,21828908,0.430,41009416,0.535,25683836,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,55,47,63,26,31,29,40,14864464,36,52,55,0.048,14.421,0.032,0,0,12120353,30,51,55,0.015,44.293,0.087,0,0,9517406,63,51,54,0.102,42.233,0.032,0,0,9586201,29,49,51,0.102,44.035,0.093,0,0,9889537,35,48,50,0.004,14.421,0.032,0,0,0,-4,48,48,0.051,0.000,0.032,0,0
Tue 04 Oct 2011 00:55:16 UTC,ZL2BX,1945,00d:00h:32m:25s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.105,767662,0.257,5561908,0.207,18488826,0.248,23958833,0.761,46570374,0.477,29418921,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,56,48,64,26,31,30,41,16877461,37,53,57,0.002,14.421,0.032,0,0,13748108,32,52,56,0.000,42.233,0.032,0,0,10429870,61,52,55,0.002,42.748,0.032,0,0,10864321,31,50,54,0.000,45.065,0.032,0,0,11154636,36,50,53,0.001,16.224,0.032,0,0,206989,1,50,52,0.003,20.601,0.042,0,0
Tue 04 Oct 2011 00:55:37 UTC,ZL2BX,1966,00d:00h:32m:46s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.101,873475,0.298,6477844,0.205,18710751,0.244,24232968,0.768,47363099,0.497,29879283,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,48,64,27,31,30,41,17182564,37,53,57,0.000,30.387,0.121,0,0,13893529,32,53,57,0.107,15.193,0.032,0,0,10542386,61,53,55,0.003,42.233,0.034,0,0,11009654,31,51,55,0.034,40.430,0.061,0,0,11309080,36,50,53,0.005,44.550,0.083,0,0,291045,1,50,53,0.037,28.069,0.040,0,0
Tue 04 Oct 2011 00:55:52 UTC,ZL2BX,1981,00d:00h:33m:01s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.087,944294,0.293,7133919,0.186,18858145,0.246,24407752,0.680,47880759,0.326,30184674,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,48,64,27,32,30,41,17346671,37,53,58,0.000,44.035,0.107,0,0,14006644,32,53,57,0.007,39.915,0.032,0,0,10615040,61,53,55,0.002,42.490,0.034,0,0,11112704,31,51,55,0.158,42.490,0.032,0,0,11409427,36,50,53,0.031,44.808,0.032,0,0,352890,2,50,54,0.007,29.872,0.043,0,0
Tue 04 Oct 2011 00:56:06 UTC,ZL2BX,1995,00d:00h:33m:15s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.097,1018352,0.246,7732748,0.215,18983824,0.240,24582253,0.690,48382104,0.361,30489821,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,57,48,64,27,32,30,41,17499975,37,53,58,0.120,44.035,0.140,0,0,14104132,32,53,57,0.001,42.490,0.032,0,0,10694916,61,53,55,0.000,42.490,0.034,0,0,11211318,32,51,55,0.000,42.490,0.032,0,0,11510979,36,51,54,0.000,43.778,0.032,0,0,423856,2,51,54,0.002,31.417,0.040,0,0
Tue 04 Oct 2011 00:56:21 UTC,ZL2BX,2009,00d:00h:33m:29s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.104,1089041,0.269,8343353,0.184,19107967,0.248,24769630,0.718,48922708,0.448,30818377,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,57,49,64,27,32,30,42,17646203,37,54,58,0.097,43.778,0.136,0,0,14200625,32,54,57,0.009,42.490,0.032,0,0,10769715,61,53,56,0.025,42.490,0.032,0,0,11312193,32,51,56,0.221,39.915,0.032,0,0,11616910,36,51,54,0.000,43.005,0.032,0,0,508352,3,51,55,0.013,26.524,0.045,0,0
Tue 04 Oct 2011 00:56:35 UTC,ZL2BX,2024,00d:00h:33m:44s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.101,1159512,0.213,8999217,0.165,19241815,0.246,24943907,0.692,49428133,0.438,31126802,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,57,49,65,27,32,30,41,17816862,37,54,58,0.160,43.520,0.132,0,0,14294969,33,54,57,0.004,43.005,0.032,0,0,10845253,61,53,56,0.006,42.490,0.034,0,0,11411207,32,52,56,0.000,40.945,0.034,0,0,11722761,36,51,54,0.002,14.678,0.032,0,0,593589,3,51,55,0.008,26.524,0.049,0,0
Tue 04 Oct 2011 00:56:42 UTC,ZL2BX,2030,00d:00h:33m:50s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1194761,0.233,9261703,0.160,19295540,0.250,25031096,0.668,49681582,0.391,31279525,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,57,49,65,27,32,30,42,17902253,37,54,58,0.093,35.795,0.077,0,0,14323320,33,54,57,0.003,44.293,0.040,0,0,10882794,61,53,56,0.001,42.748,0.034,0,0,11449981,32,52,56,0.003,14.421,0.032,0,0,11771290,37,52,54,0.000,43.005,0.059,0,0,640063,3,51,55,0.019,34.250,0.053,0,0
Tue 04 Oct 2011 00:56:56 UTC,ZL2BX,2045,00d:00h:34m:05s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.102,1270342,0.228,9923832,0.193,19428830,0.252,25205854,0.715,50187142,0.319,31586941,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,57,49,65,27,32,30,42,18074510,37,54,58,0.280,32.705,0.061,0,0,14422014,33,54,57,0.000,15.451,0.032,0,0,10957875,61,53,56,0.001,42.490,0.034,0,0,11551801,32,52,56,0.132,15.451,0.032,0,0,11861250,37,52,54,0.326,44.293,0.067,0,0,725449,4,52,56,0.004,32.705,0.049,0,0
Tue 04 Oct 2011 00:57:10 UTC,ZL2BX,2059,00d:00h:34m:19s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.101,1341139,0.295,10538457,0.171,19554161,0.245,25380385,0.710,50694465,0.443,31914503,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,57,49,65,27,32,30,42,18239221,38,54,58,0.377,41.975,0.117,0,0,14532899,33,54,57,0.012,15.451,0.032,0,0,11038284,60,53,56,0.002,41.975,0.032,0,0,11650729,32,52,56,0.154,28.327,0.061,0,0,11954721,37,52,55,0.220,44.293,0.075,0,0,803263,4,52,56,0.003,30.902,0.047,0,0
Tue 04 Oct 2011 00:57:46 UTC,ZL2BX,2094,00d:00h:34m:54s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1518072,0.265,12086615,0.208,19875189,0.249,25829408,0.726,51998663,0.543,32680313,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,58,49,65,27,32,31,42,18612831,38,54,59,0.181,22.404,0.043,0,0,14827025,34,54,57,0.090,44.550,0.117,0,0,11226080,60,54,57,0.010,42.490,0.032,0,0,11873603,33,52,56,0.125,43.778,0.081,0,0,12229073,37,52,55,0.066,39.142,0.059,0,0,981086,5,52,56,0.065,25.237,0.045,0,0
Tue 04 Oct 2011 00:57:59 UTC,ZL2BX,2109,00d:00h:35m:09s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1591576,0.240,12725907,0.161,19999269,0.252,26004299,0.699,52497466,0.435,32986734,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,58,49,65,27,32,31,42,18787935,38,54,59,0.019,34.507,0.061,0,0,14923180,34,54,58,0.097,45.065,0.065,0,0,11302554,59,54,57,0.008,42.490,0.032,0,0,11972516,33,53,56,0.151,14.421,0.032,0,0,12322807,37,52,55,0.190,35.795,0.069,0,0,1042424,6,52,56,0.041,25.752,0.051,0,0
Tue 04 Oct 2011 00:58:14 UTC,ZL2BX,2123,00d:00h:35m:23s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1661131,0.299,13332198,0.168,20124097,0.243,26179013,0.678,53002016,0.354,33315266,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,58,49,65,27,32,31,42,18958694,38,54,59,0.120,27.554,0.083,0,0,15031534,34,54,58,0.016,45.065,0.067,0,0,11382648,60,54,57,0.000,42.490,0.032,0,0,12078480,33,53,57,0.001,14.936,0.032,0,0,12421470,37,52,55,0.003,23.176,0.093,0,0,1105539,6,52,56,0.007,26.267,0.049,0,0
Tue 04 Oct 2011 00:58:42 UTC,ZL2BX,2152,00d:00h:35m:52s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.101,1802929,0.253,14567432,0.168,20381903,0.249,26540864,0.688,54037118,0.380,33925110,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,49,65,27,32,31,42,19294371,38,55,59,0.000,33.220,0.065,0,0,15234449,34,54,58,0.001,16.224,0.032,0,0,11534054,60,54,57,0.001,42.490,0.032,0,0,12287873,34,53,57,0.222,18.541,0.043,0,0,12612711,37,53,56,0.103,44.550,0.032,0,0,1263270,7,53,57,0.210,30.644,0.057,0,0
Tue 04 Oct 2011 00:58:50 UTC,ZL2BX,2158,00d:00h:35m:58s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1831947,0.282,14820154,0.176,20444418,0.252,26628071,0.699,54287437,0.311,34076985,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,49,65,27,32,31,43,19338069,38,55,59,0.000,14.421,0.032,0,0,15295784,34,55,58,0.015,40.688,0.063,0,0,11571522,60,54,57,0.005,42.490,0.032,0,0,12328808,34,53,57,0.035,44.808,0.077,0,0,12674403,38,53,56,0.059,33.735,0.040,0,0,1312906,7,53,57,0.032,28.842,0.053,0,0
Tue 04 Oct 2011 00:59:18 UTC,ZL2BX,2187,00d:00h:36m:27s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1975483,0.245,16069395,0.149,20693370,0.245,26977690,0.734,55292499,0.417,34709869,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,50,66,28,32,31,42,19679209,38,55,59,0.015,23.949,0.040,0,0,15452998,34,55,58,0.001,44.808,0.036,0,0,11729114,60,55,57,0.006,42.748,0.032,0,0,12507785,34,54,57,0.285,44.035,0.055,0,0,12850869,38,53,56,0.010,40.173,0.059,0,0,1550191,8,53,58,0.176,33.992,0.063,0,0
Tue 04 Oct 2011 00:59:32 UTC,ZL2BX,2201,00d:00h:36m:41s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.100,2045529,0.253,16680152,0.209,20826528,0.247,27165010,0.750,55832761,0.424,35016849,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,65,28,32,31,42,19839754,38,55,59,0.004,24.979,0.047,0,0,15548582,35,55,58,0.031,44.293,0.113,0,0,11804641,59,54,57,0.008,42.748,0.032,0,0,12590927,34,54,57,0.029,14.936,0.089,0,0,12942004,38,53,56,0.116,39.915,0.075,0,0,1675791,8,54,59,0.166,35.280,0.065,0,0
Tue 04 Oct 2011 00:59:47 UTC,ZL2BX,2216,00d:00h:36m:56s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.102,2106465,0.273,17326391,0.209,20993388,0.250,27339782,0.732,56379478,0.469,35323851,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,66,28,32,31,43,20011027,38,55,59,0.109,26.524,0.073,0,0,15637281,35,55,58,0.003,45.323,0.034,0,0,11880082,59,55,57,0.004,42.748,0.032,0,0,12697069,34,54,58,0.003,14.678,0.032,0,0,13029538,38,54,57,0.014,35.795,0.085,0,0,1804373,9,54,59,0.000,37.340,0.071,0,0
Tue 04 Oct 2011 00:59:54 UTC,ZL2BX,2223,00d:00h:37m:03s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.102,2136127,0.262,17629500,0.222,21067801,0.249,27427193,0.724,56642954,0.465,35474977,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,50,66,28,32,31,43,20059035,39,55,59,0.226,43.778,0.117,0,0,15692122,35,55,58,0.008,43.005,0.034,0,0,11917898,60,55,57,0.000,42.748,0.032,0,0,12753478,34,54,58,0.047,42.233,0.032,0,0,13067686,38,54,57,0.000,14.421,0.032,0,0,1863703,9,54,59,0.136,34.250,0.063,0,0
Tue 04 Oct 2011 01:00:08 UTC,ZL2BX,2237,00d:00h:37m:17s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.085,2209118,0.238,18224838,0.208,21215769,0.250,27601655,0.707,57166546,0.413,35781688,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,50,66,28,32,31,43,20205207,39,55,59,0.003,39.658,0.113,0,0,15777423,35,55,58,0.004,43.005,0.034,0,0,11993252,59,55,57,0.008,42.748,0.032,0,0,12850776,34,54,58,0.114,44.550,0.032,0,0,13155011,38,54,57,0.031,14.678,0.032,0,0,1990181,9,54,59,0.014,33.220,0.063,0,0
Tue 04 Oct 2011 01:00:22 UTC,ZL2BX,2251,00d:00h:37m:31s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2276784,0.218,18818356,0.175,21350803,0.249,27776660,0.702,57713239,0.537,36109009,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,50,66,28,33,32,43,20371149,39,56,60,0.002,14.421,0.032,0,0,15848822,35,55,58,0.008,42.233,0.055,0,0,12074388,59,55,57,0.106,41.718,0.032,0,0,12940214,35,54,58,0.017,44.550,0.077,0,0,13244838,38,54,57,0.099,14.678,0.032,0,0,2117144,10,54,60,0.108,32.190,0.057,0,0
Tue 04 Oct 2011 01:00:51 UTC,ZL2BX,2280,00d:00h:38m:00s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.085,2417447,0.269,20046585,0.147,21610172,0.248,28138649,0.750,58711891,0.440,36722583,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,50,66,28,33,32,43,20713863,39,56,60,0.005,14.421,0.032,0,0,16032927,36,55,59,0.000,45.065,0.032,0,0,12222803,59,55,57,0.008,42.233,0.032,0,0,13105657,35,54,58,0.073,44.293,0.077,0,0,13446022,39,54,57,0.079,33.992,0.069,0,0,2329376,11,55,59,0.001,30.129,0.051,0,0
Tue 04 Oct 2011 01:00:58 UTC,ZL2BX,2287,00d:00h:38m:07s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,2446684,0.252,20343636,0.170,21673429,0.244,28226125,0.740,58961662,0.449,36875736,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,59,50,66,28,33,32,44,20807440,39,55,59,0.422,44.293,0.115,0,0,16081847,36,55,59,0.089,25.752,0.032,0,0,12260573,59,55,57,0.002,42.490,0.034,0,0,13156497,35,54,58,0.067,41.718,0.034,0,0,13466800,38,54,58,0.005,44.550,0.032,0,0,2373786,11,54,59,0.082,30.902,0.055,0,0
Tue 04 Oct 2011 01:01:12 UTC,ZL2BX,2301,00d:00h:38m:21s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.095,2518439,0.251,20931366,0.165,21799161,0.250,28400921,0.714,59460116,0.474,37182069,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,50,66,28,33,32,44,20952496,39,56,60,0.005,44.035,0.119,0,0,16189136,36,55,59,0.020,39.915,0.034,0,0,12334750,60,55,57,0.003,42.490,0.034,0,0,13252036,35,55,58,0.029,41.460,0.032,1,0,13561435,39,55,58,0.001,24.464,0.034,0,0,2463694,11,55,59,0.000,33.735,0.053,0,0
Tue 04 Oct 2011 01:01:26 UTC,ZL2BX,2315,00d:00h:38m:35s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.101,2585211,0.287,21516526,0.161,21922762,0.249,28575854,0.723,59991468,0.372,37510712,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,59,50,66,28,33,32,43,21086155,39,56,60,0.011,43.263,0.134,0,0,16301458,36,56,59,0.012,39.915,0.034,0,0,12415981,59,55,58,0.000,42.490,0.034,0,0,13346465,35,55,58,0.045,42.748,0.032,0,0,13667568,39,55,58,0.000,16.224,0.032,2,0,2551751,12,55,59,0.044,31.675,0.045,0,0
Tue 04 Oct 2011 01:01:41 UTC,ZL2BX,2330,00d:00h:38m:50s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.100,2652267,0.260,22149430,0.178,22056094,0.245,28763300,0.747,60490296,0.524,37815728,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,60,50,66,28,33,32,43,21242594,39,56,60,0.216,42.748,0.128,0,0,16425712,36,56,59,0.000,41.718,0.032,0,0,12490529,59,55,58,0.002,42.748,0.032,0,0,13443476,35,55,59,0.158,43.263,0.032,0,0,13772687,39,55,58,0.001,14.421,0.032,0,0,2629691,12,55,59,0.002,27.039,0.047,0,0
Tue 04 Oct 2011 01:01:55 UTC,ZL2BX,2344,00d:00h:39m:04s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2724599,0.246,22743442,0.147,22179673,0.250,28938077,0.712,60990254,0.368,38123834,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,60,50,67,29,33,32,44,21382075,39,56,60,0.002,14.421,0.032,0,0,16557269,36,55,59,0.022,40.173,0.069,0,0,12568026,59,55,58,0.002,42.490,0.032,0,0,13548849,35,55,59,0.097,44.550,0.032,0,0,13880882,39,55,58,0.001,15.966,0.032,0,0,2699019,12,55,59,0.000,21.631,0.040,0,0
Tue 04 Oct 2011 01:02:02 UTC,ZL2BX,2351,00d:00h:39m:11s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.097,2753496,0.239,23038071,0.210,22252285,0.248,29025638,0.709,61250047,0.376,38277459,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,60,50,66,29,33,32,44,21530987,39,56,60,0.083,26.267,0.065,0,0,16581888,36,56,59,0.001,14.678,0.032,0,0,12605385,59,55,58,0.000,42.233,0.032,0,0,13574492,36,55,59,0.003,14.421,0.032,0,0,13941950,39,55,57,0.058,44.035,0.089,0,0,2733542,12,55,59,0.070,27.297,0.051,0,0
