Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 22 Dec 2011 00:26:01 UTC,VK5HI,998,00d:00h:16m:38s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,130795,0.000,497053,0.152,8322314,0.239,9132092,0.421,18718342,0.375,8611071,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,41,36,45,20,24,20,27,4705185,20,38,42,0.004,45.580,0.051,0,0,2910979,13,38,41,0.001,45.580,0.032,0,0,8661591,70,37,39,0.000,41.718,0.034,0,0,2711973,9,36,39,0.125,27.554,0.032,0,0,3142989,19,36,39,0.000,45.838,0.032,0,0,1464104,-7,36,42,0.042,40.173,0.073,0,0
Thu 22 Dec 2011 00:26:08 UTC,VK5HI,1004,00d:00h:16m:44s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,130795,0.000,497053,0.154,8382088,0.244,9217755,0.417,18871861,0.405,8763300,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,41,36,46,20,25,20,28,4740008,20,38,42,0.004,14.936,0.032,0,0,2950611,14,38,41,0.000,45.065,0.032,0,0,8699907,70,38,39,0.003,41.975,0.034,0,0,2743685,10,36,39,0.000,44.293,0.034,0,0,3183053,20,36,39,0.072,46.095,0.032,0,0,1546264,-7,36,42,0.109,38.112,0.079,0,0
Thu 22 Dec 2011 00:26:37 UTC,VK5HI,1033,00d:00h:17m:13s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130795,0.000,497053,0.162,8618218,0.238,9561224,0.435,19483332,0.437,9390239,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,37,47,20,25,20,28,4866004,22,38,42,0.037,42.233,0.034,0,0,3104475,15,38,41,0.000,15.708,0.032,0,0,8858905,68,38,39,0.002,42.233,0.034,0,0,2907457,11,37,39,0.009,46.610,0.032,0,0,3303677,21,36,39,0.104,43.263,0.032,0,0,1917325,-6,37,43,0.068,39.915,0.081,0,0
Thu 22 Dec 2011 00:26:42 UTC,VK7OO,1033,00d:00h:17m:13s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130795,0.000,497053,0.162,8618218,0.238,9561224,0.435,19483332,0.437,9390239,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,37,47,20,25,20,28,4866004,22,38,42,0.037,42.233,0.034,0,0,3104475,15,38,41,0.000,15.708,0.032,0,0,8858905,68,38,39,0.002,42.233,0.034,0,0,2907457,11,37,39,0.009,46.610,0.032,0,0,3303677,21,36,39,0.104,43.263,0.032,0,0,1917325,-6,37,43,0.068,39.915,0.081,0,0
Thu 22 Dec 2011 00:26:51 UTC,VK5HI,1047,00d:00h:17m:27s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130795,0.000,497053,0.169,8734919,0.241,9745046,0.443,19810451,0.477,9691010,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,37,47,20,25,20,28,4955962,22,38,42,0.151,45.580,0.067,0,0,3171077,16,38,41,0.001,44.293,0.032,0,0,8936476,68,38,39,0.007,41.718,0.034,0,0,2974705,12,37,40,0.003,14.936,0.032,0,0,3384013,22,37,39,0.000,41.460,0.032,0,0,2066795,-5,37,44,0.002,35.280,0.065,0,0
Thu 22 Dec 2011 00:27:05 UTC,VK5HI-1,1062,00d:00h:17m:42s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130795,0.000,497053,0.184,8861683,0.243,9916312,0.429,20116710,0.398,9995804,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,42,37,47,20,25,20,28,5065154,23,39,43,0.000,14.936,0.032,0,0,3248069,17,38,41,0.007,41.975,0.032,0,0,9012945,67,38,40,0.006,41.975,0.032,0,0,3041647,14,37,40,0.005,42.748,0.036,0,0,3463603,22,37,40,0.133,45.580,0.034,0,0,2183822,-4,37,43,0.141,33.735,0.061,0,0
Thu 22 Dec 2011 00:27:06 UTC,VK5HI,1062,00d:00h:17m:42s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130795,0.000,497053,0.184,8861683,0.243,9916312,0.429,20116710,0.398,9995804,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,42,37,47,20,25,20,28,5065154,23,39,43,0.000,14.936,0.032,0,0,3248069,17,38,41,0.007,41.975,0.032,0,0,9012945,67,38,40,0.006,41.975,0.032,0,0,3041647,14,37,40,0.005,42.748,0.036,0,0,3463603,22,37,40,0.133,45.580,0.034,0,0,2183822,-4,37,43,0.141,33.735,0.061,0,0
Thu 22 Dec 2011 00:27:12 UTC,VK5HI,1068,00d:00h:17m:48s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130795,0.000,497053,0.141,8920933,0.246,10002122,0.427,20270237,0.473,10148401,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,42,37,47,20,25,20,29,5076450,24,39,42,0.010,21.116,0.036,0,0,3287606,17,38,42,0.000,46.095,0.032,0,0,9050484,67,38,40,0.002,42.490,0.032,0,0,3075362,14,37,40,0.129,43.005,0.032,0,0,3504005,23,37,40,0.000,44.550,0.032,0,0,2239196,-4,37,43,0.188,34.250,0.063,0,0
Thu 22 Dec 2011 00:27:12 UTC,VK5HI-1,1068,00d:00h:17m:48s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130795,0.000,497053,0.141,8920933,0.246,10002122,0.427,20270237,0.473,10148401,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,42,37,47,20,25,20,29,5076450,24,39,42,0.010,21.116,0.036,0,0,3287606,17,38,42,0.000,46.095,0.032,0,0,9050484,67,38,40,0.002,42.490,0.032,0,0,3075362,14,37,40,0.129,43.005,0.032,0,0,3504005,23,37,40,0.000,44.550,0.032,0,0,2239196,-4,37,43,0.188,34.250,0.063,0,0
Thu 22 Dec 2011 00:27:27 UTC,VK5HI,1083,00d:00h:18m:03s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144960,0.000,497053,0.205,9079821,0.239,10174105,0.471,20618881,0.460,10449389,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,42,37,48,20,25,20,28,5193509,24,39,42,0.002,39.142,0.077,0,0,3406111,18,38,42,0.003,45.838,0.032,0,0,9126604,66,38,40,0.001,42.748,0.034,0,0,3160788,15,38,41,0.000,46.353,0.032,0,0,3553765,24,38,40,0.034,39.658,0.032,0,0,2341106,-3,38,43,0.002,30.644,0.059,0,0
Thu 22 Dec 2011 00:27:56 UTC,VK5HI,1111,00d:00h:18m:31s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144960,0.000,497053,0.200,9361030,0.243,10529979,0.460,21301978,0.439,11073826,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,42,37,48,20,25,21,29,5554422,26,39,43,0.021,44.293,0.089,0,0,3540380,20,38,42,0.006,42.233,0.032,0,0,9281377,64,39,40,0.001,41.975,0.034,0,0,3301686,16,38,41,0.000,40.173,0.032,0,0,3717167,25,38,40,0.003,45.580,0.032,0,0,2458012,-2,38,42,0.000,15.451,0.032,0,0
Thu 22 Dec 2011 00:28:16 UTC,VK5HI,1132,00d:00h:18m:52s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144960,0.000,497053,0.199,9551653,0.243,10787772,0.438,21766119,0.361,11523102,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,43,38,49,20,25,21,29,5660200,27,40,43,0.202,22.661,0.043,0,0,3764358,21,39,42,0.233,45.323,0.144,0,0,9392179,63,39,41,0.001,42.490,0.032,0,0,3393975,18,38,41,0.000,14.421,0.032,0,0,3917631,26,38,41,0.003,14.421,0.032,0,0,2498269,-2,38,40,0.001,14.421,0.032,0,0
Thu 22 Dec 2011 00:28:31 UTC,VK5HI,1147,00d:00h:19m:07s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144960,0.000,497053,0.155,9668569,0.246,10959396,0.434,22071272,0.388,11827057,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,43,37,49,20,25,21,29,5695912,27,40,42,0.001,14.421,0.032,0,0,3931567,21,39,43,0.003,14.678,0.032,0,0,9464099,62,39,41,0.063,36.052,0.032,0,0,3605278,18,38,42,0.275,45.065,0.105,0,0,3944274,26,38,40,0.057,14.936,0.036,0,0,2522461,-1,38,40,0.003,14.421,0.032,0,0
Thu 22 Dec 2011 00:29:00 UTC,VK5HI,1175,00d:00h:19m:35s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144960,0.000,497054,0.174,9915033,0.239,11315784,0.432,22706378,0.538,12450832,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,43,38,50,20,26,21,29,6123408,28,40,45,0.003,14.421,0.032,0,0,4046737,23,40,43,0.101,15.708,0.032,0,0,9619440,60,40,41,0.010,41.975,0.032,0,0,3698894,20,38,41,0.003,18.799,0.038,0,0,4145311,27,38,40,0.005,44.550,0.087,0,0,2575475,0,38,39,0.003,18.284,0.034,0,0
Thu 22 Dec 2011 00:29:00 UTC,VK5HI-1,1175,00d:00h:19m:35s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144960,0.000,497054,0.174,9915033,0.239,11315784,0.432,22706378,0.538,12450832,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,43,38,50,20,26,21,29,6123408,28,40,45,0.003,14.421,0.032,0,0,4046737,23,40,43,0.101,15.708,0.032,0,0,9619440,60,40,41,0.010,41.975,0.032,0,0,3698894,20,38,41,0.003,18.799,0.038,0,0,4145311,27,38,40,0.005,44.550,0.087,0,0,2575475,0,38,39,0.003,18.284,0.034,0,0
Thu 22 Dec 2011 00:29:14 UTC,VK5HI-1,1190,00d:00h:19m:50s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144960,0.000,497054,0.162,10031946,0.240,11487711,0.420,23011860,0.421,12750914,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,43,38,50,20,26,21,29,6154066,28,40,43,0.003,25.752,0.038,0,0,4272024,23,40,43,0.022,45.323,0.117,0,0,9693680,60,40,42,0.000,43.005,0.032,0,0,3752516,20,38,41,0.109,26.524,0.099,0,0,4244527,27,38,41,0.000,15.193,0.032,0,0,2618004,0,38,40,0.004,27.039,0.032,0,0
Thu 22 Dec 2011 00:29:20 UTC,VK5HI,1197,00d:00h:19m:57s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144960,0.000,497054,0.162,10090797,0.242,11573874,0.438,23165223,0.389,12904383,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,43,38,50,20,26,21,30,6182226,29,40,43,0.013,21.889,0.045,0,0,4360489,23,40,44,0.086,44.035,0.057,0,0,9730736,59,40,42,0.005,42.748,0.032,0,0,3823595,21,38,42,0.000,45.580,0.067,0,0,4257743,28,38,40,0.003,15.193,0.032,0,0,2645865,0,38,41,0.007,27.554,0.040,0,0
Thu 22 Dec 2011 00:29:21 UTC,VK5HI-1,1197,00d:00h:19m:57s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144960,0.000,497054,0.162,10090797,0.242,11573874,0.438,23165223,0.389,12904383,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,43,38,50,20,26,21,30,6182226,29,40,43,0.013,21.889,0.045,0,0,4360489,23,40,44,0.086,44.035,0.057,0,0,9730736,59,40,42,0.005,42.748,0.032,0,0,3823595,21,38,42,0.000,45.580,0.067,0,0,4257743,28,38,40,0.003,15.193,0.032,0,0,2645865,0,38,41,0.007,27.554,0.040,0,0
Thu 22 Dec 2011 00:29:34 UTC,VK5HI,1211,00d:00h:20m:11s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144960,0.000,497054,0.153,10209793,0.241,11745656,0.451,23472583,0.318,13205441,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,44,38,50,20,26,21,30,6310209,29,40,43,0.017,45.323,0.079,0,0,4407727,24,40,44,0.006,39.915,0.032,0,0,9804997,59,40,42,0.004,42.490,0.034,0,0,3973487,21,39,43,0.002,24.207,0.034,0,0,4314088,28,39,40,0.079,38.885,0.032,0,0,2698938,1,38,41,0.008,28.069,0.038,0,0
Thu 22 Dec 2011 00:29:35 UTC,VK5HI-1,1211,00d:00h:20m:11s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144960,0.000,497054,0.153,10209793,0.241,11745656,0.451,23472583,0.318,13205441,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,44,38,50,20,26,21,30,6310209,29,40,43,0.017,45.323,0.079,0,0,4407727,24,40,44,0.006,39.915,0.032,0,0,9804997,59,40,42,0.004,42.490,0.034,0,0,3973487,21,39,43,0.002,24.207,0.034,0,0,4314088,28,39,40,0.079,38.885,0.032,0,0,2698938,1,38,41,0.008,28.069,0.038,0,0
Thu 22 Dec 2011 00:29:49 UTC,VK5HI,1225,00d:00h:20m:25s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158937,0.000,497054,0.201,10365008,0.247,11917903,0.478,23840922,0.423,13532326,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,44,38,50,20,26,22,30,6590207,29,40,45,0.000,43.005,0.095,0,0,4480887,24,40,44,0.016,40.945,0.034,0,0,9885599,58,40,42,0.000,42.233,0.034,0,0,4009385,22,39,42,0.022,18.799,0.051,0,0,4387013,29,39,41,0.109,45.065,0.087,0,0,2749387,1,38,41,0.001,24.722,0.032,0,0
Thu 22 Dec 2011 00:29:49 UTC,VK5HI-1,1225,00d:00h:20m:25s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158937,0.000,497054,0.201,10365008,0.247,11917903,0.478,23840922,0.423,13532326,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,44,38,50,20,26,22,30,6590207,29,40,45,0.000,43.005,0.095,0,0,4480887,24,40,44,0.016,40.945,0.034,0,0,9885599,58,40,42,0.000,42.233,0.034,0,0,4009385,22,39,42,0.022,18.799,0.051,0,0,4387013,29,39,41,0.109,45.065,0.087,0,0,2749387,1,38,41,0.001,24.722,0.032,0,0
Thu 22 Dec 2011 00:30:04 UTC,VK5HI,1239,00d:00h:20m:39s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,158937,0.000,497054,0.198,10516043,0.242,12102052,0.457,24171037,0.360,13835359,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,44,38,50,20,26,22,30,6629567,30,41,44,0.002,29.357,0.038,0,0,4584261,25,40,44,0.096,46.095,0.034,0,0,9961341,57,40,42,0.001,43.263,0.032,0,0,4107874,23,39,42,0.237,29.357,0.045,0,0,4534125,29,39,42,0.039,14.678,0.032,0,0,2802665,1,39,42,0.000,26.782,0.034,0,0
Thu 22 Dec 2011 00:30:04 UTC,VK5HI-1,1239,00d:00h:20m:39s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,158937,0.000,497054,0.198,10516043,0.242,12102052,0.457,24171037,0.360,13835359,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,44,38,50,20,26,22,30,6629567,30,41,44,0.002,29.357,0.038,0,0,4584261,25,40,44,0.096,46.095,0.034,0,0,9961341,57,40,42,0.001,43.263,0.032,0,0,4107874,23,39,42,0.237,29.357,0.045,0,0,4534125,29,39,42,0.039,14.678,0.032,0,0,2802665,1,39,42,0.000,26.782,0.034,0,0
Thu 22 Dec 2011 00:30:18 UTC,VK5HI-1,1254,00d:00h:20m:54s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,158937,0.000,497054,0.195,10656473,0.247,12274160,0.467,24501280,0.407,14138572,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,44,38,51,21,26,22,30,6732795,30,41,44,0.041,28.584,0.055,0,0,4730692,25,40,44,0.003,22.661,0.055,0,0,10036693,57,40,42,0.004,37.855,0.032,0,0,4221809,23,39,43,0.015,45.323,0.071,0,0,4571094,29,39,41,0.000,25.494,0.049,0,0,2860047,2,39,42,0.079,21.889,0.040,0,0
Thu 22 Dec 2011 00:30:24 UTC,VK5HI,1261,00d:00h:21m:01s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,158937,0.000,497054,0.162,10723446,0.245,12360160,0.413,24663051,0.504,14290845,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,44,38,51,21,26,22,30,6777609,30,41,44,0.232,43.778,0.087,0,0,4746244,25,40,44,0.000,34.507,0.032,0,0,10073905,56,40,43,0.004,43.005,0.034,0,0,4282279,23,40,44,0.063,45.580,0.032,0,0,4615742,30,39,41,0.124,42.233,0.032,0,0,2883248,2,39,42,0.000,20.601,0.040,0,0
Thu 22 Dec 2011 00:30:39 UTC,VK5HI,1275,00d:00h:21m:15s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,158937,0.000,497054,0.153,10841005,0.244,12532176,0.445,24968908,0.290,14593951,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,44,38,51,21,26,22,30,7010552,31,41,45,0.169,44.550,0.101,0,0,4819369,26,40,44,0.001,43.263,0.032,0,0,10145984,56,41,42,0.004,42.748,0.034,0,0,4334890,24,40,43,0.101,26.782,0.032,0,0,4686331,30,39,42,0.022,44.550,0.032,0,0,2917735,2,39,42,0.000,16.224,0.032,0,0
Thu 22 Dec 2011 00:30:39 UTC,VK5HI-1,1275,00d:00h:21m:15s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,158937,0.000,497054,0.153,10841005,0.244,12532176,0.445,24968908,0.290,14593951,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,44,38,51,21,26,22,30,7010552,31,41,45,0.169,44.550,0.101,0,0,4819369,26,40,44,0.001,43.263,0.032,0,0,10145984,56,41,42,0.004,42.748,0.034,0,0,4334890,24,40,43,0.101,26.782,0.032,0,0,4686331,30,39,42,0.022,44.550,0.032,0,0,2917735,2,39,42,0.000,16.224,0.032,0,0
Thu 22 Dec 2011 00:30:53 UTC,VK5HI,1289,00d:00h:21m:29s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158937,0.000,497054,0.163,10959677,0.243,12704584,0.429,25297945,0.383,14921710,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,44,38,51,21,26,22,30,7125794,31,41,46,0.096,14.678,0.032,0,0,4905437,27,41,44,0.006,45.065,0.036,0,0,10228669,55,41,43,0.000,43.263,0.034,0,0,4444879,24,40,43,0.011,40.688,0.059,0,0,4800622,30,40,42,0.008,44.293,0.049,0,0,2950280,3,39,41,0.001,19.056,0.036,0,0
Thu 22 Dec 2011 00:30:53 UTC,VK5HI-1,1289,00d:00h:21m:29s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158937,0.000,497054,0.163,10959677,0.243,12704584,0.429,25297945,0.383,14921710,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,44,38,51,21,26,22,30,7125794,31,41,46,0.096,14.678,0.032,0,0,4905437,27,41,44,0.006,45.065,0.036,0,0,10228669,55,41,43,0.000,43.263,0.034,0,0,4444879,24,40,43,0.011,40.688,0.059,0,0,4800622,30,40,42,0.008,44.293,0.049,0,0,2950280,3,39,41,0.001,19.056,0.036,0,0
Thu 22 Dec 2011 00:31:07 UTC,VK5HI,1303,00d:00h:21m:43s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158937,0.000,497054,0.148,11085161,0.241,12888957,0.432,25603826,0.395,15222869,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,44,39,52,21,27,22,31,7217649,32,42,45,0.119,33.992,0.077,0,0,5046782,27,41,45,0.121,45.323,0.038,0,0,10304913,55,41,43,0.001,43.778,0.032,0,0,4540758,25,40,44,0.003,45.065,0.036,0,0,4860711,31,40,42,0.000,19.829,0.032,0,0,2990714,3,39,42,0.000,23.692,0.038,0,0
Thu 22 Dec 2011 00:31:07 UTC,VK5HI-1,1303,00d:00h:21m:43s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158937,0.000,497054,0.148,11085161,0.241,12888957,0.432,25603826,0.395,15222869,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,44,39,52,21,27,22,31,7217649,32,42,45,0.119,33.992,0.077,0,0,5046782,27,41,45,0.121,45.323,0.038,0,0,10304913,55,41,43,0.001,43.778,0.032,0,0,4540758,25,40,44,0.003,45.065,0.036,0,0,4860711,31,40,42,0.000,19.829,0.032,0,0,2990714,3,39,42,0.000,23.692,0.038,0,0
Thu 22 Dec 2011 00:31:27 UTC,VK7OO,1318,00d:00h:21m:58s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158937,0.000,497054,0.169,11203486,0.240,13061307,0.436,25910473,0.458,15525408,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,45,39,52,21,27,22,31,7333379,32,42,45,0.026,44.035,0.087,0,0,5102247,27,41,45,0.008,39.400,0.032,0,0,10381440,54,41,43,0.000,43.263,0.034,0,0,4660540,25,40,45,0.136,45.065,0.032,0,0,4954152,31,40,42,0.007,41.718,0.032,0,0,3031645,3,39,42,0.047,20.601,0.032,0,0
Thu 22 Dec 2011 00:31:34 UTC,VK7OO,1325,00d:00h:22m:05s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158937,0.000,497054,0.155,11262135,0.240,13147418,0.436,26063646,0.488,15676421,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,45,39,52,21,27,22,31,7442599,32,42,45,0.312,44.550,0.105,0,0,5138471,27,41,45,0.004,42.748,0.032,0,0,10421137,54,41,43,0.000,43.263,0.034,0,0,4685497,25,40,45,0.057,14.421,0.032,0,0,4986008,31,40,42,0.003,16.481,0.032,0,0,3049080,3,40,42,0.004,19.314,0.036,0,0
