Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 06 Oct 2011 00:18:29 UTC,VK5HI,1483,00d:00h:24m:43s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166028,0.000,603608,0.204,14018029,0.250,17994153,0.445,33921175,0.485,18993711,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,21,45,27,26,27,26,7529966,34,33,36,0.007,14.421,0.032,0,1,10391967,33,33,36,0.000,14.678,0.032,0,0,4136507,-2,33,35,0.004,43.005,0.032,0,1,7064569,34,34,36,0.159,44.808,0.097,0,0,7326084,33,34,36,0.006,19.829,0.036,0,1,6587762,8,34,37,0.260,34.507,0.053,0,0
Thu 06 Oct 2011 00:18:43 UTC,VK5HI,1498,00d:00h:24m:58s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166028,0.000,603609,0.167,14152256,0.244,18165826,0.450,34234586,0.366,19293188,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,21,45,27,25,27,26,7619826,34,33,36,0.160,21.116,0.032,0,1,10520779,33,33,36,0.062,44.808,0.083,0,0,4214554,-2,33,35,0.026,42.748,0.032,0,1,7140377,34,34,36,0.113,44.808,0.097,0,0,7420350,33,34,36,0.000,15.193,0.032,0,1,6676153,8,34,37,0.001,27.297,0.032,0,0
Thu 06 Oct 2011 00:18:43 UTC,VK5HI-1,1498,00d:00h:24m:58s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166028,0.000,603609,0.167,14152256,0.244,18165826,0.450,34234586,0.366,19293188,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,21,45,27,25,27,26,7619826,34,33,36,0.160,21.116,0.032,0,1,10520779,33,33,36,0.062,44.808,0.083,0,0,4214554,-2,33,35,0.026,42.748,0.032,0,1,7140377,34,34,36,0.113,44.808,0.097,0,0,7420350,33,34,36,0.000,15.193,0.032,0,1,6676153,8,34,37,0.001,27.297,0.032,0,0
Thu 06 Oct 2011 00:18:58 UTC,VK5HI,1512,00d:00h:25m:12s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.050,168675,0.000,603609,0.297,14285424,0.238,18336905,0.568,34556437,0.491,19658252,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,21,45,27,26,27,26,7700520,34,33,36,0.018,18.541,0.034,0,1,10654779,33,33,36,0.094,44.293,0.154,0,0,4294891,-2,33,35,0.009,41.718,0.032,0,1,7201759,35,34,37,0.026,44.293,0.038,0,0,7511747,33,34,36,0.000,15.193,0.032,0,1,6773453,9,34,38,0.084,22.661,0.038,0,0
Thu 06 Oct 2011 00:18:58 UTC,VK5HI-1,1512,00d:00h:25m:12s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.050,168675,0.000,603609,0.297,14285424,0.238,18336905,0.568,34556437,0.491,19658252,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,21,45,27,26,27,26,7700520,34,33,36,0.018,18.541,0.034,0,1,10654779,33,33,36,0.094,44.293,0.154,0,0,4294891,-2,33,35,0.009,41.718,0.032,0,1,7201759,35,34,37,0.026,44.293,0.038,0,0,7511747,33,34,36,0.000,15.193,0.032,0,1,6773453,9,34,38,0.084,22.661,0.038,0,0
Thu 06 Oct 2011 00:19:04 UTC,VK5HI-1,1519,00d:00h:25m:19s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180422,0.000,603609,0.206,14376637,0.249,18422975,0.479,34741948,0.287,19744116,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,22,45,27,26,27,26,7733857,34,33,36,0.007,45.323,0.061,0,1,10730809,33,33,36,0.104,37.597,0.032,0,0,4328443,-2,33,35,0.000,45.323,0.034,0,1,7261021,34,34,37,0.002,14.678,0.032,0,0,7533652,34,34,36,0.000,19.056,0.032,0,1,6843892,9,34,38,0.143,36.052,0.107,0,0
Thu 06 Oct 2011 00:19:19 UTC,VK5HI,1533,00d:00h:25m:33s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180422,0.000,603609,0.209,14524900,0.238,18594621,0.481,35079052,0.406,20067264,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,22,45,27,26,27,26,7812987,34,33,36,0.000,44.550,0.053,0,1,10861732,33,33,36,0.064,37.340,0.032,0,0,4410713,-1,33,35,0.001,45.323,0.034,0,1,7345988,35,34,37,0.004,44.293,0.032,0,0,7628675,34,34,37,0.001,39.142,0.032,0,1,6936905,9,34,38,0.317,37.597,0.117,0,0
Thu 06 Oct 2011 00:19:19 UTC,VK5HI-1,1533,00d:00h:25m:33s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180422,0.000,603609,0.209,14524900,0.238,18594621,0.481,35079052,0.406,20067264,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,22,45,27,26,27,26,7812987,34,33,36,0.000,44.550,0.053,0,1,10861732,33,33,36,0.064,37.340,0.032,0,0,4410713,-1,33,35,0.001,45.323,0.034,0,1,7345988,35,34,37,0.004,44.293,0.032,0,0,7628675,34,34,37,0.001,39.142,0.032,0,1,6936905,9,34,38,0.317,37.597,0.117,0,0
Thu 06 Oct 2011 00:19:33 UTC,VK5HI,1547,00d:00h:25m:47s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,180422,0.000,603609,0.204,14682443,0.239,18778322,0.471,35438909,0.330,20369981,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,22,45,27,26,27,26,7890744,34,33,36,0.000,22.146,0.134,0,1,10999775,33,33,36,0.001,16.481,0.032,0,0,4487348,-1,33,35,0.002,45.323,0.034,0,1,7426606,35,34,37,0.031,45.580,0.032,0,0,7724098,34,34,37,0.004,39.658,0.032,0,1,7018616,9,35,38,0.001,36.825,0.089,0,0
Thu 06 Oct 2011 00:19:47 UTC,VK5HI,1562,00d:00h:26m:02s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603609,0.170,14815289,0.247,18949924,0.439,35759844,0.379,20674303,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,22,45,27,26,27,26,7973698,34,33,36,0.041,21.374,0.036,0,1,11126748,34,33,36,0.004,15.451,0.032,0,0,4561138,0,33,35,0.001,44.293,0.032,0,1,7508944,35,35,37,0.007,45.065,0.079,0,0,7816355,34,35,37,0.020,28.327,0.045,0,1,7114309,9,35,38,0.025,36.567,0.061,0,0
Thu 06 Oct 2011 00:19:47 UTC,VK5HI-1,1562,00d:00h:26m:02s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603609,0.170,14815289,0.247,18949924,0.439,35759844,0.379,20674303,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,22,45,27,26,27,26,7973698,34,33,36,0.041,21.374,0.036,0,1,11126748,34,33,36,0.004,15.451,0.032,0,0,4561138,0,33,35,0.001,44.293,0.032,0,1,7508944,35,35,37,0.007,45.065,0.079,0,0,7816355,34,35,37,0.020,28.327,0.045,0,1,7114309,9,35,38,0.025,36.567,0.061,0,0
Thu 06 Oct 2011 00:20:01 UTC,VK2EIK,1576,00d:00h:26m:16s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603610,0.176,14940051,0.245,19121589,0.455,36073175,0.301,20998330,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,22,45,27,26,27,27,8052000,34,33,36,0.010,26.524,0.049,0,1,11239394,34,33,36,0.015,44.035,0.059,0,0,4646182,0,33,35,0.001,44.035,0.032,0,1,7571592,35,35,37,0.110,45.065,0.061,0,0,7909175,34,35,37,0.000,15.708,0.032,0,1,7217826,10,35,39,0.112,34.507,0.051,0,0
Thu 06 Oct 2011 00:20:02 UTC,VK5HI,1576,00d:00h:26m:16s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603610,0.176,14940051,0.245,19121589,0.455,36073175,0.301,20998330,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,22,45,27,26,27,27,8052000,34,33,36,0.010,26.524,0.049,0,1,11239394,34,33,36,0.015,44.035,0.059,0,0,4646182,0,33,35,0.001,44.035,0.032,0,1,7571592,35,35,37,0.110,45.065,0.061,0,0,7909175,34,35,37,0.000,15.708,0.032,0,1,7217826,10,35,39,0.112,34.507,0.051,0,0
Thu 06 Oct 2011 00:20:02 UTC,VK5HI-1,1576,00d:00h:26m:16s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603610,0.176,14940051,0.245,19121589,0.455,36073175,0.301,20998330,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,22,45,27,26,27,27,8052000,34,33,36,0.010,26.524,0.049,0,1,11239394,34,33,36,0.015,44.035,0.059,0,0,4646182,0,33,35,0.001,44.035,0.032,0,1,7571592,35,35,37,0.110,45.065,0.061,0,0,7909175,34,35,37,0.000,15.708,0.032,0,1,7217826,10,35,39,0.112,34.507,0.051,0,0
Thu 06 Oct 2011 00:20:08 UTC,VK2EIK,1583,00d:00h:26m:23s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603610,0.170,15002354,0.244,19207301,0.473,36229716,0.320,21126447,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,22,45,27,26,27,26,8090522,34,33,36,0.007,45.323,0.032,0,1,11267623,34,33,36,0.070,40.688,0.032,0,0,4681069,0,33,35,0.000,45.838,0.034,0,1,7616003,35,35,38,0.000,15.966,0.032,0,0,7942151,34,35,37,0.005,45.065,0.032,0,1,7298260,10,35,39,0.042,22.404,0.081,0,0
Thu 06 Oct 2011 00:20:08 UTC,VK5HI-1,1583,00d:00h:26m:23s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603610,0.170,15002354,0.244,19207301,0.473,36229716,0.320,21126447,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,22,45,27,26,27,26,8090522,34,33,36,0.007,45.323,0.032,0,1,11267623,34,33,36,0.070,40.688,0.032,0,0,4681069,0,33,35,0.000,45.838,0.034,0,1,7616003,35,35,38,0.000,15.966,0.032,0,0,7942151,34,35,37,0.005,45.065,0.032,0,1,7298260,10,35,39,0.042,22.404,0.081,0,0
Thu 06 Oct 2011 00:20:22 UTC,VK5HI,1597,00d:00h:26m:37s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603610,0.209,15126212,0.251,19379001,0.446,36541440,0.300,21448948,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,22,45,27,26,27,27,8172792,34,34,36,0.010,45.580,0.032,0,1,11375761,34,33,36,0.000,41.718,0.032,0,0,4764290,1,33,35,0.002,46.095,0.034,0,1,7700375,35,35,38,0.004,17.254,0.032,0,0,8028506,34,35,37,0.004,44.293,0.032,0,1,7416222,10,35,39,0.342,25.752,0.107,0,0
Thu 06 Oct 2011 00:20:23 UTC,VK2EIK,1597,00d:00h:26m:37s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603610,0.209,15126212,0.251,19379001,0.446,36541440,0.300,21448948,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,22,45,27,26,27,27,8172792,34,34,36,0.010,45.580,0.032,0,1,11375761,34,33,36,0.000,41.718,0.032,0,0,4764290,1,33,35,0.002,46.095,0.034,0,1,7700375,35,35,38,0.004,17.254,0.032,0,0,8028506,34,35,37,0.004,44.293,0.032,0,1,7416222,10,35,39,0.342,25.752,0.107,0,0
Thu 06 Oct 2011 00:20:23 UTC,VK5HI-1,1597,00d:00h:26m:37s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603610,0.209,15126212,0.251,19379001,0.446,36541440,0.300,21448948,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,22,45,27,26,27,27,8172792,34,34,36,0.010,45.580,0.032,0,1,11375761,34,33,36,0.000,41.718,0.032,0,0,4764290,1,33,35,0.002,46.095,0.034,0,1,7700375,35,35,38,0.004,17.254,0.032,0,0,8028506,34,35,37,0.004,44.293,0.032,0,1,7416222,10,35,39,0.342,25.752,0.107,0,0
Thu 06 Oct 2011 00:20:36 UTC,VK5HI-1,1611,00d:00h:26m:51s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603611,0.153,15260276,0.246,19563028,0.434,36877089,0.403,21752362,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,22,45,27,26,27,26,8261244,34,34,36,0.003,45.323,0.034,0,1,11483966,34,33,37,0.001,38.112,0.032,0,0,4845438,1,33,36,0.001,46.095,0.034,0,1,7779486,36,35,38,0.008,17.511,0.032,0,0,8121468,34,35,38,0.008,41.975,0.032,0,1,7512852,10,35,39,0.125,38.370,0.117,0,0
Thu 06 Oct 2011 00:20:37 UTC,VK5HI,1611,00d:00h:26m:51s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603611,0.153,15260276,0.246,19563028,0.434,36877089,0.403,21752362,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,41,22,45,27,26,27,26,8261244,34,34,36,0.003,45.323,0.034,0,1,11483966,34,33,37,0.001,38.112,0.032,0,0,4845438,1,33,36,0.001,46.095,0.034,0,1,7779486,36,35,38,0.008,17.511,0.032,0,0,8121468,34,35,38,0.008,41.975,0.032,0,1,7512852,10,35,39,0.125,38.370,0.117,0,0
Thu 06 Oct 2011 00:20:51 UTC,VK2EIK,1626,00d:00h:27m:06s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603611,0.161,15383761,0.237,19734671,0.454,37188830,0.499,22053758,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,42,22,46,27,26,27,27,8365288,35,34,37,0.013,22.404,0.045,0,1,11581536,34,33,37,0.000,16.481,0.032,0,0,4927755,1,34,36,0.000,46.353,0.034,0,1,7865618,36,35,38,0.004,45.065,0.032,0,0,8198672,34,35,38,0.008,42.490,0.032,0,1,7610247,10,35,39,0.239,38.112,0.087,0,0
Thu 06 Oct 2011 00:20:51 UTC,VK5HI-1,1626,00d:00h:27m:06s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603611,0.161,15383761,0.237,19734671,0.454,37188830,0.499,22053758,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,42,22,46,27,26,27,27,8365288,35,34,37,0.013,22.404,0.045,0,1,11581536,34,33,37,0.000,16.481,0.032,0,0,4927755,1,34,36,0.000,46.353,0.034,0,1,7865618,36,35,38,0.004,45.065,0.032,0,0,8198672,34,35,38,0.008,42.490,0.032,0,1,7610247,10,35,39,0.239,38.112,0.087,0,0
Thu 06 Oct 2011 00:21:05 UTC,VK2EIK,1640,00d:00h:27m:20s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603611,0.212,15509242,0.243,19906332,0.438,37501682,0.526,22377493,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,42,22,46,27,26,28,27,8464809,35,34,37,0.105,40.688,0.061,0,1,11676490,34,33,37,0.000,14.936,0.032,0,0,5017647,2,34,36,0.003,46.353,0.034,0,1,7946805,36,36,39,0.008,45.580,0.032,0,0,8280020,34,36,38,0.113,41.460,0.032,0,1,7729460,11,36,40,0.079,36.567,0.081,0,0
Thu 06 Oct 2011 00:21:06 UTC,VK5HI,1640,00d:00h:27m:20s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603611,0.212,15509242,0.243,19906332,0.438,37501682,0.526,22377493,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,42,22,46,27,26,28,27,8464809,35,34,37,0.105,40.688,0.061,0,1,11676490,34,33,37,0.000,14.936,0.032,0,0,5017647,2,34,36,0.003,46.353,0.034,0,1,7946805,36,36,39,0.008,45.580,0.032,0,0,8280020,34,36,38,0.113,41.460,0.032,0,1,7729460,11,36,40,0.079,36.567,0.081,0,0
Thu 06 Oct 2011 00:21:06 UTC,VK5HI-1,1640,00d:00h:27m:20s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603611,0.212,15509242,0.243,19906332,0.438,37501682,0.526,22377493,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,42,22,46,27,26,28,27,8464809,35,34,37,0.105,40.688,0.061,0,1,11676490,34,33,37,0.000,14.936,0.032,0,0,5017647,2,34,36,0.003,46.353,0.034,0,1,7946805,36,36,39,0.008,45.580,0.032,0,0,8280020,34,36,38,0.113,41.460,0.032,0,1,7729460,11,36,40,0.079,36.567,0.081,0,0
Thu 06 Oct 2011 00:21:12 UTC,VK2EIK,1647,00d:00h:27m:27s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603611,0.160,15571641,0.244,19992137,0.449,37658679,0.340,22506944,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,42,22,46,27,26,28,26,8520870,35,34,37,0.011,44.293,0.073,0,1,11704922,34,33,37,0.020,42.748,0.032,0,0,5054554,2,34,36,0.008,46.610,0.034,0,1,7975767,36,36,39,0.016,34.507,0.045,0,0,8320026,34,35,38,0.003,45.065,0.055,0,1,7806534,11,36,40,0.168,14.421,0.040,0,0
Thu 06 Oct 2011 00:21:12 UTC,VK5HI-1,1647,00d:00h:27m:27s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603611,0.160,15571641,0.244,19992137,0.449,37658679,0.340,22506944,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,42,22,46,27,26,28,26,8520870,35,34,37,0.011,44.293,0.073,0,1,11704922,34,33,37,0.020,42.748,0.032,0,0,5054554,2,34,36,0.008,46.610,0.034,0,1,7975767,36,36,39,0.016,34.507,0.045,0,0,8320026,34,35,38,0.003,45.065,0.055,0,1,7806534,11,36,40,0.168,14.421,0.040,0,0
Thu 06 Oct 2011 00:21:13 UTC,VK5HI,1647,00d:00h:27m:27s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180422,0.000,603611,0.160,15571641,0.244,19992137,0.449,37658679,0.340,22506944,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,42,22,46,27,26,28,26,8520870,35,34,37,0.011,44.293,0.073,0,1,11704922,34,33,37,0.020,42.748,0.032,0,0,5054554,2,34,36,0.008,46.610,0.034,0,1,7975767,36,36,39,0.016,34.507,0.045,0,0,8320026,34,35,38,0.003,45.065,0.055,0,1,7806534,11,36,40,0.168,14.421,0.040,0,0
Thu 06 Oct 2011 00:21:26 UTC,VK5HI,1661,00d:00h:27m:41s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194657,0.000,603611,0.197,15733218,0.250,20163981,0.481,38033785,0.508,22832256,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,42,22,46,27,26,28,27,8622783,35,34,37,0.015,45.323,0.032,0,1,11803056,34,34,37,0.109,43.005,0.032,0,0,5143471,3,34,36,0.000,46.868,0.034,0,1,8068482,36,36,39,0.001,14.936,0.032,0,0,8401654,35,36,38,0.002,45.065,0.032,0,1,7932406,11,36,40,0.040,18.026,0.087,0,0
Thu 06 Oct 2011 00:21:27 UTC,VK5HI-1,1661,00d:00h:27m:41s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194657,0.000,603611,0.197,15733218,0.250,20163981,0.481,38033785,0.508,22832256,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,42,22,46,27,26,28,27,8622783,35,34,37,0.015,45.323,0.032,0,1,11803056,34,34,37,0.109,43.005,0.032,0,0,5143471,3,34,36,0.000,46.868,0.034,0,1,8068482,36,36,39,0.001,14.936,0.032,0,0,8401654,35,36,38,0.002,45.065,0.032,0,1,7932406,11,36,40,0.040,18.026,0.087,0,0
Thu 06 Oct 2011 00:21:55 UTC,VK2EIK,1690,00d:00h:28m:10s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194657,0.000,603611,0.223,16038415,0.251,20519709,0.470,38706113,0.508,23441220,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,28,42,23,46,27,26,28,27,8871227,35,34,38,0.013,45.065,0.034,0,1,11960265,35,34,37,0.000,41.460,0.032,0,0,5312490,4,34,36,0.000,46.868,0.034,0,1,8249829,36,36,40,0.008,43.005,0.032,0,0,8557690,35,36,39,0.004,42.748,0.032,0,1,8157157,11,36,40,0.116,37.597,0.130,0,0
Thu 06 Oct 2011 00:21:55 UTC,VK5HI,1690,00d:00h:28m:10s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194657,0.000,603611,0.223,16038415,0.251,20519709,0.470,38706113,0.508,23441220,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,28,42,23,46,27,26,28,27,8871227,35,34,38,0.013,45.065,0.034,0,1,11960265,35,34,37,0.000,41.460,0.032,0,0,5312490,4,34,36,0.000,46.868,0.034,0,1,8249829,36,36,40,0.008,43.005,0.032,0,0,8557690,35,36,39,0.004,42.748,0.032,0,1,8157157,11,36,40,0.116,37.597,0.130,0,0
Thu 06 Oct 2011 00:21:55 UTC,VK5HI-1,1690,00d:00h:28m:10s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194657,0.000,603611,0.223,16038415,0.251,20519709,0.470,38706113,0.508,23441220,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,28,42,23,46,27,26,28,27,8871227,35,34,38,0.013,45.065,0.034,0,1,11960265,35,34,37,0.000,41.460,0.032,0,0,5312490,4,34,36,0.000,46.868,0.034,0,1,8249829,36,36,40,0.008,43.005,0.032,0,0,8557690,35,36,39,0.004,42.748,0.032,0,1,8157157,11,36,40,0.116,37.597,0.130,0,0
