Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 20 Dec 2011 00:24:06 UTC,VK5HI,984,00d:00h:16m:24s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,133833,0.000,491061,0.145,8903481,0.251,11904593,0.445,22105346,0.444,8227022,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,39,29,41,23,25,23,25,5596464,25,33,35,0.128,44.808,0.091,0,1,5030482,21,33,36,0.005,39.142,0.032,0,0,5742950,54,33,35,0.004,43.005,0.034,0,0,4216511,20,34,37,0.007,45.065,0.032,0,0,4010268,25,34,36,0.000,15.193,0.032,0,1,3733143,11,34,40,0.017,25.237,0.047,0,0
Tue 20 Dec 2011 00:24:19 UTC,VK7OO,999,00d:00h:16m:39s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,133833,0.000,491061,0.157,9030832,0.250,12075859,0.455,22411717,0.432,8529828,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,39,29,41,23,25,23,25,5878900,25,33,37,0.088,43.263,0.111,0,1,5089970,22,33,36,0.104,15.966,0.032,0,0,5820590,55,33,35,0.004,43.005,0.034,0,0,4254380,21,34,37,0.035,16.481,0.034,0,0,4062766,25,34,36,0.007,45.580,0.032,0,1,3781469,11,34,38,0.000,20.344,0.034,0,0
Tue 20 Dec 2011 00:24:26 UTC,VK5HI,1005,00d:00h:16m:45s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,133833,0.000,491061,0.151,9089636,0.239,12161707,0.446,22564695,0.351,8681156,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,39,29,42,23,25,23,25,5938131,25,34,38,0.001,14.421,0.032,0,1,5103858,22,33,36,0.005,15.966,0.032,0,0,5858211,55,33,35,0.000,42.748,0.032,0,0,4268653,21,34,36,0.056,15.451,0.032,0,0,4181404,25,34,36,0.138,44.035,0.138,0,1,3796698,11,34,38,0.063,14.678,0.032,0,0
Tue 20 Dec 2011 00:24:26 UTC,VK5HI-1,1005,00d:00h:16m:45s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,133833,0.000,491061,0.151,9089636,0.239,12161707,0.446,22564695,0.351,8681156,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,39,29,42,23,25,23,25,5938131,25,34,38,0.001,14.421,0.032,0,1,5103858,22,33,36,0.005,15.966,0.032,0,0,5858211,55,33,35,0.000,42.748,0.032,0,0,4268653,21,34,36,0.056,15.451,0.032,0,0,4181404,25,34,36,0.138,44.035,0.138,0,1,3796698,11,34,38,0.063,14.678,0.032,0,0
Tue 20 Dec 2011 00:24:40 UTC,VK5HI,1020,00d:00h:17m:00s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,133833,0.000,491061,0.150,9206636,0.240,12333328,0.433,22869779,0.426,8982187,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,39,30,42,23,25,23,25,5965011,26,34,36,0.000,14.421,0.032,0,1,5358984,22,33,37,0.289,44.035,0.174,0,0,5930041,56,33,35,0.000,43.005,0.034,0,0,4300153,21,34,35,0.010,35.537,0.043,0,0,4314699,25,34,37,0.001,14.678,0.032,0,1,3821957,12,34,37,0.000,14.421,0.032,0,0
Tue 20 Dec 2011 00:24:40 UTC,VK5HI-1,1020,00d:00h:17m:00s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,133833,0.000,491061,0.150,9206636,0.240,12333328,0.433,22869779,0.426,8982187,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,39,30,42,23,25,23,25,5965011,26,34,36,0.000,14.421,0.032,0,1,5358984,22,33,37,0.289,44.035,0.174,0,0,5930041,56,33,35,0.000,43.005,0.034,0,0,4300153,21,34,35,0.010,35.537,0.043,0,0,4314699,25,34,37,0.001,14.678,0.032,0,1,3821957,12,34,37,0.000,14.421,0.032,0,0
Tue 20 Dec 2011 00:24:54 UTC,VK5HI,1034,00d:00h:17m:14s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,133833,0.000,491061,0.170,9325646,0.254,12504632,0.433,23176286,0.383,9301814,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,39,30,42,23,25,23,25,6000540,25,34,36,0.152,33.477,0.089,0,1,5522634,22,34,37,0.002,14.678,0.032,0,0,6009680,56,34,36,0.005,42.233,0.032,0,0,4524654,21,34,38,0.082,45.323,0.065,0,0,4340235,25,34,36,0.001,14.678,0.032,0,1,3848837,12,34,36,0.000,14.421,0.032,0,0
Tue 20 Dec 2011 00:24:54 UTC,VK5HI-1,1034,00d:00h:17m:14s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,133833,0.000,491061,0.170,9325646,0.254,12504632,0.433,23176286,0.383,9301814,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,39,30,42,23,25,23,25,6000540,25,34,36,0.152,33.477,0.089,0,1,5522634,22,34,37,0.002,14.678,0.032,0,0,6009680,56,34,36,0.005,42.233,0.032,0,0,4524654,21,34,38,0.082,45.323,0.065,0,0,4340235,25,34,36,0.001,14.678,0.032,0,1,3848837,12,34,36,0.000,14.421,0.032,0,0
Tue 20 Dec 2011 00:25:09 UTC,VK5HI,1048,00d:00h:17m:28s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,133833,0.000,491061,0.131,9443837,0.236,12688551,0.407,23503641,0.474,9602299,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,40,30,43,23,25,23,25,6364095,25,34,37,0.025,44.035,0.126,0,1,5549994,22,34,36,0.003,14.678,0.032,0,0,6084214,57,34,36,0.000,42.748,0.034,0,0,4573061,21,34,38,0.000,14.421,0.032,0,0,4381368,25,34,35,0.008,45.065,0.032,0,1,3873925,12,34,35,0.072,14.421,0.032,0,0
Tue 20 Dec 2011 00:25:09 UTC,VK5HI-1,1048,00d:00h:17m:28s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,133833,0.000,491061,0.131,9443837,0.236,12688551,0.407,23503641,0.474,9602299,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,40,30,43,23,25,23,25,6364095,25,34,37,0.025,44.035,0.126,0,1,5549994,22,34,36,0.003,14.678,0.032,0,0,6084214,57,34,36,0.000,42.748,0.034,0,0,4573061,21,34,38,0.000,14.421,0.032,0,0,4381368,25,34,35,0.008,45.065,0.032,0,1,3873925,12,34,35,0.072,14.421,0.032,0,0
Tue 20 Dec 2011 00:25:23 UTC,VK5HI,1063,00d:00h:17m:43s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,133833,0.000,491061,0.182,9569296,0.241,12860066,0.425,23809159,0.302,9903832,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,40,30,43,23,25,23,25,6529312,25,34,38,0.000,14.678,0.032,0,1,5604147,22,34,35,0.127,41.975,0.113,0,0,6159210,57,34,36,0.007,42.490,0.032,0,0,4599941,21,34,36,0.002,14.421,0.032,0,0,4597854,25,34,36,0.000,44.550,0.049,0,1,3899013,13,34,35,0.001,14.421,0.032,0,0
Tue 20 Dec 2011 00:25:23 UTC,VK5HI-1,1063,00d:00h:17m:43s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,133833,0.000,491061,0.182,9569296,0.241,12860066,0.425,23809159,0.302,9903832,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,40,30,43,23,25,23,25,6529312,25,34,38,0.000,14.678,0.032,0,1,5604147,22,34,35,0.127,41.975,0.113,0,0,6159210,57,34,36,0.007,42.490,0.032,0,0,4599941,21,34,36,0.002,14.421,0.032,0,0,4597854,25,34,36,0.000,44.550,0.049,0,1,3899013,13,34,35,0.001,14.421,0.032,0,0
Tue 20 Dec 2011 00:25:30 UTC,VK5HI-1,1069,00d:00h:17m:49s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,133833,0.000,491061,0.155,9628298,0.242,12945842,0.435,23962534,0.363,10055379,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,40,30,43,23,25,23,25,6540256,26,34,37,0.000,14.678,0.032,0,1,5774704,22,34,36,0.100,44.293,0.174,0,0,6196330,58,34,36,0.003,42.748,0.032,0,0,4610693,21,34,36,0.002,14.421,0.032,0,0,4630002,25,34,37,0.002,15.708,0.032,0,1,3911557,13,34,35,0.056,14.421,0.032,0,0
Tue 20 Dec 2011 00:25:44 UTC,VK5HI,1084,00d:00h:18m:04s,HIGH PWR,35.588,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,133833,0.000,491061,0.168,9747639,0.246,13117691,0.428,24268930,0.504,10357091,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,40,31,44,23,26,23,25,6567616,26,34,36,0.002,14.678,0.032,0,1,6038842,21,34,38,0.003,14.421,0.032,0,0,6270676,58,34,36,0.010,42.490,0.032,0,0,4780306,21,34,37,0.000,44.293,0.132,0,0,4657330,25,34,36,0.002,15.708,0.032,0,1,3936645,13,34,35,0.035,14.421,0.032,0,0
Tue 20 Dec 2011 00:25:58 UTC,VK5HI,1098,00d:00h:18m:18s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,147840,0.000,491061,0.203,9908469,0.244,13289368,0.467,24619216,0.433,10679489,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,40,31,44,23,25,23,25,6884475,25,34,37,0.003,44.035,0.182,0,1,6063930,22,34,37,0.002,14.421,0.032,0,0,6352372,59,34,36,0.001,42.490,0.034,0,0,4884631,21,34,38,0.000,14.421,0.032,0,0,4685410,25,34,35,0.008,25.752,0.032,0,1,3964266,13,34,35,0.001,15.451,0.032,0,0
Tue 20 Dec 2011 00:25:58 UTC,VK5HI-1,1098,00d:00h:18m:18s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,147840,0.000,491061,0.203,9908469,0.244,13289368,0.467,24619216,0.433,10679489,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,40,31,44,23,25,23,25,6884475,25,34,37,0.003,44.035,0.182,0,1,6063930,22,34,37,0.002,14.421,0.032,0,0,6352372,59,34,36,0.001,42.490,0.034,0,0,4884631,21,34,38,0.000,14.421,0.032,0,0,4685410,25,34,35,0.008,25.752,0.032,0,1,3964266,13,34,35,0.001,15.451,0.032,0,0
Tue 20 Dec 2011 00:26:13 UTC,VK5HI,1112,00d:00h:18m:32s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,147840,0.000,491061,0.194,10058837,0.247,13473556,0.459,24972168,0.296,10982276,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,40,31,44,23,26,23,26,7107561,25,35,39,0.037,14.421,0.032,0,1,6091050,22,34,36,0.012,18.284,0.032,0,0,6427305,59,34,36,0.006,42.233,0.032,0,0,4909719,21,34,36,0.002,14.421,0.032,0,0,4861096,25,34,36,0.224,44.808,0.091,0,1,4005725,13,34,35,0.135,26.782,0.040,0,0
Tue 20 Dec 2011 00:26:13 UTC,VK5HI-1,1112,00d:00h:18m:32s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,147840,0.000,491061,0.194,10058837,0.247,13473556,0.459,24972168,0.296,10982276,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,40,31,44,23,26,23,26,7107561,25,35,39,0.037,14.421,0.032,0,1,6091050,22,34,36,0.012,18.284,0.032,0,0,6427305,59,34,36,0.006,42.233,0.032,0,0,4909719,21,34,36,0.002,14.421,0.032,0,0,4861096,25,34,36,0.224,44.808,0.091,0,1,4005725,13,34,35,0.135,26.782,0.040,0,0
Tue 20 Dec 2011 00:26:48 UTC,VK5HI-1,1148,00d:00h:19m:08s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,147840,0.000,491061,0.147,10381002,0.240,13902786,0.430,25764110,0.432,11736552,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,23,41,32,45,24,26,23,26,7279276,25,35,37,0.000,45.580,0.073,0,1,6481078,21,34,38,0.000,15.966,0.032,0,0,6614734,60,35,37,0.004,42.490,0.032,0,0,5140722,21,35,38,0.007,38.370,0.032,0,0,5008027,25,34,36,0.002,14.936,0.032,0,1,4254409,14,34,39,0.077,34.507,0.087,0,0
Tue 20 Dec 2011 00:27:17 UTC,VK5HI,1176,00d:00h:19m:36s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,147840,0.000,491061,0.196,10625196,0.240,14258427,0.423,26396756,0.317,12363647,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,41,32,45,23,26,24,26,7422325,26,35,38,0.083,16.481,0.032,0,1,6585655,21,35,37,0.062,46.610,0.032,0,0,6773805,61,35,36,0.001,42.748,0.034,0,0,5222674,21,35,37,0.007,37.855,0.032,0,0,5161148,25,35,37,0.085,41.203,0.032,0,1,4706958,14,35,41,0.054,38.627,0.123,0,0
Tue 20 Dec 2011 00:27:38 UTC,VK5HI,1198,00d:00h:19m:58s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,147840,0.000,491061,0.135,10803108,0.241,14515789,0.419,26855768,0.481,12818693,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,23,41,32,46,24,26,24,26,7495056,26,35,37,0.003,46.095,0.032,0,1,6700519,21,35,37,0.001,44.035,0.032,0,0,6889133,62,35,36,0.000,42.490,0.034,0,0,5340546,21,35,37,0.001,44.808,0.032,0,0,5265804,25,35,38,0.000,40.173,0.032,0,1,5097119,15,36,42,0.078,41.975,0.107,0,0
Tue 20 Dec 2011 00:27:53 UTC,VK5HI,1212,00d:00h:20m:12s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,147840,0.000,491061,0.164,10920957,0.238,14687606,0.433,27161675,0.392,13120687,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,41,32,46,24,26,24,26,7572049,26,35,38,0.000,44.808,0.032,0,1,6774896,22,35,37,0.030,43.005,0.032,0,0,6964851,63,35,36,0.001,42.490,0.034,0,0,5421762,21,35,37,0.000,43.778,0.032,0,0,5341691,25,35,38,0.001,46.095,0.032,0,1,5355710,15,36,43,0.211,42.233,0.109,0,0
Tue 20 Dec 2011 00:28:07 UTC,VK5HI,1226,00d:00h:20m:26s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,147840,0.000,491061,0.154,11040096,0.242,14859198,0.421,27490403,0.474,13448271,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,41,33,46,24,26,24,26,7644800,26,35,38,0.083,41.718,0.032,0,1,6853704,22,35,37,0.004,46.868,0.032,0,0,7049001,63,35,36,0.001,42.490,0.034,0,0,5493801,22,35,37,0.007,42.490,0.032,0,0,5420699,25,36,38,0.000,42.233,0.032,0,1,5635370,16,36,44,0.000,40.945,0.140,0,0
Tue 20 Dec 2011 00:28:20 UTC,VK7OO,1241,00d:00h:20m:41s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,161982,0.000,491061,0.196,11204559,0.242,15043248,0.466,27835858,0.508,13750134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,42,33,46,24,26,24,27,7713336,26,35,38,0.000,32.447,0.032,0,1,6940027,22,35,37,0.001,43.005,0.032,0,0,7127541,63,35,36,0.002,42.490,0.034,0,0,5571405,22,36,38,0.001,46.353,0.032,0,0,5496529,26,36,38,0.054,42.748,0.032,0,1,5938442,16,36,44,0.016,34.250,0.152,0,0
Tue 20 Dec 2011 00:28:21 UTC,VK5HI,1241,00d:00h:20m:41s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,161982,0.000,491061,0.196,11204559,0.242,15043248,0.466,27835858,0.508,13750134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,42,33,46,24,26,24,27,7713336,26,35,38,0.000,32.447,0.032,0,1,6940027,22,35,37,0.001,43.005,0.032,0,0,7127541,63,35,36,0.002,42.490,0.034,0,0,5571405,22,36,38,0.001,46.353,0.032,0,0,5496529,26,36,38,0.054,42.748,0.032,0,1,5938442,16,36,44,0.016,34.250,0.152,0,0
Tue 20 Dec 2011 00:28:21 UTC,VK5HI-1,1241,00d:00h:20m:41s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,161982,0.000,491061,0.196,11204559,0.242,15043248,0.466,27835858,0.508,13750134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,42,33,46,24,26,24,27,7713336,26,35,38,0.000,32.447,0.032,0,1,6940027,22,35,37,0.001,43.005,0.032,0,0,7127541,63,35,36,0.002,42.490,0.034,0,0,5571405,22,36,38,0.001,46.353,0.032,0,0,5496529,26,36,38,0.054,42.748,0.032,0,1,5938442,16,36,44,0.016,34.250,0.152,0,0
Tue 20 Dec 2011 00:28:34 UTC,VK7OO,1255,00d:00h:20m:55s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161982,0.000,491061,0.200,11345582,0.242,15215115,0.461,28166257,0.430,14052008,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,42,33,46,24,26,24,27,7790185,26,35,38,0.078,46.095,0.032,0,1,7018318,22,35,37,0.003,44.550,0.032,0,0,7205945,64,35,37,0.000,42.233,0.034,0,0,5654401,22,36,38,0.005,40.173,0.032,0,0,5567610,26,36,39,0.001,41.460,0.032,0,1,6200844,17,36,44,0.248,40.945,0.125,0,0
Tue 20 Dec 2011 00:28:59 UTC,ZL2BX,1276,00d:00h:21m:16s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161982,0.000,491061,0.151,11555284,0.237,15473183,0.412,28659583,0.456,14508486,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,42,33,47,24,26,24,27,7888285,26,36,38,0.007,39.915,0.032,0,1,7134705,22,35,37,0.001,46.095,0.032,0,0,7323347,65,35,37,0.006,42.490,0.034,0,0,5766593,22,36,38,0.007,43.778,0.032,0,0,5685722,26,36,39,0.117,44.550,0.032,0,1,6586137,18,37,44,0.170,36.310,0.123,0,0
Tue 20 Dec 2011 00:29:24 UTC,VK7OO,1305,00d:00h:21m:45s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161982,0.000,491061,0.180,11799839,0.242,15829242,0.437,29293728,0.531,15132457,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,42,34,47,24,26,24,27,8040962,26,36,39,0.052,45.838,0.032,0,1,7295121,23,35,38,0.012,43.778,0.034,0,0,7479905,65,35,37,0.001,42.233,0.034,0,0,5920101,22,36,39,0.000,41.203,0.032,0,0,5833338,26,37,39,0.000,41.203,0.032,0,1,7063059,19,37,44,0.056,38.885,0.097,0,0
Tue 20 Dec 2011 00:29:41 UTC,ZL2BX,1319,00d:00h:21m:59s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161982,0.000,491061,0.195,11916842,0.244,16000971,0.442,29599139,0.497,15436130,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,42,34,47,24,26,24,27,8120457,27,36,39,0.042,38.885,0.034,0,1,7371306,23,36,38,0.003,43.263,0.034,0,0,7557969,66,36,37,0.002,42.233,0.034,0,0,5989461,23,36,39,0.003,41.718,0.032,0,0,5910298,26,37,40,0.055,45.838,0.032,0,1,7258965,19,37,44,0.242,37.082,0.097,0,0
Tue 20 Dec 2011 00:29:45 UTC,VK7OO,1326,00d:00h:22m:06s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161982,0.000,491061,0.177,11975935,0.237,16086700,0.443,29752808,0.498,15586622,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,42,34,47,24,26,24,27,8137625,27,36,39,0.003,15.451,0.032,0,1,7408826,22,36,38,0.006,45.065,0.032,0,0,7597001,66,36,37,0.000,42.233,0.034,0,0,6025573,23,37,39,0.022,41.975,0.032,0,0,5949786,26,37,40,0.000,45.065,0.032,0,1,7354698,19,37,44,0.001,35.280,0.095,0,0
Tue 20 Dec 2011 00:29:48 UTC,ZL2BX,1326,00d:00h:22m:06s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161982,0.000,491061,0.177,11975935,0.237,16086700,0.443,29752808,0.498,15586622,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,42,34,47,24,26,24,27,8137625,27,36,39,0.003,15.451,0.032,0,1,7408826,22,36,38,0.006,45.065,0.032,0,0,7597001,66,36,37,0.000,42.233,0.034,0,0,6025573,23,37,39,0.022,41.975,0.032,0,0,5949786,26,37,40,0.000,45.065,0.032,0,1,7354698,19,37,44,0.001,35.280,0.095,0,0
Tue 20 Dec 2011 00:29:59 UTC,VK7OO,1340,00d:00h:22m:20s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161982,0.000,491061,0.195,12093205,0.247,16258459,0.445,30057649,0.298,15915009,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,42,34,47,24,26,24,28,8195366,27,36,39,0.001,39.915,0.034,0,1,7491654,23,36,39,0.000,45.323,0.032,0,0,7679908,66,36,37,0.002,42.233,0.034,0,0,6096981,23,37,40,0.089,45.323,0.032,0,0,6010616,26,37,40,0.008,38.112,0.032,0,1,7551270,20,38,45,0.017,37.597,0.095,0,0
Tue 20 Dec 2011 00:30:02 UTC,ZL2BX,1340,00d:00h:22m:20s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161982,0.000,491061,0.195,12093205,0.247,16258459,0.445,30057649,0.298,15915009,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,42,34,47,24,26,24,28,8195366,27,36,39,0.001,39.915,0.034,0,1,7491654,23,36,39,0.000,45.323,0.032,0,0,7679908,66,36,37,0.002,42.233,0.034,0,0,6096981,23,37,40,0.089,45.323,0.032,0,0,6010616,26,37,40,0.008,38.112,0.032,0,1,7551270,20,38,45,0.017,37.597,0.095,0,0
