Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 19 Oct 2011 00:46:16 UTC,VK5GU,1124,00d:00h:18m:44s,LOW PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155853,0.000,605378,0.191,9711502,0.240,10746004,0.413,21919849,0.344,8159110,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,44,42,35,20,25,20,30,3942290,7,42,44,0.014,21.374,0.032,0,0,1958924,-1,42,44,0.009,16.996,0.038,0,0,14402587,88,41,43,0.003,40.173,0.032,0,0,1822729,-7,38,40,0.031,21.889,0.040,0,0,2566478,6,38,39,0.291,42.490,0.089,0,0,403488,-12,38,39,0.041,14.421,0.032,0,0
Wed 19 Oct 2011 00:49:50 UTC,ZL2BX,1340,00d:00h:22m:20s,LOW PWR,36.016,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,155853,0.000,605390,0.150,11322986,0.235,11908941,0.410,24925654,0.525,11176261,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,45,45,46,20,26,21,31,5323334,12,43,46,0.076,35.537,0.089,0,0,3178293,4,43,46,0.003,21.116,0.032,0,0,15646787,88,43,45,0.002,40.688,0.034,0,0,2950293,-1,40,43,0.003,35.280,0.032,0,0,3754833,11,40,42,0.061,24.722,0.032,0,0,1273565,-6,40,44,0.001,23.434,0.042,0,0
Wed 19 Oct 2011 00:50:05 UTC,ZL2BX,1354,00d:00h:22m:34s,HIGH PWR,35.390,-0.021,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,166907,0.000,605390,0.200,11483633,0.236,12092874,0.479,25299523,0.436,11482051,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,45,45,47,20,26,21,32,5469110,13,44,47,0.000,14.421,0.032,0,0,3271118,4,43,46,0.014,25.752,0.038,0,0,15745012,89,43,46,0.020,39.658,0.081,0,0,2990227,-1,40,42,0.033,35.795,0.093,0,0,3868593,12,40,43,0.051,14.421,0.032,0,0,1336904,-5,40,44,0.007,27.554,0.042,0,0
Wed 19 Oct 2011 00:50:19 UTC,ZL2BX,1369,00d:00h:22m:49s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166907,0.000,605390,0.200,11637655,0.242,12264728,0.463,25632450,0.536,11787398,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,45,48,20,26,21,32,5616603,13,44,47,0.000,14.421,0.032,0,0,3317931,4,43,46,0.033,43.005,0.071,0,0,15825141,87,44,46,0.000,40.430,0.032,0,0,3057483,0,41,43,0.000,15.193,0.032,0,0,3969287,12,40,43,0.000,14.678,0.032,0,0,1391353,-5,40,44,0.053,24.979,0.043,0,0
Wed 19 Oct 2011 00:50:26 UTC,ZL2BX,1375,00d:00h:22m:55s,HIGH PWR,35.470,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166907,0.000,605390,0.203,11709178,0.243,12350884,0.462,25798624,0.461,11940466,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,45,49,20,26,21,32,5627355,13,44,47,0.014,24.207,0.032,0,0,3380285,4,44,47,0.000,14.421,0.032,0,0,15897477,89,44,46,0.162,39.915,0.040,0,0,3110009,0,41,43,0.452,39.142,0.061,0,0,3982055,12,41,43,0.002,14.678,0.032,0,0,1421452,-5,41,44,0.065,24.464,0.045,0,0
Wed 19 Oct 2011 00:50:40 UTC,ZL2BX,1390,00d:00h:23m:10s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166907,0.000,605390,0.212,11846834,0.243,12523241,0.444,26124893,0.388,12244904,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,46,50,20,26,21,32,5778110,13,44,47,0.063,14.421,0.032,0,0,3459178,5,44,47,0.063,38.627,0.103,0,0,15975955,88,44,46,0.003,39.658,0.077,0,0,3155879,0,41,43,0.003,21.374,0.038,0,0,4090127,12,41,43,0.001,14.678,0.032,0,0,1475278,-4,41,44,0.002,27.039,0.042,0,0
Wed 19 Oct 2011 00:50:54 UTC,ZL2BX,1404,00d:00h:23m:24s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166907,0.000,605390,0.174,11968886,0.239,12695359,0.435,26435934,0.472,12569268,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,46,51,20,26,21,32,5921474,14,44,47,0.001,14.936,0.032,0,0,3511601,5,44,47,0.000,17.769,0.032,0,0,16075273,87,44,47,0.070,40.430,0.034,0,0,3234241,0,41,43,0.001,14.421,0.034,0,0,4177462,12,41,43,0.101,43.520,0.081,0,0,1532004,-4,41,44,0.077,26.009,0.038,0,0
Wed 19 Oct 2011 00:51:08 UTC,ZL2BX,1418,00d:00h:23m:38s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166907,0.000,605390,0.156,12090553,0.244,12880114,0.446,26768233,0.373,12870876,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,46,51,20,26,21,32,6018142,14,44,47,0.037,44.035,0.101,0,0,3605732,5,44,47,0.086,41.975,0.032,0,0,16163773,88,44,47,0.000,40.688,0.034,0,0,3314764,0,41,44,0.002,14.936,0.032,0,0,4224189,12,41,43,0.003,45.065,0.038,0,0,1596894,-3,41,44,0.081,24.464,0.042,0,0
Wed 19 Oct 2011 00:51:23 UTC,ZL2BX,1433,00d:00h:23m:53s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166907,0.000,605391,0.156,12219370,0.242,13052381,0.441,27076498,0.473,13176200,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,46,46,52,20,26,21,32,6097268,14,44,47,0.066,30.902,0.097,0,0,3701998,5,44,47,0.000,14.421,0.032,0,0,16247055,88,44,47,0.015,40.430,0.032,2,0,3394802,1,41,44,0.007,42.748,0.032,0,0,4318574,13,41,43,0.141,37.855,0.032,0,0,1656770,-3,41,45,0.000,22.661,0.045,0,0
Wed 19 Oct 2011 00:51:29 UTC,ZL2BX,1439,00d:00h:23m:59s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166907,0.000,605391,0.162,12280121,0.238,13138493,0.454,27231959,0.310,13326903,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,47,46,52,20,26,21,32,6204083,14,44,47,0.157,28.842,0.042,0,0,3732908,5,44,47,0.004,31.932,0.061,0,0,16268069,88,44,47,0.001,40.688,0.034,3,0,3406578,1,42,44,0.003,14.678,0.032,0,0,4378282,13,41,43,0.078,43.263,0.109,0,0,1681524,-3,41,45,0.125,26.009,0.040,0,0
Wed 19 Oct 2011 00:51:44 UTC,ZL2BX,1454,00d:00h:24m:14s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166907,0.000,605391,0.185,12400953,0.241,13311152,0.426,27542649,0.470,13633699,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,47,46,52,20,26,21,32,6287795,14,45,47,0.061,43.778,0.117,0,0,3818623,5,44,48,0.003,38.627,0.032,0,0,16350665,88,44,47,0.000,40.688,0.034,0,0,3488047,1,42,44,0.002,14.678,0.032,0,0,4443782,13,42,44,0.063,42.490,0.032,0,0,1737244,-2,41,45,0.000,20.344,0.036,0,0
Wed 19 Oct 2011 00:51:58 UTC,ZL2BX,1468,00d:00h:24m:28s,HIGH PWR,35.430,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166907,0.000,605391,0.143,12521940,0.245,13483632,0.472,27851823,0.323,13959558,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,47,46,53,20,26,21,33,6378655,14,45,48,0.005,19.056,0.036,0,0,3919780,6,45,48,0.002,14.936,0.032,0,0,16438269,88,45,47,0.000,40.430,0.032,0,0,3558221,1,42,44,0.006,43.263,0.085,0,0,4537799,13,42,44,0.024,14.936,0.032,0,0,1796261,-2,41,45,0.130,22.404,0.040,0,0
Wed 19 Oct 2011 00:52:13 UTC,ZL2BX,1482,00d:00h:24m:42s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166907,0.000,605391,0.206,12708810,0.240,13667419,0.427,28183290,0.487,14264846,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,47,46,53,20,26,21,33,6514069,15,45,48,0.000,14.936,0.032,0,0,4019541,6,45,48,0.022,39.400,0.105,0,0,16511300,87,45,47,0.005,40.173,0.032,0,0,3604415,2,42,44,0.000,16.224,0.032,0,0,4639187,13,42,44,0.000,14.936,0.032,0,0,1848765,-2,42,45,0.008,30.387,0.043,0,0
Wed 19 Oct 2011 00:52:27 UTC,ZL2BX,1497,00d:00h:24m:57s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166907,0.000,605391,0.158,12774466,0.248,13840051,0.435,28493441,0.356,14566335,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,47,47,54,20,26,21,33,6651642,15,45,48,0.003,14.421,0.032,0,0,4090793,6,45,48,0.191,39.400,0.036,0,0,16587004,88,45,47,0.031,40.430,0.032,0,0,3686955,2,42,44,0.007,29.614,0.053,0,0,4723001,13,42,44,0.001,44.550,0.042,0,0,1902382,-1,42,45,0.006,28.842,0.042,1,0
Wed 19 Oct 2011 00:52:34 UTC,ZL2BX,1504,00d:00h:25m:04s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.048,171655,0.000,605391,0.297,12854069,0.242,13927279,0.560,28668781,0.419,14718419,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,47,47,54,20,26,21,33,6671021,15,45,48,0.015,28.069,0.043,0,0,4159658,6,45,48,0.002,15.451,0.032,0,0,16649744,88,45,47,0.056,39.915,0.073,0,0,3717646,2,42,45,0.132,38.885,0.101,0,0,4744842,13,42,44,0.094,15.193,0.034,0,0,1918086,-1,42,45,0.019,35.280,0.051,3,0
Wed 19 Oct 2011 00:52:48 UTC,ZL2BX,1518,00d:00h:25m:18s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181026,0.000,605391,0.198,13008916,0.248,14100839,0.468,29012598,0.317,15024264,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,47,47,54,21,26,21,33,6798859,15,45,49,0.005,14.678,0.032,0,0,4217703,6,45,48,0.090,45.065,0.032,0,0,16732354,88,45,48,0.058,40.430,0.032,0,0,3803222,2,42,45,0.135,24.979,0.045,0,0,4833229,14,42,44,0.000,14.421,0.032,0,0,2001066,-1,42,46,0.011,36.310,0.051,1,0
Wed 19 Oct 2011 00:53:02 UTC,ZL2BX,1532,00d:00h:25m:32s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181026,0.000,605391,0.198,13151461,0.245,14273972,0.474,29346856,0.317,15352335,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,47,47,55,21,26,22,33,6931939,15,45,49,0.000,43.005,0.071,0,0,4310711,6,45,49,0.012,40.945,0.040,0,0,16810959,88,45,48,0.000,40.430,0.032,0,0,3881018,2,42,46,0.008,33.735,0.045,0,0,4895591,14,42,45,0.004,45.065,0.059,0,0,2084245,0,42,47,0.196,30.129,0.047,0,0
Wed 19 Oct 2011 00:53:31 UTC,ZL2BX,1561,00d:00h:26m:01s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181026,0.000,605391,0.167,13421711,0.242,14631270,0.447,30008233,0.390,15961136,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,48,47,55,21,26,22,33,7114344,16,46,49,0.173,19.056,0.034,0,0,4502185,7,46,49,0.003,14.421,0.032,0,0,16941291,87,46,48,0.010,40.430,0.032,0,0,4055078,3,43,46,0.069,44.550,0.069,0,0,5047060,14,43,45,0.004,40.945,0.036,0,0,2246274,1,43,47,0.064,25.752,0.049,0,0
Wed 19 Oct 2011 00:53:38 UTC,ZL2BX,1568,00d:00h:26m:08s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,181026,0.000,605391,0.153,13482756,0.244,14717275,0.442,30165109,0.382,16114463,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,48,47,55,21,26,22,33,7214326,16,46,49,0.106,44.035,0.097,0,0,4534799,7,46,49,0.080,44.550,0.034,0,0,16975387,88,46,48,0.004,40.688,0.032,0,0,4076085,3,43,46,0.008,38.627,0.032,0,0,5081832,14,43,45,0.007,45.323,0.032,0,0,2273849,1,43,47,0.005,22.661,0.043,0,0
Wed 19 Oct 2011 00:53:52 UTC,ZL2BX,1582,00d:00h:26m:22s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,181026,0.000,605391,0.163,13602901,0.244,14889763,0.435,30474471,0.382,16416561,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,48,48,55,21,27,22,34,7287680,16,46,50,0.015,42.748,0.081,0,0,4627327,7,46,49,0.054,39.915,0.032,0,0,17048153,88,46,48,0.002,40.688,0.034,0,0,4174927,3,43,47,0.000,40.430,0.032,0,0,5167246,14,43,45,0.000,39.915,0.032,0,0,2331701,1,43,47,0.089,20.859,0.040,0,0
Wed 19 Oct 2011 00:54:06 UTC,ZL2BX,1596,00d:00h:26m:36s,HIGH PWR,35.271,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,181026,0.000,605391,0.179,13724526,0.245,15062521,0.433,30807025,0.381,16741054,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,48,48,56,21,27,22,34,7420617,16,46,50,0.003,24.979,0.051,0,0,4731471,7,46,49,0.000,15.708,0.034,0,0,17135867,88,46,48,0.220,40.173,0.057,0,0,4232713,4,44,47,0.221,35.022,0.077,0,0,5257318,15,43,46,0.073,22.404,0.049,0,0,2381016,1,43,46,0.021,23.434,0.038,0,0
Wed 19 Oct 2011 00:54:35 UTC,ZL2BX,1625,00d:00h:27m:05s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181026,0.000,605391,0.202,13973755,0.247,15420482,0.437,31427632,0.487,17348541,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,48,57,21,27,22,34,7719422,16,46,50,0.124,38.370,0.105,0,0,4885853,7,46,50,0.000,41.975,0.032,0,0,17305189,88,46,49,0.003,40.173,0.032,0,0,4399468,4,44,47,0.003,24.722,0.045,0,0,5433379,15,43,45,0.005,43.520,0.101,0,0,2442086,2,43,46,0.006,14.421,0.032,0,0
Wed 19 Oct 2011 00:54:42 UTC,ZL2BX,1632,00d:00h:27m:12s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181026,0.000,605391,0.165,14034529,0.242,15507081,0.441,31583322,0.356,17501689,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,48,57,21,27,22,34,7742037,16,47,50,0.141,26.009,0.043,0,0,4940024,8,46,50,0.075,38.627,0.099,0,0,17349574,87,46,49,0.107,39.658,0.091,0,0,4415948,4,44,47,0.000,26.782,0.047,0,0,5492740,15,44,46,0.125,14.678,0.032,0,0,2455459,2,43,45,0.039,14.936,0.032,0,0
Wed 19 Oct 2011 00:54:57 UTC,ZL2BX,1646,00d:00h:27m:26s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181026,0.000,605392,0.198,14154368,0.243,15679966,0.471,31892984,0.326,17807432,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,49,48,57,21,27,22,34,7897192,16,47,50,0.003,14.678,0.032,0,0,4998715,8,46,50,0.117,15.708,0.032,0,0,17451369,88,46,49,0.001,39.658,0.087,0,0,4501018,4,44,47,0.054,15.708,0.032,0,0,5575035,15,44,46,0.020,38.112,0.123,1,0,2480563,2,43,45,0.000,14.421,0.032,0,0
Wed 19 Oct 2011 00:55:25 UTC,ZL2BX,1674,00d:00h:27m:54s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195045,0.000,605392,0.201,14477169,0.243,16038268,0.474,32610950,0.398,18439478,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,49,48,57,21,27,22,34,8085005,17,47,50,0.008,36.052,0.095,0,0,5166935,8,47,50,0.001,14.421,0.032,0,0,17761303,88,47,50,0.000,40.430,0.032,0,0,4656769,5,44,46,0.002,15.708,0.032,0,0,5727566,15,44,45,0.004,15.193,0.032,0,0,2532531,3,43,45,0.004,14.421,0.032,0,0
Wed 19 Oct 2011 00:55:39 UTC,ZL2BX,1689,00d:00h:28m:09s,LOW PWR,35.390,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195045,0.000,605392,0.200,14620226,0.245,16211201,0.472,32944677,0.322,18744035,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,49,49,58,21,27,22,34,8240118,17,47,51,0.006,16.224,0.032,0,0,5253517,8,47,50,0.012,32.962,0.063,0,0,17872062,89,47,50,0.008,39.658,0.099,0,0,4700868,5,44,46,0.243,36.825,0.087,0,0,5842182,15,44,46,0.003,14.678,0.032,0,0,2559922,3,43,45,0.080,20.086,0.034,0,0
Wed 19 Oct 2011 01:15:57 UTC,KA6SIP,2903,00d:00h:48m:23s,EMERGENCY PWR,35.580,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5055477,0.000,41818132,0.149,23547812,0.234,22186758,0.417,61793723,0.482,35193935,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,59,63,26,30,28,41,14032358,16,55,57,0.003,14.421,0.032,1,0,8348216,9,56,58,0.001,0.000,0.032,0,0,39332536,95,57,63,0.170,37.597,0.231,0,0,7668495,9,49,48,0.002,0.000,0.032,0,0,10422102,14,48,49,0.003,14.421,0.032,0,0,5613431,3,48,48,0.002,14.421,0.032,0,0
Wed 19 Oct 2011 01:16:46 UTC,KA6SIP,2953,00d:00h:49m:13s,EMERGENCY PWR,35.738,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5055477,0.000,41818132,0.148,23961004,0.229,22774477,0.414,62854570,0.454,36250397,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,59,64,26,31,28,42,14197652,16,55,57,0.002,14.421,0.032,0,0,8348216,8,56,58,0.004,0.000,0.032,11,0,40760948,96,57,63,0.312,37.597,0.198,0,0,7668495,4,49,48,0.002,0.000,0.032,1,0,10521683,14,48,49,0.156,23.949,0.047,0,0,5703031,3,48,48,0.000,14.421,0.032,0,0
Wed 19 Oct 2011 01:16:52 UTC,KA6SIP,2959,00d:00h:49m:19s,EMERGENCY PWR,35.580,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.000,5055477,0.000,41818133,0.143,24008739,0.241,22848489,0.434,62983023,0.388,36381514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,59,64,26,31,28,42,14206612,16,56,57,0.004,14.421,0.032,2,0,8348216,8,56,58,0.004,0.000,0.032,0,0,40964598,95,57,63,0.512,37.340,0.239,0,0,7668495,10,49,49,0.000,0.000,0.032,0,0,10533271,14,48,49,0.001,14.421,0.032,0,0,5713783,2,48,48,0.003,14.421,0.032,0,0
Wed 19 Oct 2011 01:18:00 UTC,W6MSU,3030,00d:00h:50m:30s,HIGH PWR,19.775,-0.062,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,5055477,0.000,41818135,0.147,24598519,0.237,23683423,0.422,64492697,0.417,37859987,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,59,65,26,31,29,42,14461686,16,56,58,0.000,14.421,0.032,0,0,8348216,20,56,59,0.001,0.000,0.032,0,0,42913271,96,57,63,0.211,37.340,0.237,0,0,7668495,3,49,49,0.004,0.000,0.032,7,0,10694403,13,48,49,0.041,14.678,0.032,0,0,5779191,2,48,48,0.002,0.000,0.032,41,0
Wed 19 Oct 2011 01:18:34 UTC,W6MSU,3063,00d:00h:51m:03s,LOW PWR,35.460,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,5055477,0.000,41818137,0.173,24872116,0.246,24091091,0.469,65224646,0.531,38587072,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,59,66,26,31,29,42,14586919,16,56,58,0.054,14.421,0.032,0,0,8348216,7,57,59,0.004,0.000,0.032,9,0,43847118,96,57,63,0.001,38.370,0.148,0,0,7668495,3,49,49,0.004,0.000,0.032,0,0,10764676,14,49,49,0.003,35.280,0.065,0,0,5779191,2,48,48,0.002,0.000,0.032,110,0
Wed 19 Oct 2011 01:23:53 UTC,N8MS,3385,00d:00h:56m:25s,LOW PWR,35.341,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.090,5830116,0.273,48496746,0.142,27153797,0.246,25105708,0.698,70916358,0.476,42334245,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,61,52,27,31,29,44,16180884,16,57,59,0.003,14.678,0.032,9,0,8585273,8,57,59,0.241,38.627,0.075,0,0,48423552,98,57,61,0.214,37.340,0.211,0,0,8019790,2,51,52,0.002,0.000,0.032,0,0,11825394,13,50,52,0.002,14.678,0.032,2,0,5779191,2,48,48,0.002,0.000,0.032,255,0
Wed 19 Oct 2011 01:23:56 UTC,N0JY,3385,00d:00h:56m:25s,LOW PWR,35.341,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.090,5830116,0.273,48496746,0.142,27153797,0.246,25105708,0.698,70916358,0.476,42334245,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,61,52,27,31,29,44,16180884,16,57,59,0.003,14.678,0.032,9,0,8585273,8,57,59,0.241,38.627,0.075,0,0,48423552,98,57,61,0.214,37.340,0.211,0,0,8019790,2,51,52,0.002,0.000,0.032,0,0,11825394,13,50,52,0.002,14.678,0.032,2,0,5779191,2,48,48,0.002,0.000,0.032,255,0
Wed 19 Oct 2011 01:24:20 UTC,KC9MEG,3385,00d:00h:56m:25s,LOW PWR,35.341,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.090,5830116,0.273,48496746,0.142,27153797,0.246,25105708,0.698,70916358,0.476,42334245,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,61,52,27,31,29,44,16180884,16,57,59,0.003,14.678,0.032,9,0,8585273,8,57,59,0.241,38.627,0.075,0,0,48423552,98,57,61,0.214,37.340,0.211,0,0,8019790,2,51,52,0.002,0.000,0.032,0,0,11825394,13,50,52,0.002,14.678,0.032,2,0,5779191,2,48,48,0.002,0.000,0.032,255,0
