Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 28 Aug 2011 00:00:09 UTC,W7KKE,2471,00d:00h:41m:11s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2945839,0.186,23731842,0.127,17709059,0.249,30402438,0.658,58313419,0.472,40826690,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,48,64,26,30,30,41,22926646,32,52,56,0.001,14.421,0.032,0,1,19618569,28,52,55,0.000,14.678,0.032,0,0,13298796,60,52,55,0.007,42.233,0.032,0,0,14304322,28,50,52,0.231,44.293,0.152,0,0,14249688,32,49,51,0.001,14.936,0.032,0,0,2433467,14,49,52,0.015,23.692,0.038,0,0
Sun 28 Aug 2011 00:00:12 UTC,VE6AXL,2471,00d:00h:41m:11s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2945839,0.186,23731842,0.127,17709059,0.249,30402438,0.658,58313419,0.472,40826690,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,48,64,26,30,30,41,22926646,32,52,56,0.001,14.421,0.032,0,1,19618569,28,52,55,0.000,14.678,0.032,0,0,13298796,60,52,55,0.007,42.233,0.032,0,0,14304322,28,50,52,0.231,44.293,0.152,0,0,14249688,32,49,51,0.001,14.936,0.032,0,0,2433467,14,49,52,0.015,23.692,0.038,0,0
Sun 28 Aug 2011 00:00:31 UTC,W7KKE,2492,00d:00h:41m:32s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,3034310,0.185,24475716,0.170,17866913,0.250,30675922,0.664,59020775,0.486,41287688,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,48,64,27,30,30,41,23166719,32,52,56,0.000,38.627,0.148,0,1,19816904,28,52,55,0.035,14.678,0.032,0,0,13410311,60,52,55,0.002,42.490,0.032,0,0,14459833,28,50,52,0.000,45.580,0.032,0,0,14390162,32,50,52,0.003,14.678,0.032,0,0,2507094,14,50,52,0.039,27.297,0.034,0,0
Sun 28 Aug 2011 00:00:33 UTC,VE6AXL,2492,00d:00h:41m:32s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,3034310,0.185,24475716,0.170,17866913,0.250,30675922,0.664,59020775,0.486,41287688,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,48,64,27,30,30,41,23166719,32,52,56,0.000,38.627,0.148,0,1,19816904,28,52,55,0.035,14.678,0.032,0,0,13410311,60,52,55,0.002,42.490,0.032,0,0,14459833,28,50,52,0.000,45.580,0.032,0,0,14390162,32,50,52,0.003,14.678,0.032,0,0,2507094,14,50,52,0.039,27.297,0.034,0,0
Sun 28 Aug 2011 00:00:47 UTC,VE6AXL,2507,00d:00h:41m:47s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,3093004,0.242,25007618,0.161,17990787,0.248,30850194,0.625,59480380,0.401,41595125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,48,65,27,30,30,41,23398748,32,52,56,0.002,20.859,0.101,0,1,19924162,28,52,55,0.004,14.421,0.032,0,0,13485077,60,52,55,0.012,41.975,0.032,0,0,14546338,28,50,53,0.020,14.421,0.032,0,0,14513749,32,50,52,0.179,44.550,0.063,0,0,2551596,15,50,52,0.057,20.601,0.032,0,0
Sun 28 Aug 2011 00:01:00 UTC,W7KKE,2521,00d:00h:42m:01s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3156241,0.188,25503281,0.138,18101096,0.244,31036879,0.589,59965746,0.430,41924332,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,48,65,27,30,30,41,23527747,32,52,56,0.001,14.421,0.032,0,1,20119810,29,52,55,0.084,22.404,0.126,0,0,13566753,59,52,55,0.000,42.748,0.032,0,0,14668100,29,50,52,0.146,44.035,0.180,0,0,14606325,32,50,52,0.000,15.193,0.032,0,0,2590286,15,50,52,0.059,18.541,0.034,0,0
Sun 28 Aug 2011 00:01:02 UTC,VE6AXL,2521,00d:00h:42m:01s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3156241,0.188,25503281,0.138,18101096,0.244,31036879,0.589,59965746,0.430,41924332,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,48,65,27,30,30,41,23527747,32,52,56,0.001,14.421,0.032,0,1,20119810,29,52,55,0.084,22.404,0.126,0,0,13566753,59,52,55,0.000,42.748,0.032,0,0,14668100,29,50,52,0.146,44.035,0.180,0,0,14606325,32,50,52,0.000,15.193,0.032,0,0,2590286,15,50,52,0.059,18.541,0.034,0,0
Sun 28 Aug 2011 00:01:16 UTC,VE6AXL,2536,00d:00h:42m:16s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.082,3219383,0.232,26034847,0.125,18200773,0.248,31210973,0.590,60401835,0.341,42231039,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,48,65,27,30,30,41,23735701,32,52,56,0.015,44.035,0.150,0,1,20235073,29,52,55,0.000,14.421,0.032,0,0,13639410,60,52,55,0.000,42.490,0.032,0,0,14767205,29,50,53,0.000,14.678,0.032,0,0,14697059,32,50,52,0.041,43.778,0.160,0,0,2619666,15,50,52,0.008,14.936,0.032,0,0
Sun 28 Aug 2011 00:01:29 UTC,W7KKE,2550,00d:00h:42m:30s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.091,3278243,0.213,26530299,0.116,18291068,0.242,31385231,0.600,60837510,0.419,42559437,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,48,65,27,30,30,41,23894061,32,53,56,0.002,14.678,0.032,0,1,20394768,29,52,55,0.074,44.808,0.099,0,0,13719879,59,52,55,0.000,42.748,0.032,0,0,14853858,29,50,53,0.050,42.748,0.113,0,0,14802682,32,50,52,0.002,14.936,0.032,0,0,2647939,15,50,52,0.003,14.421,0.032,0,0
Sun 28 Aug 2011 00:01:36 UTC,W7KKE,2557,00d:00h:42m:37s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.091,3307652,0.249,26777376,0.113,18337704,0.250,31472398,0.594,61055619,0.486,42692742,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,48,65,27,30,30,42,24013635,32,52,56,0.078,31.417,0.132,0,1,20442558,29,52,55,0.001,14.421,0.032,0,0,13757328,59,52,55,0.007,42.233,0.032,0,0,14914178,29,50,53,0.000,14.678,0.032,0,0,14853408,32,50,52,0.104,43.778,0.156,0,0,2658691,16,50,52,0.000,14.421,0.032,0,0
Sun 28 Aug 2011 00:01:38 UTC,VE6AXL,2557,00d:00h:42m:37s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.091,3307652,0.249,26777376,0.113,18337704,0.250,31472398,0.594,61055619,0.486,42692742,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,48,65,27,30,30,42,24013635,32,52,56,0.078,31.417,0.132,0,1,20442558,29,52,55,0.001,14.421,0.032,0,0,13757328,59,52,55,0.007,42.233,0.032,0,0,14914178,29,50,53,0.000,14.678,0.032,0,0,14853408,32,50,52,0.104,43.778,0.156,0,0,2658691,16,50,52,0.000,14.421,0.032,0,0
Sun 28 Aug 2011 00:01:52 UTC,VE6AXL,2571,00d:00h:42m:51s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,3366216,0.186,27271212,0.173,18430825,0.249,31659257,0.654,61522651,0.361,43023078,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,48,65,27,30,30,42,24150165,32,53,56,0.117,14.421,0.032,0,1,20655916,29,52,55,0.063,39.400,0.146,0,0,13831673,59,52,55,0.009,42.490,0.032,0,0,15014083,29,50,53,0.087,44.550,0.091,0,0,14947345,32,50,52,0.005,14.936,0.032,0,0,2685571,16,50,51,0.000,14.421,0.032,0,0
Sun 28 Aug 2011 00:02:19 UTC,W7KKE,2600,00d:00h:43m:20s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,3487248,0.185,28287409,0.156,18622396,0.241,32019904,0.583,62423605,0.383,43656928,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,48,65,27,31,30,42,24536728,33,53,56,0.003,14.936,0.032,0,1,20959134,29,52,56,0.190,44.035,0.211,0,0,13987133,59,52,55,0.001,42.748,0.032,0,0,15212218,29,50,53,0.002,16.224,0.032,0,0,15152960,32,50,52,0.003,14.421,0.032,0,0,2737539,16,50,51,0.014,14.421,0.032,0,0
Sun 28 Aug 2011 00:02:35 UTC,VE6AXL,2615,00d:00h:43m:35s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3549948,0.185,28813802,0.129,18722051,0.246,32194119,0.671,62858552,0.399,43965590,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,48,65,27,31,30,42,24709062,33,53,56,0.383,43.520,0.162,0,1,21103780,29,53,56,0.001,16.224,0.032,0,0,14061180,59,52,55,0.000,42.748,0.034,0,0,15358405,29,51,53,0.003,14.936,0.032,0,0,15233981,32,50,52,0.002,14.678,0.032,0,0,2762627,16,50,51,0.000,14.421,0.032,0,0
Sun 28 Aug 2011 00:02:40 UTC,W7KKE,2622,00d:00h:43m:42s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3574861,0.187,29059802,0.158,18774642,0.242,32281324,0.627,63082596,0.452,44119841,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,48,65,27,31,30,42,24797346,33,53,56,0.002,14.421,0.032,0,1,21202497,29,53,56,0.024,44.035,0.160,0,0,14098785,59,52,55,0.125,42.748,0.032,0,0,15376251,29,50,53,0.206,43.778,0.194,0,0,15297628,33,50,52,0.001,14.678,0.032,0,0,2775171,17,50,51,0.000,14.421,0.032,0,0
Sun 28 Aug 2011 00:02:43 UTC,VE6AXL,2622,00d:00h:43m:42s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3574861,0.187,29059802,0.158,18774642,0.242,32281324,0.627,63082596,0.452,44119841,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,48,65,27,31,30,42,24797346,33,53,56,0.002,14.421,0.032,0,1,21202497,29,53,56,0.024,44.035,0.160,0,0,14098785,59,52,55,0.125,42.748,0.032,0,0,15376251,29,50,53,0.206,43.778,0.194,0,0,15297628,33,50,52,0.001,14.678,0.032,0,0,2775171,17,50,51,0.000,14.421,0.032,0,0
Sun 28 Aug 2011 00:02:54 UTC,W7KKE,2636,00d:00h:43m:56s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3637499,0.203,29550271,0.181,18890380,0.249,32455705,0.637,63541739,0.454,44427507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,49,65,27,31,30,42,25000657,33,53,56,0.080,43.520,0.217,0,1,21337029,29,53,56,0.049,14.936,0.032,0,0,14173099,59,53,55,0.067,42.490,0.032,0,0,15516733,29,51,53,0.002,15.708,0.032,0,0,15378497,33,50,52,0.000,44.293,0.032,0,0,2800259,17,50,50,0.083,14.421,0.032,0,0
Sun 28 Aug 2011 00:02:56 UTC,VE6AXL,2636,00d:00h:43m:56s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3637499,0.203,29550271,0.181,18890380,0.249,32455705,0.637,63541739,0.454,44427507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,49,65,27,31,30,42,25000657,33,53,56,0.080,43.520,0.217,0,1,21337029,29,53,56,0.049,14.936,0.032,0,0,14173099,59,53,55,0.067,42.490,0.032,0,0,15516733,29,51,53,0.002,15.708,0.032,0,0,15378497,33,50,52,0.000,44.293,0.032,0,0,2800259,17,50,50,0.083,14.421,0.032,0,0
Sun 28 Aug 2011 00:03:11 UTC,VE6AXL,2651,00d:00h:44m:11s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3695650,0.191,30075163,0.166,19014069,0.240,32642561,0.679,64032723,0.418,44754824,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,49,65,27,31,31,42,25194913,33,53,56,0.001,14.936,0.032,0,1,21518622,29,53,56,0.102,44.293,0.206,0,0,14253414,59,53,56,0.063,42.748,0.032,0,0,15604650,29,51,53,0.002,37.597,0.077,0,0,15510153,33,50,52,0.002,14.421,0.032,0,0,2827139,17,50,51,0.001,14.421,0.032,0,0
Sun 28 Aug 2011 00:03:38 UTC,W7KKE,2679,00d:00h:44m:39s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3816307,0.186,31056731,0.111,19206646,0.245,33003769,0.582,64939824,0.510,45390232,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,58,49,65,27,31,31,42,25590892,33,53,56,0.004,14.678,0.032,0,1,21817943,29,53,56,0.038,25.752,0.126,0,0,14407861,58,53,56,0.207,42.490,0.032,0,0,15828118,29,51,54,0.003,14.421,0.032,0,0,15717356,33,50,52,0.063,42.490,0.055,0,0,2879107,17,50,50,0.036,14.421,0.032,0,0
Sun 28 Aug 2011 00:03:44 UTC,W7KKE,2686,00d:00h:44m:46s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3845622,0.185,31302593,0.120,19252854,0.247,33078431,0.642,65157843,0.358,45542290,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,58,49,65,27,31,31,42,25645640,33,53,56,0.217,43.520,0.186,0,1,21920279,29,53,56,0.001,15.451,0.032,0,0,14445087,59,53,56,0.002,42.490,0.034,0,0,15894617,29,51,54,0.002,14.936,0.032,0,0,15727989,33,50,52,0.007,45.065,0.034,0,0,2891651,17,50,50,0.034,14.421,0.032,0,0
Sun 28 Aug 2011 00:03:47 UTC,VE6AXL,2686,00d:00h:44m:46s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3845622,0.185,31302593,0.120,19252854,0.247,33078431,0.642,65157843,0.358,45542290,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,58,49,65,27,31,31,42,25645640,33,53,56,0.217,43.520,0.186,0,1,21920279,29,53,56,0.001,15.451,0.032,0,0,14445087,59,53,56,0.002,42.490,0.034,0,0,15894617,29,51,54,0.002,14.936,0.032,0,0,15727989,33,50,52,0.007,45.065,0.034,0,0,2891651,17,50,50,0.034,14.421,0.032,0,0
Sun 28 Aug 2011 00:03:59 UTC,W7KKE,2701,00d:00h:45m:01s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3904227,0.192,31795686,0.170,19350819,0.249,33265526,0.648,65592181,0.432,45850482,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,58,49,65,27,31,31,42,25868255,33,54,57,0.000,14.678,0.032,0,1,22060566,30,53,56,0.109,44.550,0.134,0,0,14520381,58,53,56,0.141,42.490,0.032,0,0,15974988,29,51,54,0.002,14.421,0.032,0,0,15857585,33,50,52,0.003,14.421,0.032,0,0,2916739,18,50,51,0.003,14.421,0.032,0,0
Sun 28 Aug 2011 00:04:01 UTC,VE6AXL,2701,00d:00h:45m:01s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3904227,0.192,31795686,0.170,19350819,0.249,33265526,0.648,65592181,0.432,45850482,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,58,49,65,27,31,31,42,25868255,33,54,57,0.000,14.678,0.032,0,1,22060566,30,53,56,0.109,44.550,0.134,0,0,14520381,58,53,56,0.141,42.490,0.032,0,0,15974988,29,51,54,0.002,14.421,0.032,0,0,15857585,33,50,52,0.003,14.421,0.032,0,0,2916739,18,50,51,0.003,14.421,0.032,0,0
Sun 28 Aug 2011 00:04:24 UTC,N8MS,2730,00d:00h:45m:30s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4024783,0.191,32852201,0.117,19543481,0.245,33626631,0.625,66494673,0.393,46485401,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,58,49,66,28,31,31,42,26269508,33,53,57,0.002,14.678,0.032,0,1,22376583,30,53,56,0.000,15.193,0.032,0,0,14675018,58,53,56,0.000,41.975,0.032,0,0,16200274,29,51,54,0.000,15.708,0.032,0,0,16066811,33,50,52,0.011,44.550,0.045,0,0,2968707,18,50,51,0.001,14.421,0.032,0,0
Sun 28 Aug 2011 00:04:30 UTC,VE6AXL,2730,00d:00h:45m:30s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4024783,0.191,32852201,0.117,19543481,0.245,33626631,0.625,66494673,0.393,46485401,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,58,49,66,28,31,31,42,26269508,33,53,57,0.002,14.678,0.032,0,1,22376583,30,53,56,0.000,15.193,0.032,0,0,14675018,58,53,56,0.000,41.975,0.032,0,0,16200274,29,51,54,0.000,15.708,0.032,0,0,16066811,33,50,52,0.011,44.550,0.045,0,0,2968707,18,50,51,0.001,14.421,0.032,0,0
Sun 28 Aug 2011 00:04:38 UTC,N8MS,2744,00d:00h:45m:44s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4087324,0.240,33345554,0.126,19634670,0.250,33801083,0.606,66929062,0.504,46793487,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,58,49,66,28,31,31,42,26407767,33,54,57,0.002,14.421,0.032,0,1,22605948,30,53,56,0.019,43.005,0.032,0,0,14754539,58,53,56,0.007,42.490,0.032,0,0,16324974,29,51,53,0.090,43.778,0.192,0,0,16142078,33,51,52,0.002,14.678,0.032,0,0,2992899,18,50,51,0.000,14.421,0.032,0,0
Sun 28 Aug 2011 00:04:44 UTC,VE6AXL,2744,00d:00h:45m:44s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4087324,0.240,33345554,0.126,19634670,0.250,33801083,0.606,66929062,0.504,46793487,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,58,49,66,28,31,31,42,26407767,33,54,57,0.002,14.421,0.032,0,1,22605948,30,53,56,0.019,43.005,0.032,0,0,14754539,58,53,56,0.007,42.490,0.032,0,0,16324974,29,51,53,0.090,43.778,0.192,0,0,16142078,33,51,52,0.002,14.678,0.032,0,0,2992899,18,50,51,0.000,14.421,0.032,0,0
Sun 28 Aug 2011 00:04:45 UTC,N8MS,2751,00d:00h:45m:51s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4116350,0.239,33592936,0.109,19681098,0.242,33888399,0.593,67147611,0.438,46945753,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,58,49,66,28,31,31,42,26532662,33,54,57,0.000,14.678,0.032,0,1,22629499,30,53,56,0.002,42.748,0.109,0,0,14786589,58,53,56,0.000,42.490,0.032,0,0,16355580,29,51,54,0.003,14.421,0.032,0,0,16211869,33,51,52,0.308,33.477,0.091,0,0,3005443,18,50,51,0.023,14.421,0.032,0,0
Sun 28 Aug 2011 00:04:49 UTC,KD8CAO,2751,00d:00h:45m:51s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4116350,0.239,33592936,0.109,19681098,0.242,33888399,0.593,67147611,0.438,46945753,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,58,49,66,28,31,31,42,26532662,33,54,57,0.000,14.678,0.032,0,1,22629499,30,53,56,0.002,42.748,0.109,0,0,14786589,58,53,56,0.000,42.490,0.032,0,0,16355580,29,51,54,0.003,14.421,0.032,0,0,16211869,33,51,52,0.308,33.477,0.091,0,0,3005443,18,50,51,0.023,14.421,0.032,0,0
Sun 28 Aug 2011 00:04:52 UTC,VE6AXL,2751,00d:00h:45m:51s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4116350,0.239,33592936,0.109,19681098,0.242,33888399,0.593,67147611,0.438,46945753,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,58,49,66,28,31,31,42,26532662,33,54,57,0.000,14.678,0.032,0,1,22629499,30,53,56,0.002,42.748,0.109,0,0,14786589,58,53,56,0.000,42.490,0.032,0,0,16355580,29,51,54,0.003,14.421,0.032,0,0,16211869,33,51,52,0.308,33.477,0.091,0,0,3005443,18,50,51,0.023,14.421,0.032,0,0
Sun 28 Aug 2011 00:05:00 UTC,N8MS,2765,00d:00h:46m:05s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4174877,0.244,34085780,0.167,19772519,0.242,34062501,0.570,67613014,0.427,47275882,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,58,49,66,28,31,31,42,26674488,33,54,57,0.001,14.421,0.032,0,1,22846022,30,53,57,0.001,15.451,0.032,0,0,14866712,58,53,56,0.183,42.233,0.032,0,0,16494085,30,51,54,0.000,45.323,0.077,0,0,16290183,33,51,52,0.001,14.936,0.032,0,0,3032323,18,50,51,0.001,14.421,0.032,0,0
Sun 28 Aug 2011 00:05:05 UTC,VE6AXL,2765,00d:00h:46m:05s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4174877,0.244,34085780,0.167,19772519,0.242,34062501,0.570,67613014,0.427,47275882,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,58,49,66,28,31,31,42,26674488,33,54,57,0.001,14.421,0.032,0,1,22846022,30,53,57,0.001,15.451,0.032,0,0,14866712,58,53,56,0.183,42.233,0.032,0,0,16494085,30,51,54,0.000,45.323,0.077,0,0,16290183,33,51,52,0.001,14.936,0.032,0,0,3032323,18,50,51,0.001,14.421,0.032,0,0
Sun 28 Aug 2011 00:05:15 UTC,N8MS,2780,00d:00h:46m:20s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,4237446,0.239,34615590,0.126,19871502,0.242,34249665,0.595,68049441,0.529,47586614,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,58,49,66,28,31,31,43,26937519,33,54,57,0.055,23.692,0.105,0,1,22971044,30,53,56,0.004,15.451,0.032,0,0,14941765,58,53,56,0.003,42.233,0.032,0,0,16582912,30,51,54,0.000,14.678,0.032,0,0,16411953,33,51,52,0.028,43.778,0.162,0,0,3058307,18,51,51,0.000,14.421,0.032,0,0
