Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 17 Oct 2011 00:17:19 UTC,N0JY,2956,00d:00h:49m:16s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.107,5819474,0.269,47577650,0.202,27167355,0.245,36029468,0.688,81290935,0.492,50802837,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,41,57,24,29,27,35,26312637,35,46,49,0.321,43.263,0.261,0,2,24116457,30,46,49,0.003,0.000,0.032,0,0,16454048,52,46,48,0.007,42.748,0.032,0,1,16019329,32,44,47,0.004,14.936,0.032,4,0,15953652,34,44,44,0.001,44.550,0.032,0,0,11266824,2,43,43,0.003,14.421,0.032,0,0
Mon 17 Oct 2011 00:17:48 UTC,N0JY,2985,00d:00h:49m:45s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.099,5955662,0.240,48785057,0.148,27418936,0.238,36388002,0.670,82304661,0.464,51434965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,41,57,24,29,27,35,26645309,35,46,50,0.002,0.000,0.032,0,2,24518564,30,46,49,0.101,42.233,0.182,0,0,16604226,52,46,49,0.148,43.005,0.032,0,1,16146851,32,44,46,0.025,43.520,0.178,0,0,16173445,34,44,45,0.003,0.000,0.032,0,0,11304456,2,43,43,0.002,0.000,0.032,0,0
Mon 17 Oct 2011 00:17:55 UTC,N0JY,2991,00d:00h:49m:51s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.097,5990059,0.233,49035437,0.144,27478353,0.246,36474298,0.655,82549629,0.306,51588315,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,42,58,24,29,27,35,26747250,35,47,50,0.070,43.263,0.245,0,2,24537281,30,46,49,0.003,0.000,0.032,0,0,16641909,53,46,48,0.003,42.748,0.032,0,1,16248771,32,44,47,0.002,14.936,0.032,4,0,16177881,34,43,45,0.004,44.035,0.032,0,0,11304456,1,43,43,0.002,0.000,0.032,0,0
Mon 17 Oct 2011 00:18:09 UTC,N0JY,3006,00d:00h:50m:06s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.103,6064316,0.239,49660243,0.137,27600288,0.240,36647218,0.715,83038297,0.488,51893216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,42,58,24,29,27,36,26892418,35,47,50,0.007,14.421,0.042,0,2,24746430,30,46,49,0.001,14.421,0.032,2,0,16716331,52,46,49,0.000,43.005,0.032,0,1,16356713,32,44,46,0.000,45.323,0.034,0,0,16293870,34,44,45,0.002,0.000,0.032,0,0,11304456,2,43,43,0.002,0.000,0.032,0,0
Mon 17 Oct 2011 00:18:24 UTC,N0JY,3020,00d:00h:50m:20s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.102,6133328,0.226,50242182,0.154,27721405,0.239,36820398,0.653,83527501,0.310,52219461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,42,58,24,29,27,36,27138469,35,47,50,0.003,0.000,0.032,0,2,24901678,30,46,49,0.203,43.005,0.172,0,0,16796943,53,46,49,0.000,42.748,0.032,0,1,16378328,32,44,46,0.163,44.550,0.043,0,0,16404512,34,44,45,0.007,14.678,0.032,5,0,11304456,1,43,43,0.003,0.000,0.032,27,0
Mon 17 Oct 2011 00:18:36 UTC,W5RKN,3034,00d:00h:50m:34s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,6202906,0.261,50824283,0.203,27842576,0.239,37005241,0.700,84056235,0.509,52523616,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,42,58,24,29,27,36,27383354,35,47,50,0.000,0.000,0.032,5,2,24998794,30,46,49,0.022,43.263,0.182,0,0,16872383,53,46,49,0.003,42.748,0.032,0,1,16488593,32,44,46,0.001,0.000,0.032,0,0,16517890,34,44,45,0.002,32.447,0.032,0,0,11304456,1,43,43,0.003,0.000,0.032,55,0
Mon 17 Oct 2011 00:18:37 UTC,N0JY,3034,00d:00h:50m:34s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,6202906,0.261,50824283,0.203,27842576,0.239,37005241,0.700,84056235,0.509,52523616,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,42,58,24,29,27,36,27383354,35,47,50,0.000,0.000,0.032,5,2,24998794,30,46,49,0.022,43.263,0.182,0,0,16872383,53,46,49,0.003,42.748,0.032,0,1,16488593,32,44,46,0.001,0.000,0.032,0,0,16517890,34,44,45,0.002,32.447,0.032,0,0,11304456,1,43,43,0.003,0.000,0.032,55,0
Mon 17 Oct 2011 00:18:52 UTC,N0JY,3049,00d:00h:50m:49s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6272427,0.291,51446623,0.202,27998143,0.243,37178042,0.753,84571011,0.336,52825121,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,42,58,24,29,28,36,27625248,35,47,50,0.066,37.082,0.208,0,2,25172680,30,46,49,0.002,0.000,0.032,0,0,16947124,54,46,49,0.004,42.233,0.032,0,1,16612505,32,44,47,0.003,14.678,0.032,9,0,16562530,34,44,45,0.135,43.263,0.202,0,0,11304456,1,43,43,0.003,0.000,0.032,83,0
Mon 17 Oct 2011 00:18:59 UTC,N0JY,3055,00d:00h:50m:55s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.109,6306981,0.266,51695836,0.202,28070190,0.241,37264531,0.737,84827869,0.411,52979475,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,42,58,24,29,28,36,27634668,35,47,50,0.004,0.000,0.032,0,2,25317970,30,47,49,0.353,43.520,0.235,0,0,16984479,53,47,49,0.006,42.748,0.032,0,1,16614017,32,44,46,0.165,44.293,0.045,0,0,16641542,34,44,45,0.000,14.678,0.032,4,0,11304456,1,43,43,0.003,0.000,0.032,97,0
Mon 17 Oct 2011 00:19:11 UTC,W5RKN,3070,00d:00h:51m:10s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.101,6381363,0.282,52319791,0.205,28213311,0.243,37437486,0.719,85341904,0.433,53282162,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,42,58,24,29,28,36,27888819,35,47,50,0.004,14.678,0.032,3,2,25389144,30,46,49,0.019,22.661,0.109,0,0,17059440,54,47,49,0.000,42.748,0.032,0,1,16732388,32,44,47,0.004,0.000,0.032,0,0,16752158,34,44,45,0.000,44.293,0.036,0,0,11304456,1,43,43,0.003,0.000,0.032,125,0
Mon 17 Oct 2011 00:19:13 UTC,N0JY,3070,00d:00h:51m:10s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.101,6381363,0.282,52319791,0.205,28213311,0.243,37437486,0.719,85341904,0.433,53282162,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,42,58,24,29,28,36,27888819,35,47,50,0.004,14.678,0.032,3,2,25389144,30,46,49,0.019,22.661,0.109,0,0,17059440,54,47,49,0.000,42.748,0.032,0,1,16732388,32,44,47,0.004,0.000,0.032,0,0,16752158,34,44,45,0.000,44.293,0.036,0,0,11304456,1,43,43,0.003,0.000,0.032,125,0
Mon 17 Oct 2011 00:19:25 UTC,W5RKN,3084,00d:00h:51m:24s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.099,6451165,0.274,52903426,0.153,28336953,0.238,37610195,0.658,85834236,0.414,53610614,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,42,58,24,29,28,36,28083118,34,47,50,0.262,43.005,0.186,0,2,25602158,30,47,50,0.003,0.000,0.032,0,0,17140023,54,47,49,0.004,42.748,0.034,0,1,16850661,32,44,47,0.002,14.421,0.032,6,0,16771074,34,44,45,0.085,45.323,0.160,0,0,11304456,1,43,43,0.003,0.000,0.032,155,0
Mon 17 Oct 2011 00:19:28 UTC,N0JY,3084,00d:00h:51m:24s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.099,6451165,0.274,52903426,0.153,28336953,0.238,37610195,0.658,85834236,0.414,53610614,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,42,58,24,29,28,36,28083118,34,47,50,0.262,43.005,0.186,0,2,25602158,30,47,50,0.003,0.000,0.032,0,0,17140023,54,47,49,0.004,42.748,0.034,0,1,16850661,32,44,47,0.002,14.421,0.032,6,0,16771074,34,44,45,0.085,45.323,0.160,0,0,11304456,1,43,43,0.003,0.000,0.032,155,0
Mon 17 Oct 2011 00:19:40 UTC,W5RKN,3098,00d:00h:51m:38s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.104,6519934,0.264,53489028,0.172,28467511,0.244,37795596,0.734,86360367,0.333,53916096,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,42,58,24,29,28,36,28168815,34,47,50,0.112,43.520,0.188,0,2,25815172,30,47,50,0.003,14.421,0.032,7,0,17214367,55,47,49,0.000,42.748,0.034,0,1,16970171,31,44,47,0.014,14.678,0.032,0,0,16874225,34,44,45,0.002,0.000,0.032,0,0,11304456,1,43,43,0.003,0.000,0.032,183,0
Mon 17 Oct 2011 00:19:54 UTC,W5RKN,3113,00d:00h:51m:53s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.105,6594401,0.252,54116773,0.185,28587749,0.242,37968842,0.670,86850489,0.416,54221361,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,42,58,24,29,28,36,28378893,35,47,50,0.004,0.000,0.032,0,2,26021926,30,47,50,0.067,18.284,0.077,0,0,17289133,55,46,50,0.001,42.490,0.032,0,1,17045109,31,44,46,0.000,43.263,0.209,0,0,16991134,34,44,45,0.000,14.678,0.032,10,0,11304456,1,43,43,0.003,0.000,0.032,211,0
Mon 17 Oct 2011 00:19:56 UTC,N0JY,3113,00d:00h:51m:53s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.105,6594401,0.252,54116773,0.185,28587749,0.242,37968842,0.670,86850489,0.416,54221361,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,42,58,24,29,28,36,28378893,35,47,50,0.004,0.000,0.032,0,2,26021926,30,47,50,0.067,18.284,0.077,0,0,17289133,55,46,50,0.001,42.490,0.032,0,1,17045109,31,44,46,0.000,43.263,0.209,0,0,16991134,34,44,45,0.000,14.678,0.032,10,0,11304456,1,43,43,0.003,0.000,0.032,211,0
Mon 17 Oct 2011 00:20:01 UTC,W5RKN,3120,00d:00h:52m:00s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6623773,0.256,54405358,0.156,28648028,0.246,38055027,0.695,87095360,0.351,54374120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,42,59,24,29,28,36,28566371,34,47,50,0.202,43.263,0.200,0,2,26022822,30,47,50,0.001,14.421,0.032,13,0,17326524,55,47,49,0.002,42.490,0.034,0,1,17092233,31,44,47,0.002,14.936,0.032,6,0,17001129,34,44,45,0.000,45.065,0.032,0,0,11304456,1,43,43,0.003,0.000,0.032,225,0
Mon 17 Oct 2011 00:20:02 UTC,N0JY,3120,00d:00h:52m:00s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6623773,0.256,54405358,0.156,28648028,0.246,38055027,0.695,87095360,0.351,54374120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,42,59,24,29,28,36,28566371,34,47,50,0.202,43.263,0.200,0,2,26022822,30,47,50,0.001,14.421,0.032,13,0,17326524,55,47,49,0.002,42.490,0.034,0,1,17092233,31,44,47,0.002,14.936,0.032,6,0,17001129,34,44,45,0.000,45.065,0.032,0,0,11304456,1,43,43,0.003,0.000,0.032,225,0
Mon 17 Oct 2011 00:20:15 UTC,W5RKN,3134,00d:00h:52m:14s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6696350,0.249,54976830,0.143,28768479,0.248,38228095,0.656,87581927,0.465,54677114,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,42,59,24,29,28,36,28654041,34,47,50,0.534,40.688,0.213,0,2,26230442,29,47,50,0.002,14.678,0.032,5,0,17400813,55,47,49,0.004,42.490,0.032,0,1,17208869,31,44,47,0.001,44.293,0.032,0,0,17107322,34,44,45,0.000,14.678,0.032,15,0,11304456,1,43,43,0.003,0.000,0.032,255,0
Mon 17 Oct 2011 00:20:17 UTC,N0JY,3134,00d:00h:52m:14s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6696350,0.249,54976830,0.143,28768479,0.248,38228095,0.656,87581927,0.465,54677114,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,42,59,24,29,28,36,28654041,34,47,50,0.534,40.688,0.213,0,2,26230442,29,47,50,0.002,14.678,0.032,5,0,17400813,55,47,49,0.004,42.490,0.032,0,1,17208869,31,44,47,0.001,44.293,0.032,0,0,17107322,34,44,45,0.000,14.678,0.032,15,0,11304456,1,43,43,0.003,0.000,0.032,255,0
Mon 17 Oct 2011 00:20:30 UTC,W5RKN,3148,00d:00h:52m:28s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.107,6764908,0.252,55550074,0.152,28889325,0.251,38401189,0.670,88103151,0.389,55003378,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,42,58,24,29,28,36,28870453,34,47,50,0.004,14.936,0.032,14,2,26415657,29,47,50,0.062,20.344,0.111,0,0,17480724,56,47,50,0.171,42.490,0.032,0,1,17239071,31,44,47,0.060,43.778,0.144,0,0,17221804,34,44,45,0.000,15.451,0.032,9,0,11304456,1,43,43,0.003,0.000,0.032,255,0
Mon 17 Oct 2011 00:20:31 UTC,N8MS,3148,00d:00h:52m:28s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.107,6764908,0.252,55550074,0.152,28889325,0.251,38401189,0.670,88103151,0.389,55003378,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,42,58,24,29,28,36,28870453,34,47,50,0.004,14.936,0.032,14,2,26415657,29,47,50,0.062,20.344,0.111,0,0,17480724,56,47,50,0.171,42.490,0.032,0,1,17239071,31,44,47,0.060,43.778,0.144,0,0,17221804,34,44,45,0.000,15.451,0.032,9,0,11304456,1,43,43,0.003,0.000,0.032,255,0
Mon 17 Oct 2011 00:20:44 UTC,W5RKN,3162,00d:00h:52m:42s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.084,6833131,0.231,56123663,0.270,29020498,0.241,38586466,0.700,88592888,0.377,55306140,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,43,59,24,29,28,36,29111560,34,47,50,0.003,14.421,0.032,7,2,26512191,29,47,50,0.099,44.035,0.186,0,0,17552391,56,47,50,0.000,42.490,0.032,0,1,17331658,31,45,47,0.002,0.000,0.032,0,0,17338132,34,44,46,0.000,14.678,0.032,1,0,11304456,1,43,43,0.003,0.000,0.032,255,0
Mon 17 Oct 2011 00:20:45 UTC,N0JY,3162,00d:00h:52m:42s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.084,6833131,0.231,56123663,0.270,29020498,0.241,38586466,0.700,88592888,0.377,55306140,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,43,59,24,29,28,36,29111560,34,47,50,0.003,14.421,0.032,7,2,26512191,29,47,50,0.099,44.035,0.186,0,0,17552391,56,47,50,0.000,42.490,0.032,0,1,17331658,31,45,47,0.002,0.000,0.032,0,0,17338132,34,44,46,0.000,14.678,0.032,1,0,11304456,1,43,43,0.003,0.000,0.032,255,0
Mon 17 Oct 2011 00:20:45 UTC,N8MS,3162,00d:00h:52m:42s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.084,6833131,0.231,56123663,0.270,29020498,0.241,38586466,0.700,88592888,0.377,55306140,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,43,59,24,29,28,36,29111560,34,47,50,0.003,14.421,0.032,7,2,26512191,29,47,50,0.099,44.035,0.186,0,0,17552391,56,47,50,0.000,42.490,0.032,0,1,17331658,31,45,47,0.002,0.000,0.032,0,0,17338132,34,44,46,0.000,14.678,0.032,1,0,11304456,1,43,43,0.003,0.000,0.032,255,0
Mon 17 Oct 2011 00:20:58 UTC,W5RKN,3177,00d:00h:52m:57s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.097,6906040,0.240,56736772,0.201,29164867,0.244,38759666,0.756,89104155,0.391,55608604,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,43,59,24,29,28,36,29360698,34,47,50,0.002,14.421,0.032,0,2,26652868,29,47,50,0.003,14.936,0.032,18,0,17627045,56,47,50,0.002,42.233,0.034,0,1,17460494,31,45,47,0.002,14.678,0.032,11,0,17419125,33,44,45,0.351,43.005,0.209,0,0,11304456,1,43,43,0.003,0.000,0.032,255,0
Mon 17 Oct 2011 00:21:00 UTC,N0JY,3177,00d:00h:52m:57s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.097,6906040,0.240,56736772,0.201,29164867,0.244,38759666,0.756,89104155,0.391,55608604,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,43,59,24,29,28,36,29360698,34,47,50,0.002,14.421,0.032,0,2,26652868,29,47,50,0.003,14.936,0.032,18,0,17627045,56,47,50,0.002,42.233,0.034,0,1,17460494,31,45,47,0.002,14.678,0.032,11,0,17419125,33,44,45,0.351,43.005,0.209,0,0,11304456,1,43,43,0.003,0.000,0.032,255,0
Mon 17 Oct 2011 00:21:05 UTC,W5RKN,3184,00d:00h:53m:04s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.107,6935478,0.267,57023084,0.204,29236812,0.245,38846050,0.730,89359415,0.513,55761951,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,43,59,24,29,28,37,29361594,34,47,50,0.000,14.421,0.032,13,2,26832801,29,47,50,0.038,43.005,0.192,0,0,17664254,56,47,50,0.003,42.748,0.032,0,1,17480998,31,45,47,0.054,44.550,0.089,0,0,17461576,33,44,46,0.002,14.421,0.032,6,0,11304456,1,43,43,0.003,0.000,0.032,255,0
Mon 17 Oct 2011 00:21:07 UTC,N0JY,3184,00d:00h:53m:04s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.107,6935478,0.267,57023084,0.204,29236812,0.245,38846050,0.730,89359415,0.513,55761951,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,43,59,24,29,28,37,29361594,34,47,50,0.000,14.421,0.032,13,2,26832801,29,47,50,0.038,43.005,0.192,0,0,17664254,56,47,50,0.003,42.748,0.032,0,1,17480998,31,45,47,0.054,44.550,0.089,0,0,17461576,33,44,46,0.002,14.421,0.032,6,0,11304456,1,43,43,0.003,0.000,0.032,255,0
Mon 17 Oct 2011 00:21:07 UTC,N8MS,3184,00d:00h:53m:04s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.107,6935478,0.267,57023084,0.204,29236812,0.245,38846050,0.730,89359415,0.513,55761951,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,43,59,24,29,28,37,29361594,34,47,50,0.000,14.421,0.032,13,2,26832801,29,47,50,0.038,43.005,0.192,0,0,17664254,56,47,50,0.003,42.748,0.032,0,1,17480998,31,45,47,0.054,44.550,0.089,0,0,17461576,33,44,46,0.002,14.421,0.032,6,0,11304456,1,43,43,0.003,0.000,0.032,255,0
Mon 17 Oct 2011 00:21:21 UTC,N4ZQ,3198,00d:00h:53m:18s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,7008516,0.271,57596948,0.202,29380824,0.237,39019329,0.751,89870574,0.453,56066309,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,43,59,24,29,28,36,29615475,34,48,50,0.000,14.678,0.032,5,2,26897825,29,47,50,0.049,42.490,0.192,0,0,17744112,57,47,50,0.000,42.490,0.032,0,1,17585662,31,45,47,0.002,14.936,0.032,17,0,17545877,33,44,46,0.082,42.233,0.038,0,0,11304456,1,43,43,0.003,0.000,0.032,255,0
Mon 17 Oct 2011 00:21:34 UTC,W5RKN,3212,00d:00h:53m:32s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,7076688,0.257,58167184,0.154,29503934,0.245,39192438,0.674,90395335,0.442,56392427,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,43,59,24,29,28,36,29838456,34,48,50,0.024,40.173,0.200,0,2,27070383,29,47,50,0.003,14.421,0.032,18,0,17818883,57,47,50,0.109,41.975,0.032,0,1,17707376,30,45,48,0.002,14.421,0.032,8,0,17581476,33,44,45,0.075,43.005,0.200,0,0,11304456,1,43,43,0.003,0.000,0.032,255,0
Mon 17 Oct 2011 00:21:35 UTC,N0JY,3212,00d:00h:53m:32s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,7076688,0.257,58167184,0.154,29503934,0.245,39192438,0.674,90395335,0.442,56392427,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,43,59,24,29,28,36,29838456,34,48,50,0.024,40.173,0.200,0,2,27070383,29,47,50,0.003,14.421,0.032,18,0,17818883,57,47,50,0.109,41.975,0.032,0,1,17707376,30,45,48,0.002,14.421,0.032,8,0,17581476,33,44,45,0.075,43.005,0.200,0,0,11304456,1,43,43,0.003,0.000,0.032,255,0
Mon 17 Oct 2011 00:21:48 UTC,W5RKN,3227,00d:00h:53m:47s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.106,7144283,0.246,58776291,0.153,29634800,0.244,39377948,0.726,90882297,0.405,56695796,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,43,59,24,29,28,37,29967145,34,48,50,0.060,43.005,0.249,0,2,27277921,29,47,50,0.001,14.421,0.032,9,0,17893373,57,47,50,0.000,42.233,0.034,0,1,17826329,30,45,48,0.003,14.421,0.032,2,0,17662464,33,44,46,0.049,0.000,0.032,0,0,11304456,1,43,43,0.003,0.000,0.032,255,0
