Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 30 Sep 2011 00:01:31 UTC,JA1GDE,808,00d:00h:13m:28s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.207,7765582,0.246,9806487,0.466,18528162,0.490,4553514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,41,25,28,23,25,22,27,4486492,25,36,38,0.001,44.293,0.097,0,1,4457816,23,35,38,0.008,15.193,0.032,0,0,1719648,10,35,37,0.001,45.580,0.034,0,0,3775055,21,36,39,0.008,39.142,0.032,0,0,3581050,26,35,37,0.021,45.065,0.107,0,0,926353,-16,35,37,0.063,14.421,0.032,0,0
Fri 30 Sep 2011 00:01:36 UTC,JA1GDE,814,00d:00h:13m:34s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.225,7829472,0.241,9880226,0.480,18673406,0.529,4679900,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,41,25,28,23,25,22,27,4536499,25,36,38,0.010,18.541,0.034,0,1,4530808,24,35,38,0.015,45.838,0.097,0,0,1752288,10,35,37,0.007,44.035,0.032,0,0,3791098,21,36,38,0.197,36.310,0.083,0,0,3641098,26,35,37,0.003,33.477,0.061,0,0,937105,-16,35,37,0.002,14.421,0.032,0,0
Fri 30 Sep 2011 00:01:36 UTC,JJ1WTK,814,00d:00h:13m:34s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.225,7829472,0.241,9880226,0.480,18673406,0.529,4679900,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,41,25,28,23,25,22,27,4536499,25,36,38,0.010,18.541,0.034,0,1,4530808,24,35,38,0.015,45.838,0.097,0,0,1752288,10,35,37,0.007,44.035,0.032,0,0,3791098,21,36,38,0.197,36.310,0.083,0,0,3641098,26,35,37,0.003,33.477,0.061,0,0,937105,-16,35,37,0.002,14.421,0.032,0,0
Fri 30 Sep 2011 00:01:37 UTC,JA5BLZ,814,00d:00h:13m:34s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.225,7829472,0.241,9880226,0.480,18673406,0.529,4679900,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,41,25,28,23,25,22,27,4536499,25,36,38,0.010,18.541,0.034,0,1,4530808,24,35,38,0.015,45.838,0.097,0,0,1752288,10,35,37,0.007,44.035,0.032,0,0,3791098,21,36,38,0.197,36.310,0.083,0,0,3641098,26,35,37,0.003,33.477,0.061,0,0,937105,-16,35,37,0.002,14.421,0.032,0,0
Fri 30 Sep 2011 00:01:43 UTC,JA1GDE,820,00d:00h:13m:40s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.217,7903815,0.238,9954097,0.471,18818575,0.434,4807733,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,41,25,30,23,25,22,28,4569096,25,36,38,0.252,45.580,0.087,0,1,4574333,24,35,39,0.008,41.460,0.032,0,0,1786064,10,35,37,0.003,45.323,0.034,0,0,3857663,21,36,39,0.011,40.688,0.032,0,0,3658388,26,36,38,0.001,20.601,0.032,0,0,967664,-16,35,37,0.027,23.176,0.085,0,0
Fri 30 Sep 2011 00:01:45 UTC,JH3BUM,820,00d:00h:13m:40s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.217,7903815,0.238,9954097,0.471,18818575,0.434,4807733,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,41,25,30,23,25,22,28,4569096,25,36,38,0.252,45.580,0.087,0,1,4574333,24,35,39,0.008,41.460,0.032,0,0,1786064,10,35,37,0.003,45.323,0.034,0,0,3857663,21,36,39,0.011,40.688,0.032,0,0,3658388,26,36,38,0.001,20.601,0.032,0,0,967664,-16,35,37,0.027,23.176,0.085,0,0
Fri 30 Sep 2011 00:01:48 UTC,JA1GDE,826,00d:00h:13m:46s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.211,7967436,0.239,10028110,0.478,18963248,0.343,4939290,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,41,25,31,23,25,22,28,4643111,26,36,39,0.004,30.902,0.055,0,1,4605256,24,35,39,0.103,45.580,0.079,0,0,1819859,10,36,38,0.008,43.520,0.032,0,0,3880324,21,36,39,0.002,14.421,0.032,0,0,3720883,26,36,38,0.086,14.936,0.038,0,0,980985,-15,35,37,0.001,14.421,0.032,0,0
Fri 30 Sep 2011 00:01:51 UTC,JH3BUM,826,00d:00h:13m:46s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.211,7967436,0.239,10028110,0.478,18963248,0.343,4939290,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,41,25,31,23,25,22,28,4643111,26,36,39,0.004,30.902,0.055,0,1,4605256,24,35,39,0.103,45.580,0.079,0,0,1819859,10,36,38,0.008,43.520,0.032,0,0,3880324,21,36,39,0.002,14.421,0.032,0,0,3720883,26,36,38,0.086,14.936,0.038,0,0,980985,-15,35,37,0.001,14.421,0.032,0,0
Fri 30 Sep 2011 00:01:52 UTC,JH4DHX/3,826,00d:00h:13m:46s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.211,7967436,0.239,10028110,0.478,18963248,0.343,4939290,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,41,25,31,23,25,22,28,4643111,26,36,39,0.004,30.902,0.055,0,1,4605256,24,35,39,0.103,45.580,0.079,0,0,1819859,10,36,38,0.008,43.520,0.032,0,0,3880324,21,36,39,0.002,14.421,0.032,0,0,3720883,26,36,38,0.086,14.936,0.038,0,0,980985,-15,35,37,0.001,14.421,0.032,0,0
Fri 30 Sep 2011 00:01:54 UTC,JA1GDE,832,00d:00h:13m:52s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.182,8024984,0.247,10102020,0.434,19101533,0.379,5069164,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,41,25,33,23,25,22,28,4666006,26,36,39,0.035,14.421,0.032,0,1,4679986,24,35,39,0.065,29.099,0.047,0,0,1850979,10,36,38,0.005,43.005,0.032,0,0,3939633,21,36,39,0.006,45.838,0.032,0,0,3745966,26,36,38,0.055,14.678,0.032,0,0,995532,-15,35,37,0.095,31.159,0.049,0,0
Fri 30 Sep 2011 00:01:57 UTC,JA5BLZ,826,00d:00h:13m:46s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.211,7967436,0.239,10028110,0.478,18963248,0.343,4939290,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,41,25,31,23,25,22,28,4643111,26,36,39,0.004,30.902,0.055,0,1,4605256,24,35,39,0.103,45.580,0.079,0,0,1819859,10,36,38,0.008,43.520,0.032,0,0,3880324,21,36,39,0.002,14.421,0.032,0,0,3720883,26,36,38,0.086,14.936,0.038,0,0,980985,-15,35,37,0.001,14.421,0.032,0,0
Fri 30 Sep 2011 00:01:57 UTC,JH3BUM,832,00d:00h:13m:52s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.182,8024984,0.247,10102020,0.434,19101533,0.379,5069164,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,41,25,33,23,25,22,28,4666006,26,36,39,0.035,14.421,0.032,0,1,4679986,24,35,39,0.065,29.099,0.047,0,0,1850979,10,36,38,0.005,43.005,0.032,0,0,3939633,21,36,39,0.006,45.838,0.032,0,0,3745966,26,36,38,0.055,14.678,0.032,0,0,995532,-15,35,37,0.095,31.159,0.049,0,0
Fri 30 Sep 2011 00:02:00 UTC,JA1GDE,839,00d:00h:13m:59s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.194,8079507,0.250,10175724,0.444,19236821,0.466,5197673,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,34,23,25,22,28,4747976,26,36,39,0.000,14.678,0.032,0,1,4703826,24,36,39,0.003,14.678,0.032,0,0,1885009,10,36,38,0.010,37.855,0.032,0,0,3968427,22,36,39,0.001,16.739,0.034,0,0,3789383,27,36,38,0.061,45.065,0.099,0,0,1029629,-15,36,37,0.000,14.421,0.032,0,0
Fri 30 Sep 2011 00:02:00 UTC,JA5BLZ,839,00d:00h:13m:59s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.194,8079507,0.250,10175724,0.444,19236821,0.466,5197673,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,34,23,25,22,28,4747976,26,36,39,0.000,14.678,0.032,0,1,4703826,24,36,39,0.003,14.678,0.032,0,0,1885009,10,36,38,0.010,37.855,0.032,0,0,3968427,22,36,39,0.001,16.739,0.034,0,0,3789383,27,36,38,0.061,45.065,0.099,0,0,1029629,-15,36,37,0.000,14.421,0.032,0,0
Fri 30 Sep 2011 00:02:01 UTC,JH4DHX/3,832,00d:00h:13m:52s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.182,8024984,0.247,10102020,0.434,19101533,0.379,5069164,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,41,25,33,23,25,22,28,4666006,26,36,39,0.035,14.421,0.032,0,1,4679986,24,35,39,0.065,29.099,0.047,0,0,1850979,10,36,38,0.005,43.005,0.032,0,0,3939633,21,36,39,0.006,45.838,0.032,0,0,3745966,26,36,38,0.055,14.678,0.032,0,0,995532,-15,35,37,0.095,31.159,0.049,0,0
Fri 30 Sep 2011 00:02:03 UTC,JA5BLZ,832,00d:00h:13m:52s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.182,8024984,0.247,10102020,0.434,19101533,0.379,5069164,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,41,25,33,23,25,22,28,4666006,26,36,39,0.035,14.421,0.032,0,1,4679986,24,35,39,0.065,29.099,0.047,0,0,1850979,10,36,38,0.005,43.005,0.032,0,0,3939633,21,36,39,0.006,45.838,0.032,0,0,3745966,26,36,38,0.055,14.678,0.032,0,0,995532,-15,35,37,0.095,31.159,0.049,0,0
Fri 30 Sep 2011 00:02:06 UTC,JA5BLZ,845,00d:00h:14m:05s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.192,8133772,0.242,10249622,0.449,19372225,0.411,5327717,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,35,23,25,23,28,4770183,26,36,39,0.005,14.421,0.032,0,1,4796922,25,36,39,0.006,45.580,0.075,0,0,1913889,11,36,38,0.000,37.855,0.032,0,0,3995378,22,36,39,0.026,45.323,0.099,0,0,3831421,27,36,38,0.000,19.829,0.055,0,0,1040573,-15,35,37,0.071,14.678,0.032,0,0
Fri 30 Sep 2011 00:02:09 UTC,JA5BLZ,839,00d:00h:13m:59s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.194,8079507,0.250,10175724,0.444,19236821,0.466,5197673,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,34,23,25,22,28,4747976,26,36,39,0.000,14.678,0.032,0,1,4703826,24,36,39,0.003,14.678,0.032,0,0,1885009,10,36,38,0.010,37.855,0.032,0,0,3968427,22,36,39,0.001,16.739,0.034,0,0,3789383,27,36,38,0.061,45.065,0.099,0,0,1029629,-15,36,37,0.000,14.421,0.032,0,0
Fri 30 Sep 2011 00:02:09 UTC,JH3BUM,845,00d:00h:14m:05s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.192,8133772,0.242,10249622,0.449,19372225,0.411,5327717,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,35,23,25,23,28,4770183,26,36,39,0.005,14.421,0.032,0,1,4796922,25,36,39,0.006,45.580,0.075,0,0,1913889,11,36,38,0.000,37.855,0.032,0,0,3995378,22,36,39,0.026,45.323,0.099,0,0,3831421,27,36,38,0.000,19.829,0.055,0,0,1040573,-15,35,37,0.071,14.678,0.032,0,0
Fri 30 Sep 2011 00:02:15 UTC,JA5BLZ,845,00d:00h:14m:05s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.192,8133772,0.242,10249622,0.449,19372225,0.411,5327717,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,35,23,25,23,28,4770183,26,36,39,0.005,14.421,0.032,0,1,4796922,25,36,39,0.006,45.580,0.075,0,0,1913889,11,36,38,0.000,37.855,0.032,0,0,3995378,22,36,39,0.026,45.323,0.099,0,0,3831421,27,36,38,0.000,19.829,0.055,0,0,1040573,-15,35,37,0.071,14.678,0.032,0,0
Fri 30 Sep 2011 00:02:15 UTC,JH3BUM,851,00d:00h:14m:11s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.162,8188328,0.243,10323518,0.441,19506999,0.290,5457098,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,36,23,25,23,28,4826846,26,36,39,0.021,45.323,0.103,0,1,4826863,24,36,39,0.000,39.142,0.032,0,0,1943045,11,36,38,0.002,43.778,0.034,0,0,4053299,22,36,40,0.004,36.567,0.032,0,0,3848385,27,36,38,0.030,45.065,0.032,0,0,1077781,-15,36,37,0.010,17.769,0.057,0,0
Fri 30 Sep 2011 00:02:18 UTC,JA1GDE,857,00d:00h:14m:17s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.207,8242942,0.244,10397475,0.450,19642388,0.464,5587276,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,37,23,25,23,28,4869789,26,36,39,0.086,25.752,0.038,0,1,4882643,25,36,39,0.044,45.065,0.182,0,0,1967280,11,36,38,0.000,22.661,0.032,0,0,4070400,22,36,39,0.002,14.678,0.032,0,0,3917328,27,36,38,0.016,14.678,0.032,0,0,1089244,-15,36,38,0.029,14.678,0.032,0,0
Fri 30 Sep 2011 00:02:19 UTC,JA5BLZ,857,00d:00h:14m:17s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.207,8242942,0.244,10397475,0.450,19642388,0.464,5587276,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,37,23,25,23,28,4869789,26,36,39,0.086,25.752,0.038,0,1,4882643,25,36,39,0.044,45.065,0.182,0,0,1967280,11,36,38,0.000,22.661,0.032,0,0,4070400,22,36,39,0.002,14.678,0.032,0,0,3917328,27,36,38,0.016,14.678,0.032,0,0,1089244,-15,36,38,0.029,14.678,0.032,0,0
Fri 30 Sep 2011 00:02:21 UTC,JA5BLZ,851,00d:00h:14m:11s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.162,8188328,0.243,10323518,0.441,19506999,0.290,5457098,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,36,23,25,23,28,4826846,26,36,39,0.021,45.323,0.103,0,1,4826863,24,36,39,0.000,39.142,0.032,0,0,1943045,11,36,38,0.002,43.778,0.034,0,0,4053299,22,36,40,0.004,36.567,0.032,0,0,3848385,27,36,38,0.030,45.065,0.032,0,0,1077781,-15,36,37,0.010,17.769,0.057,0,0
Fri 30 Sep 2011 00:02:21 UTC,JH3BUM,857,00d:00h:14m:17s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.207,8242942,0.244,10397475,0.450,19642388,0.464,5587276,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,37,23,25,23,28,4869789,26,36,39,0.086,25.752,0.038,0,1,4882643,25,36,39,0.044,45.065,0.182,0,0,1967280,11,36,38,0.000,22.661,0.032,0,0,4070400,22,36,39,0.002,14.678,0.032,0,0,3917328,27,36,38,0.016,14.678,0.032,0,0,1089244,-15,36,38,0.029,14.678,0.032,0,0
Fri 30 Sep 2011 00:02:24 UTC,JA5BLZ,863,00d:00h:14m:23s,HIGH PWR,34.320,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.149,8295669,0.241,10471130,0.440,19776582,0.480,5718050,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,38,23,25,23,28,4896837,26,36,39,0.011,44.550,0.087,0,1,4959182,25,36,39,0.000,39.142,0.032,0,0,1984990,11,36,38,0.004,43.005,0.034,0,0,4150274,22,36,39,0.031,44.035,0.032,0,0,3931387,27,36,38,0.000,15.193,0.032,0,0,1110175,-14,36,37,0.157,38.370,0.063,0,0
Fri 30 Sep 2011 00:02:25 UTC,JA1GDE,863,00d:00h:14m:23s,HIGH PWR,34.320,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.149,8295669,0.241,10471130,0.440,19776582,0.480,5718050,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,38,23,25,23,28,4896837,26,36,39,0.011,44.550,0.087,0,1,4959182,25,36,39,0.000,39.142,0.032,0,0,1984990,11,36,38,0.004,43.005,0.034,0,0,4150274,22,36,39,0.031,44.035,0.032,0,0,3931387,27,36,38,0.000,15.193,0.032,0,0,1110175,-14,36,37,0.157,38.370,0.063,0,0
Fri 30 Sep 2011 00:02:26 UTC,JH4DHX/3,863,00d:00h:14m:23s,HIGH PWR,34.320,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.149,8295669,0.241,10471130,0.440,19776582,0.480,5718050,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,38,23,25,23,28,4896837,26,36,39,0.011,44.550,0.087,0,1,4959182,25,36,39,0.000,39.142,0.032,0,0,1984990,11,36,38,0.004,43.005,0.034,0,0,4150274,22,36,39,0.031,44.035,0.032,0,0,3931387,27,36,38,0.000,15.193,0.032,0,0,1110175,-14,36,37,0.157,38.370,0.063,0,0
Fri 30 Sep 2011 00:02:27 UTC,JH3BUM,863,00d:00h:14m:23s,HIGH PWR,34.320,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.149,8295669,0.241,10471130,0.440,19776582,0.480,5718050,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,38,23,25,23,28,4896837,26,36,39,0.011,44.550,0.087,0,1,4959182,25,36,39,0.000,39.142,0.032,0,0,1984990,11,36,38,0.004,43.005,0.034,0,0,4150274,22,36,39,0.031,44.035,0.032,0,0,3931387,27,36,38,0.000,15.193,0.032,0,0,1110175,-14,36,37,0.157,38.370,0.063,0,0
Fri 30 Sep 2011 00:02:30 UTC,JA5BLZ,869,00d:00h:14m:29s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.208,8349787,0.246,10545015,0.440,19912042,0.514,5847113,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,39,23,25,23,28,4974358,27,36,39,0.105,14.678,0.032,0,1,4978798,25,36,39,0.003,14.678,0.032,0,0,2013286,11,36,38,0.009,14.936,0.032,0,0,4170854,23,36,40,0.004,14.421,0.032,0,0,3992959,27,36,38,0.088,44.808,0.069,0,0,1137401,-14,36,38,0.000,14.678,0.032,0,0
Fri 30 Sep 2011 00:02:31 UTC,JA1GDE,869,00d:00h:14m:29s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.208,8349787,0.246,10545015,0.440,19912042,0.514,5847113,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,39,23,25,23,28,4974358,27,36,39,0.105,14.678,0.032,0,1,4978798,25,36,39,0.003,14.678,0.032,0,0,2013286,11,36,38,0.009,14.936,0.032,0,0,4170854,23,36,40,0.004,14.421,0.032,0,0,3992959,27,36,38,0.088,44.808,0.069,0,0,1137401,-14,36,38,0.000,14.678,0.032,0,0
Fri 30 Sep 2011 00:02:33 UTC,JA5BLZ,863,00d:00h:14m:23s,HIGH PWR,34.320,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.149,8295669,0.241,10471130,0.440,19776582,0.480,5718050,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,38,23,25,23,28,4896837,26,36,39,0.011,44.550,0.087,0,1,4959182,25,36,39,0.000,39.142,0.032,0,0,1984990,11,36,38,0.004,43.005,0.034,0,0,4150274,22,36,39,0.031,44.035,0.032,0,0,3931387,27,36,38,0.000,15.193,0.032,0,0,1110175,-14,36,37,0.157,38.370,0.063,0,0
Fri 30 Sep 2011 00:02:33 UTC,JH3BUM,869,00d:00h:14m:29s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.208,8349787,0.246,10545015,0.440,19912042,0.514,5847113,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,39,23,25,23,28,4974358,27,36,39,0.105,14.678,0.032,0,1,4978798,25,36,39,0.003,14.678,0.032,0,0,2013286,11,36,38,0.009,14.936,0.032,0,0,4170854,23,36,40,0.004,14.421,0.032,0,0,3992959,27,36,38,0.088,44.808,0.069,0,0,1137401,-14,36,38,0.000,14.678,0.032,0,0
Fri 30 Sep 2011 00:02:33 UTC,JH4DHX/3,869,00d:00h:14m:29s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83151,0.000,2,0.208,8349787,0.246,10545015,0.440,19912042,0.514,5847113,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,39,23,25,23,28,4974358,27,36,39,0.105,14.678,0.032,0,1,4978798,25,36,39,0.003,14.678,0.032,0,0,2013286,11,36,38,0.009,14.936,0.032,0,0,4170854,23,36,40,0.004,14.421,0.032,0,0,3992959,27,36,38,0.088,44.808,0.069,0,0,1137401,-14,36,38,0.000,14.678,0.032,0,0
Fri 30 Sep 2011 00:02:36 UTC,JA1GDE,875,00d:00h:14m:35s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83151,0.000,2,0.152,8404065,0.248,10619101,0.445,20047313,0.488,5975611,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,42,25,39,23,25,23,28,4986850,27,36,39,0.006,14.421,0.032,0,1,5111642,25,36,39,0.283,21.889,0.091,0,0,2027414,11,36,38,0.036,21.889,0.032,0,0,4227627,23,36,39,0.063,44.808,0.140,0,0,4015665,27,36,38,0.145,14.678,0.032,0,0,1148345,-14,36,38,0.059,14.678,0.032,0,0
