Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 04 Aug 2011 00:12:41 UTC,JA5BLZ,19805,00d:05h:30m:05s,HIGH PWR,34.518,0.424,5.054,5.054, 1.158, 0.262, 0.896,Battery is Charging,0.000,10704400,0.000,90597652,0.068,61567556,0.239,152572921,0.332,261987803,0.409,325113705,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,27,50,19,22,20,28,183827318,19,40,43,0.000,14.421,0.032,0,4,164733485,16,40,43,0.080,14.678,0.032,0,1,279128534,36,40,44,0.006,18.799,0.034,0,1,161762683,15,38,42,0.379,41.460,0.374,0,3,170737098,20,38,40,0.002,14.421,0.032,0,1,30990490,0,37,39,0.002,14.678,0.032,0,3
Thu 04 Aug 2011 00:12:56 UTC,JA5BLZ,19820,00d:05h:30m:20s,HIGH PWR,34.281,0.321,5.054,5.054, 1.159, 0.262, 0.897,Battery is Charging,0.000,10704400,0.000,90597653,0.085,61623143,0.250,152756535,0.332,262225887,0.521,325419537,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,27,50,19,22,20,28,183987293,20,40,43,0.000,14.421,0.032,0,4,165056753,16,40,44,0.433,40.945,0.314,0,1,279397537,36,40,44,0.093,37.340,0.269,0,1,161956140,15,38,42,0.025,37.855,0.154,0,3,171012601,21,38,40,0.004,19.314,0.034,0,1,31063330,-7,37,39,0.005,14.678,0.032,0,3
Thu 04 Aug 2011 00:13:17 UTC,JA5BLZ,19841,00d:05h:30m:41s,HIGH PWR,34.479,0.403,5.054,5.054, 1.161, 0.262, 0.900,Battery is Charging,0.000,10704400,0.000,90597653,0.064,61699858,0.246,153013586,0.349,262581616,0.427,325875129,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,27,50,20,22,20,28,184436848,20,40,43,0.000,15.193,0.032,0,4,165256657,16,40,43,0.099,41.460,0.354,0,1,279859420,36,40,44,0.020,17.769,0.043,0,1,162312720,16,38,42,0.067,14.421,0.032,0,3,171342323,21,38,40,0.001,14.678,0.032,0,1,31207514,18,38,39,0.007,29.872,0.140,0,3
Thu 04 Aug 2011 00:13:32 UTC,JA5BLZ,19855,00d:05h:30m:55s,HIGH PWR,34.558,0.383,5.054,5.054, 1.163, 0.262, 0.901,Battery is Charging,0.000,10704400,0.000,90597653,0.111,61753305,0.240,153184855,0.367,262821681,0.528,326180189,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,27,50,19,22,20,28,184603327,20,40,43,0.002,14.421,0.032,0,4,165540244,16,40,44,0.002,14.421,0.032,0,1,280123171,36,40,44,0.000,20.086,0.079,0,1,162508778,16,39,42,0.002,14.678,0.032,0,3,171646033,21,38,40,0.383,38.627,0.300,0,1,31284400,-6,38,39,0.000,14.421,0.032,0,3
Thu 04 Aug 2011 00:14:00 UTC,JA5BLZ,19884,00d:05h:31m:24s,HIGH PWR,34.360,0.338,5.054,5.054, 1.166, 0.262, 0.904,Battery is Charging,0.000,10704400,0.000,90597653,0.115,61907698,0.237,153540162,0.371,263364227,0.335,326806442,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,27,50,20,22,20,29,185087744,21,40,43,0.051,39.658,0.206,0,4,165994544,17,40,44,0.005,14.421,0.032,0,1,280744790,37,40,44,0.006,20.859,0.043,0,1,163028640,17,39,43,0.000,14.421,0.032,0,3,172094541,22,38,40,0.375,40.430,0.338,0,1,31469729,-5,38,40,0.241,26.267,0.172,0,3
Thu 04 Aug 2011 00:14:07 UTC,JA5BLZ,19891,00d:05h:31m:31s,HIGH PWR,34.518,0.375,5.054,5.054, 1.166, 0.262, 0.905,Battery is Charging,0.000,10704400,0.000,90597653,0.088,61944541,0.244,153625744,0.365,263495032,0.375,326957720,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,27,50,20,22,20,28,185229903,21,40,43,0.377,40.945,0.334,0,4,166134834,17,40,44,0.001,14.936,0.032,0,1,280872838,37,40,44,0.015,24.722,0.040,0,1,163081909,17,39,42,0.003,16.739,0.032,0,3,172207959,22,38,40,0.541,40.430,0.356,0,1,31512856,-5,38,40,0.000,14.421,0.032,0,3
Thu 04 Aug 2011 00:14:21 UTC,JA5BLZ,19905,00d:05h:31m:45s,HIGH PWR,34.558,0.432,5.054,5.054, 1.168, 0.262, 0.906,Battery is Charging,0.000,10704400,0.000,90597653,0.070,61996451,0.238,153797378,0.334,263732586,0.493,327259494,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,28,50,20,22,20,29,185478398,21,40,44,0.491,41.203,0.334,0,4,166266288,17,40,44,0.056,20.086,0.032,0,1,281140776,37,40,44,0.320,37.855,0.304,0,1,163406541,17,39,43,0.102,26.782,0.042,0,3,172384030,22,38,40,0.001,14.678,0.032,0,1,31606711,-5,38,40,0.001,14.678,0.032,0,3
Thu 04 Aug 2011 00:14:36 UTC,JA5BLZ,19919,00d:05h:31m:59s,HIGH PWR,34.439,0.432,5.054,5.054, 1.169, 0.262, 0.908,Battery is Charging,0.000,10704400,0.000,90597654,0.065,62046578,0.239,153968464,0.330,264034703,0.411,327583489,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,28,50,20,22,20,29,185604264,21,40,44,0.015,38.112,0.061,0,4,166613785,17,40,44,0.047,20.344,0.040,0,1,281516410,37,41,44,0.086,36.567,0.219,0,1,163592912,17,39,43,0.002,14.421,0.032,0,3,172637280,22,38,41,0.072,14.421,0.227,0,1,31689491,-5,38,40,0.162,16.996,0.075,0,3
Thu 04 Aug 2011 00:14:50 UTC,JA5BLZ,19933,00d:05h:32m:13s,HIGH PWR,34.439,0.383,5.054,5.054, 1.171, 0.262, 0.909,Battery is Charging,0.000,10704400,0.000,90597654,0.071,62100259,0.237,154152302,0.338,264224034,0.415,327886454,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,28,51,20,22,20,28,185926720,21,41,44,0.001,16.996,0.042,0,4,166743529,20,40,44,0.026,14.678,0.032,0,1,281794593,37,41,44,0.096,28.584,0.053,0,1,163841537,17,39,42,0.141,15.193,0.075,0,3,172921464,22,39,41,0.002,14.936,0.032,0,1,31813060,-5,38,40,0.071,39.915,0.099,0,3
Thu 04 Aug 2011 00:16:08 UTC,JA5BLZ,20012,00d:05h:33m:32s,HIGH PWR,34.439,0.461,5.054,5.054, 1.179, 0.262, 0.918,Battery is Charging,0.000,10704400,0.000,90597654,0.106,62419361,0.245,155107963,0.367,265584842,0.455,329582906,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,42,28,51,20,23,21,29,187256110,27,42,45,0.000,14.678,0.032,0,4,168001925,18,41,45,0.123,18.026,0.111,0,1,283465303,37,42,45,0.000,30.644,0.045,0,1,165138199,19,40,44,0.049,14.421,0.032,0,3,174230169,23,39,41,0.262,37.597,0.285,0,1,32317381,-3,39,41,0.181,40.945,0.158,0,3
Thu 04 Aug 2011 00:16:16 UTC,JA5BLZ,20019,00d:05h:33m:39s,HIGH PWR,34.400,0.342,5.054,5.054, 1.180, 0.262, 0.919,Battery is Charging,0.000,10704400,0.000,90597654,0.098,62455946,0.241,155193873,0.378,265715079,0.495,329736560,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,28,51,20,23,21,29,187342340,22,41,44,0.287,39.915,0.304,0,4,168173235,18,41,45,0.057,19.571,0.038,0,1,283592174,37,41,45,0.013,29.357,0.053,0,1,165228374,19,40,44,0.002,14.936,0.032,0,3,174367768,23,39,42,0.374,40.688,0.314,0,1,32371421,-3,39,41,0.088,28.069,0.146,0,3
Thu 04 Aug 2011 00:16:30 UTC,JA5BLZ,20033,00d:05h:33m:53s,HIGH PWR,34.439,0.441,5.054,5.054, 1.182, 0.262, 0.920,Battery is Charging,0.000,10704400,0.000,90597654,0.058,62521566,0.239,155365459,0.319,265967933,0.347,330060926,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,42,29,51,20,23,21,29,187594865,22,42,45,0.480,39.915,0.332,0,4,168325238,19,41,45,0.002,14.936,0.032,0,1,283855438,37,42,45,0.077,14.678,0.032,0,1,165450983,19,40,44,0.133,29.872,0.057,0,3,174573758,23,40,42,0.409,36.567,0.247,0,1,32487225,-3,39,41,0.032,14.936,0.032,0,3
Thu 04 Aug 2011 00:16:44 UTC,JA5BLZ,20047,00d:05h:34m:07s,HIGH PWR,34.439,0.362,5.054,5.054, 1.183, 0.262, 0.922,Battery is Charging,0.000,10704400,0.000,90597654,0.056,62576305,0.247,155549491,0.341,266222624,0.404,330362257,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,42,29,51,20,23,21,29,187823197,23,42,45,0.286,38.627,0.160,0,4,168628766,19,42,45,0.036,36.310,0.069,0,1,284193317,38,42,45,0.226,39.400,0.360,0,1,165751195,19,40,44,0.166,19.056,0.038,0,3,174786717,23,40,42,0.330,40.173,0.336,0,1,32559298,-3,39,41,0.002,14.421,0.032,0,3
Thu 04 Aug 2011 00:16:58 UTC,JA5BLZ,20062,00d:05h:34m:22s,HIGH PWR,34.400,0.354,5.054,5.054, 1.185, 0.262, 0.923,Battery is Charging,0.000,10704400,0.000,90597654,0.060,62626085,0.241,155720986,0.334,266459514,0.492,330666289,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,42,29,51,20,23,21,29,188062503,23,42,45,0.074,38.370,0.208,0,4,168845027,19,42,46,0.016,14.678,0.032,0,1,284491199,38,42,46,0.000,29.357,0.057,0,1,165923002,19,40,44,0.100,19.571,0.049,0,3,175072501,23,40,42,0.000,14.936,0.032,0,1,32668278,-3,39,41,0.051,40.173,0.271,0,3
Thu 04 Aug 2011 00:17:13 UTC,JA5BLZ,20076,00d:05h:34m:36s,HIGH PWR,34.479,0.403,5.054,5.054, 1.187, 0.262, 0.925,Battery is Charging,0.000,10704400,0.000,90597655,0.062,62677209,0.240,155892343,0.341,266714351,0.474,330990850,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,42,29,51,20,23,21,29,188368517,23,42,45,0.000,14.678,0.032,0,4,169068684,19,42,45,0.017,32.962,0.053,0,1,284758820,38,42,46,0.016,19.829,0.115,0,1,166224604,19,40,45,0.320,40.945,0.336,0,3,175254826,24,40,42,0.002,14.421,0.032,0,1,32765875,-2,40,42,0.001,14.936,0.032,0,3
Thu 04 Aug 2011 00:36:00 UTC,NOCALL,21203,00d:05h:53m:23s,HIGH PWR,34.320,0.264,5.054,5.054, 1.305, 0.262, 1.044,Battery is Charging,0.000,10704400,0.000,90597656,0.106,67138171,0.237,169724457,0.334,286226663,0.422,355508430,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,26,45,35,56,25,26,27,34,206726941,28,48,52,0.410,36.825,0.308,0,6,186947673,25,48,52,0.000,20.859,0.034,0,1,305445988,32,48,51,0.000,14.936,0.032,1,1,184745925,27,48,52,0.003,14.936,0.032,0,4,193957667,28,48,50,0.064,40.688,0.065,0,1,41748435,17,47,50,0.001,15.451,0.032,0,3
Thu 04 Aug 2011 00:36:35 UTC,NOCALL,21238,00d:05h:53m:58s,HIGH PWR,34.400,0.379,5.054,5.054, 1.309, 0.262, 1.047,Battery is Charging,0.000,10704400,0.000,90597656,0.105,67287412,0.244,170167692,0.375,286864443,0.398,356290681,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,26,45,35,56,25,26,27,34,207316098,27,49,52,0.002,14.678,0.032,0,6,187532075,26,48,52,0.106,21.116,0.042,0,1,306103958,31,48,52,0.002,15.451,0.032,0,1,185308397,27,48,52,0.240,40.430,0.344,0,4,194555906,28,48,50,0.002,14.421,0.032,0,1,42053457,17,47,50,0.082,39.400,0.168,0,3
Thu 04 Aug 2011 00:36:49 UTC,NOCALL,21253,00d:05h:54m:13s,HIGH PWR,34.320,0.366,5.054,5.054, 1.310, 0.262, 1.049,Battery is Charging,0.000,10704400,0.000,90597656,0.104,67366082,0.249,170339499,0.367,287126918,0.490,356594358,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,26,45,35,56,25,26,27,34,207527497,27,49,52,0.003,14.421,0.032,0,6,187806116,26,48,52,0.497,41.203,0.342,0,1,306313933,32,49,52,0.000,0.000,0.032,0,1,185531758,27,48,52,0.015,37.082,0.283,0,4,194790634,28,48,50,0.002,14.421,0.032,0,1,42160436,17,47,50,0.001,14.421,0.032,0,3
Thu 04 Aug 2011 00:37:18 UTC,NOCALL,21281,00d:05h:54m:41s,HIGH PWR,34.677,0.403,5.054,5.054, 1.313, 0.262, 1.052,Battery is Charging,0.000,10704400,0.000,90597656,0.094,67482999,0.247,170683435,0.334,287634752,0.480,357231395,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,26,45,35,57,25,26,27,34,208044292,28,49,52,0.011,21.889,0.036,0,6,188227629,26,49,52,0.477,40.945,0.316,0,1,306860617,31,49,52,0.003,15.193,0.032,0,1,186012838,27,48,52,0.001,14.678,0.032,0,4,195275666,28,48,50,0.001,14.678,0.032,0,1,42420919,17,48,51,0.152,36.052,0.093,0,3
Thu 04 Aug 2011 00:37:32 UTC,NOCALL,21296,00d:05h:54m:56s,HIGH PWR,34.281,0.338,5.054,5.054, 1.315, 0.262, 1.053,Battery is Charging,0.000,10704400,0.000,90597656,0.068,67535831,0.243,170868586,0.322,287872075,0.489,357539417,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,26,45,35,57,25,26,27,34,208293300,27,49,52,0.000,16.224,0.032,0,6,188456574,26,48,52,0.005,14.421,0.032,0,1,307088876,31,49,52,0.062,16.224,0.043,0,1,186201432,27,48,52,0.002,14.678,0.032,0,4,195564691,28,48,50,0.019,32.190,0.130,0,1,42513828,18,48,50,0.032,14.421,0.032,0,3
Thu 04 Aug 2011 00:37:39 UTC,NOCALL,21302,00d:05h:55m:02s,HIGH PWR,34.518,0.424,5.054,5.054, 1.315, 0.262, 1.054,Battery is Charging,0.000,10704400,0.000,90597656,0.055,67561749,0.239,170954693,0.331,287990981,0.422,357689745,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,26,45,35,57,25,26,27,34,208402760,28,49,52,0.160,30.902,0.119,0,6,188512421,26,49,52,0.001,14.421,0.032,0,1,307216195,31,49,52,0.450,23.434,0.287,0,1,186342931,27,48,52,0.001,14.678,0.032,1,4,195673461,28,48,50,0.095,34.250,0.077,0,1,42595124,18,48,51,0.031,14.421,0.032,0,3
Thu 04 Aug 2011 00:37:53 UTC,NOCALL,21317,00d:05h:55m:17s,HIGH PWR,34.241,0.333,5.054,5.054, 1.317, 0.262, 1.055,Battery is Charging,0.000,10704400,0.000,90597656,0.061,67612745,0.235,171125960,0.337,288229665,0.405,357994990,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,27,45,35,57,25,26,27,35,208636930,28,49,52,0.043,30.387,0.154,0,6,188770650,26,49,52,0.003,15.193,0.032,0,1,307517941,31,49,52,0.004,15.451,0.032,0,1,186631981,27,49,52,0.001,14.421,0.032,0,4,195881071,29,48,50,0.311,40.688,0.362,0,1,42701238,18,48,51,0.252,21.374,0.065,0,3
Thu 04 Aug 2011 00:38:44 UTC,NOCALL,21367,00d:05h:56m:07s,HIGH PWR,34.349,0.326,5.064,5.064, 1.325, 0.262, 1.063,Battery is Charging,0.000,10704400,0.000,90597656,0.119,67807668,0.245,171743799,0.366,289087908,0.431,359093370,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,27,45,35,57,25,26,28,35,209414385,27,49,52,0.004,14.678,0.032,3,6,189567904,26,49,52,0.041,18.541,0.036,0,1,308384852,31,49,52,0.001,14.678,0.032,0,2,187425090,28,49,52,0.438,34.765,0.150,0,4,196699218,28,49,51,0.002,14.421,0.032,0,1,43164076,18,48,51,0.196,39.142,0.304,0,3
Thu 04 Aug 2011 00:38:57 UTC,NOCALL,21381,00d:05h:56m:21s,HIGH PWR,34.518,0.408,5.054,5.054, 1.324, 0.262, 1.062,Battery is Charging,0.000,10704400,0.000,90597656,0.101,67880365,0.240,171917784,0.358,289349590,0.403,359399648,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,27,45,35,57,25,26,28,35,209682496,27,49,52,0.001,14.421,0.032,0,6,189826992,26,49,52,0.242,37.855,0.239,0,1,308603353,31,50,52,0.077,24.207,0.091,0,2,187714483,28,49,52,0.543,40.430,0.381,0,4,196905757,28,48,51,0.001,14.421,0.032,0,1,43287666,18,48,51,0.003,14.678,0.032,0,3
Thu 04 Aug 2011 00:39:12 UTC,NOCALL,21395,00d:05h:56m:35s,HIGH PWR,34.360,0.395,5.054,5.054, 1.325, 0.262, 1.063,Battery is Charging,0.000,10704400,0.000,90597656,0.102,67952837,0.238,172088804,0.363,289630952,0.311,359724368,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,27,46,35,57,25,26,28,35,209896648,27,50,52,0.001,14.421,0.032,0,6,190071455,26,49,52,0.052,24.979,0.051,0,1,308917603,31,49,52,0.264,39.658,0.304,0,2,187841766,28,49,52,0.416,36.052,0.247,0,4,197185851,28,49,51,0.002,14.678,0.032,0,1,43382022,18,48,51,0.002,15.193,0.032,0,3
Thu 04 Aug 2011 00:39:26 UTC,NOCALL,21410,00d:05h:56m:50s,HIGH PWR,34.518,0.399,5.054,5.054, 1.326, 0.262, 1.065,Battery is Charging,0.000,10704400,0.000,90597656,0.061,68009827,0.241,172272598,0.346,289873266,0.376,360036361,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,27,46,36,57,26,26,28,35,210181399,27,50,52,0.014,14.421,0.032,0,6,190249985,26,49,52,0.526,40.688,0.405,0,1,309143685,30,49,52,0.001,14.936,0.032,0,2,188095748,28,49,52,0.422,39.142,0.310,0,4,197398758,28,48,51,0.023,14.678,0.032,0,1,43539733,19,48,51,0.019,38.627,0.154,0,3
Thu 04 Aug 2011 01:27:56 UTC,DK3WN,24319,00d:06h:45m:19s,HIGH PWR,33.092,0.288,5.054,5.054, 1.410, 0.324, 1.086,Battery is Charging,0.000,10726259,0.000,90784326,0.056,75915643,0.243,190289327,0.354,318715659,0.480,403514455,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,40,20,41,22,21,19,26,223678943,9,31,33,0.171,42.233,0.237,0,7,203052675,-10,31,33,0.070,41.460,0.156,6,1,324337560,1,31,33,0.231,40.430,0.130,0,2,201626608,-14,31,34,0.464,40.945,0.142,3,4,210896302,1,31,32,0.107,43.778,0.336,0,1,49761013,16,30,32,0.013,23.434,0.047,0,3
Thu 04 Aug 2011 01:28:10 UTC,DK3WN,24334,00d:06h:45m:34s,HIGH PWR,33.369,0.371,5.054,5.054, 1.412, 0.324, 1.088,Battery is Charging,0.000,10726259,0.000,90784326,0.101,75971089,0.240,190460095,0.334,318952791,0.502,403818669,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,40,20,42,21,21,19,26,223916859,3,32,34,0.380,40.430,0.257,0,7,203262624,-9,31,34,0.002,14.678,0.032,4,1,324535113,0,32,34,0.162,15.193,0.038,3,2,201803136,-14,31,34,0.107,28.584,0.071,2,4,211150719,22,31,33,0.085,30.644,0.211,0,1,49895698,-11,31,32,0.006,23.692,0.136,0,3
Thu 04 Aug 2011 01:28:25 UTC,DK3WN,24348,00d:06h:45m:48s,HIGH PWR,33.250,0.276,5.054,5.054, 1.413, 0.324, 1.089,Battery is Charging,0.000,10726259,0.000,90784326,0.101,76025464,0.241,190630909,0.372,319193370,0.323,404121854,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,40,20,44,21,21,19,26,224129132,57,32,34,0.004,0.000,0.032,0,7,203488428,-8,31,34,0.048,27.297,0.125,2,1,324769093,6,32,34,0.362,40.430,0.318,0,2,202073590,-14,31,34,0.321,27.039,0.083,0,4,211326845,-3,31,33,0.362,26.267,0.109,8,1,49982404,-11,31,33,0.002,14.678,0.032,5,3
Thu 04 Aug 2011 01:28:39 UTC,DK3WN,24362,00d:06h:46m:02s,HIGH PWR,33.211,0.284,5.054,5.054, 1.415, 0.324, 1.091,Battery is Charging,0.000,10726259,0.000,90784326,0.101,76100284,0.248,190813724,0.365,319473484,0.437,404451664,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,40,20,44,21,21,19,26,224307339,-7,32,34,0.033,43.005,0.180,0,7,203745445,-8,32,34,0.001,14.936,0.032,2,1,325033006,0,32,34,0.022,15.708,0.061,0,2,202227479,-7,32,34,0.355,41.975,0.322,0,4,211585708,-7,31,33,0.000,15.708,0.038,7,1,50068607,10,31,33,0.143,41.203,0.174,0,3
Thu 04 Aug 2011 01:28:46 UTC,DK3WN,24369,00d:06h:46m:09s,HIGH PWR,33.369,0.366,5.054,5.054, 1.415, 0.324, 1.091,Battery is Charging,0.000,10726259,0.000,90784326,0.103,76137138,0.237,190887077,0.362,319584824,0.479,404601839,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,40,20,45,21,21,19,26,224436888,-8,32,34,0.095,17.769,0.032,6,7,203782151,-3,32,34,0.001,17.769,0.040,1,1,325139502,0,32,34,0.041,14.678,0.032,1,2,202352320,-7,32,35,0.722,44.550,0.368,0,4,211713602,-4,31,33,0.425,38.885,0.134,7,1,50148503,-1,31,33,0.407,41.718,0.271,0,3
Thu 04 Aug 2011 01:29:00 UTC,DK3WN,24383,00d:06h:46m:23s,HIGH PWR,33.330,0.272,5.054,5.054, 1.417, 0.324, 1.093,Battery is Charging,0.000,10726259,0.000,90784326,0.062,76215693,0.239,191070134,0.305,319863413,0.369,404907348,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,40,20,45,21,21,19,26,224674566,-4,32,34,0.250,40.173,0.099,7,7,204041356,-5,32,34,0.359,40.945,0.287,0,1,325329401,1,32,34,0.165,15.708,0.032,5,2,202563507,8,32,35,0.426,44.035,0.338,0,4,211909487,-4,31,33,0.000,14.678,0.032,4,1,50248760,-10,31,33,0.007,27.297,0.051,2,3
Thu 04 Aug 2011 01:29:14 UTC,DK3WN,24398,00d:06h:46m:38s,HIGH PWR,33.409,0.395,5.054,5.054, 1.418, 0.324, 1.094,Battery is Charging,0.000,10726259,0.000,90784326,0.069,76265416,0.245,191240688,0.320,320099196,0.337,405208329,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,40,20,46,21,21,19,26,224895729,-6,32,35,0.014,14.421,0.032,4,7,204233445,6,32,35,0.082,41.718,0.168,0,1,325566172,9,32,35,0.008,39.400,0.302,0,2,202723373,14,32,35,0.080,23.692,0.235,0,4,212174730,-4,32,34,0.056,31.159,0.057,2,1,50319408,-11,31,33,0.001,14.421,0.032,5,3
Thu 04 Aug 2011 01:29:43 UTC,DK3WN,24426,00d:06h:47m:06s,HIGH PWR,33.330,0.247,5.054,5.054, 1.421, 0.324, 1.097,Battery is Charging,0.000,10726259,0.000,90784326,0.075,76369849,0.244,191594751,0.319,320589747,0.541,405841281,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,20,47,21,21,19,26,225326345,-4,33,35,0.150,16.739,0.055,2,7,204646423,22,33,36,0.101,40.945,0.209,0,1,326033677,3,33,35,0.028,15.451,0.032,5,2,203185757,-10,32,36,0.004,21.889,0.055,9,4,212626194,-3,32,34,0.015,29.099,0.087,0,1,50524099,-9,31,33,0.043,14.936,0.032,2,3
