Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 19 Sep 2011 00:06:55 UTC,JA8TCH,820,00d:00h:13m:40s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83343,0.000,5,0.165,5442247,0.245,10005237,0.414,16398586,0.375,4907151,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,46,33,36,26,31,26,33,4758394,28,42,44,0.003,14.421,0.032,0,0,3941724,24,42,44,0.089,44.808,0.099,0,0,4633998,32,41,44,0.134,43.520,0.032,0,0,3306744,21,40,42,0.101,45.580,0.071,0,0,3301278,28,40,41,0.006,15.193,0.032,0,0,0,-20,39,39,0.002,0.000,0.032,4,0
Mon 19 Sep 2011 00:07:00 UTC,JA8TCH,826,00d:00h:13m:46s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83343,0.000,5,0.156,5488169,0.238,10079465,0.421,16526005,0.488,5035996,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,45,33,38,26,31,26,33,4844978,28,42,44,0.264,44.293,0.138,0,0,3958163,24,41,44,0.000,14.936,0.032,0,0,4664876,32,42,44,0.000,41.460,0.032,0,0,3362858,21,40,43,0.000,14.678,0.032,0,0,3328878,28,40,41,0.196,44.808,0.111,0,0,0,-20,39,39,0.002,0.000,0.032,16,0
Mon 19 Sep 2011 00:07:07 UTC,JA8TCH,832,00d:00h:13m:52s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83343,0.000,5,0.127,5529702,0.246,10153754,0.393,16647302,0.542,5166969,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,46,33,39,26,31,26,33,4889924,28,42,45,0.004,16.224,0.032,0,0,4044751,24,42,44,0.025,45.580,0.111,0,0,4696424,32,41,44,0.002,43.520,0.032,0,0,3380110,21,40,43,0.003,44.550,0.067,0,0,3383298,28,40,41,0.002,18.026,0.032,0,0,0,-20,39,39,0.003,0.000,0.032,1,0
Mon 19 Sep 2011 00:07:14 UTC,JA8TCH,838,00d:00h:13m:58s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83343,0.000,5,0.114,5572622,0.247,10227892,0.389,16764718,0.396,5298730,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,46,33,40,26,31,26,33,4957977,28,42,44,0.068,44.808,0.132,0,0,4070887,24,42,44,0.000,15.193,0.032,0,0,4728458,32,42,44,0.002,41.460,0.032,0,0,3441958,21,40,43,0.055,16.739,0.032,0,0,3401746,28,40,41,0.176,45.580,0.032,0,0,0,-20,39,39,0.003,0.000,0.032,13,0
Mon 19 Sep 2011 00:07:18 UTC,JA8TCH,844,00d:00h:14m:04s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83343,0.000,5,0.108,5609373,0.235,10302244,0.389,16881996,0.472,5429057,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,46,33,42,26,31,26,33,5024393,28,42,45,0.003,14.421,0.032,0,0,4152604,24,42,44,0.023,45.323,0.176,0,0,4758202,32,42,44,0.000,44.035,0.032,0,0,3454438,21,40,43,0.003,44.808,0.097,0,0,3464686,29,40,42,0.045,15.708,0.032,0,0,0,-20,40,40,0.002,0.000,0.032,0,0
Mon 19 Sep 2011 00:07:19 UTC,JA4NA,850,00d:00h:14m:10s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83343,0.000,5,0.141,5645541,0.245,10376314,0.389,16999399,0.308,5560222,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,46,33,42,26,31,26,33,5069629,28,42,44,0.062,44.550,0.180,0,0,4190192,24,42,44,0.001,15.451,0.032,0,0,4789570,32,42,44,0.000,41.460,0.034,0,0,3523606,21,40,43,0.000,15.193,0.032,0,0,3478974,28,40,41,0.001,44.808,0.032,0,0,0,-20,40,40,0.002,0.000,0.032,12,0
Mon 19 Sep 2011 00:07:25 UTC,JA4NA,856,00d:00h:14m:16s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83343,0.000,5,0.114,5682197,0.244,10450729,0.377,17117382,0.487,5689416,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,46,33,44,26,31,26,33,5154112,28,42,45,0.004,14.678,0.032,0,0,4252546,24,42,44,0.045,45.323,0.178,0,0,4820917,32,42,44,0.003,43.778,0.032,0,0,3534934,22,40,43,0.174,43.520,0.059,0,0,3543074,29,40,42,0.019,16.481,0.032,0,0,0,-20,39,39,0.002,0.000,0.032,0,0
Mon 19 Sep 2011 00:07:25 UTC,JA8TCH,850,00d:00h:14m:10s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83343,0.000,5,0.141,5645541,0.245,10376314,0.389,16999399,0.308,5560222,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,46,33,42,26,31,26,33,5069629,28,42,44,0.062,44.550,0.180,0,0,4190192,24,42,44,0.001,15.451,0.032,0,0,4789570,32,42,44,0.000,41.460,0.034,0,0,3523606,21,40,43,0.000,15.193,0.032,0,0,3478974,28,40,41,0.001,44.808,0.032,0,0,0,-20,40,40,0.002,0.000,0.032,12,0
Mon 19 Sep 2011 00:07:26 UTC,JE9PEL,850,00d:00h:14m:10s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83343,0.000,5,0.141,5645541,0.245,10376314,0.389,16999399,0.308,5560222,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,46,33,42,26,31,26,33,5069629,28,42,44,0.062,44.550,0.180,0,0,4190192,24,42,44,0.001,15.451,0.032,0,0,4789570,32,42,44,0.000,41.460,0.034,0,0,3523606,21,40,43,0.000,15.193,0.032,0,0,3478974,28,40,41,0.001,44.808,0.032,0,0,0,-20,40,40,0.002,0.000,0.032,12,0
Mon 19 Sep 2011 00:07:31 UTC,JA8TCH,856,00d:00h:14m:16s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83343,0.000,5,0.114,5682197,0.244,10450729,0.377,17117382,0.487,5689416,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,46,33,44,26,31,26,33,5154112,28,42,45,0.004,14.678,0.032,0,0,4252546,24,42,44,0.045,45.323,0.178,0,0,4820917,32,42,44,0.003,43.778,0.032,0,0,3534934,22,40,43,0.174,43.520,0.059,0,0,3543074,29,40,42,0.019,16.481,0.032,0,0,0,-20,39,39,0.002,0.000,0.032,0,0
Mon 19 Sep 2011 00:07:49 UTC,JA8TCH,875,00d:00h:14m:35s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83343,0.000,5,0.112,5789841,0.247,10673534,0.386,17468486,0.386,6081690,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,46,33,45,26,31,26,33,5321075,29,42,45,0.281,44.808,0.115,0,0,4429346,24,42,44,0.039,17.511,0.032,0,0,4916185,32,42,44,0.023,42.490,0.032,0,0,3682852,22,40,43,0.003,15.966,0.032,0,0,3633982,29,40,42,0.000,18.026,0.032,0,0,0,-21,39,40,0.003,0.000,0.032,8,0
Mon 19 Sep 2011 00:07:55 UTC,JA8TCH,881,00d:00h:14m:41s,HIGH PWR,35.470,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83343,0.000,5,0.103,5826421,0.241,10747297,0.371,17585440,0.469,6209292,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,47,33,46,26,31,26,33,5410956,29,42,45,0.001,14.936,0.032,0,0,4456482,25,42,44,0.010,45.323,0.097,0,0,4945825,32,42,44,0.000,43.005,0.032,0,0,3694676,22,41,43,0.000,14.678,0.032,0,0,3706083,29,40,42,0.001,15.708,0.032,0,0,0,-17,40,40,0.003,0.000,0.032,0,0
Mon 19 Sep 2011 00:07:57 UTC,JE9PEL,881,00d:00h:14m:41s,HIGH PWR,35.470,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83343,0.000,5,0.103,5826421,0.241,10747297,0.371,17585440,0.469,6209292,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,47,33,46,26,31,26,33,5410956,29,42,45,0.001,14.936,0.032,0,0,4456482,25,42,44,0.010,45.323,0.097,0,0,4945825,32,42,44,0.000,43.005,0.032,0,0,3694676,22,41,43,0.000,14.678,0.032,0,0,3706083,29,40,42,0.001,15.708,0.032,0,0,0,-17,40,40,0.003,0.000,0.032,0,0
Mon 19 Sep 2011 00:08:02 UTC,JA8TCH,887,00d:00h:14m:47s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83343,0.000,5,0.106,5862861,0.244,10821628,0.390,17702355,0.368,6338280,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,47,33,46,26,31,27,33,5435992,29,42,45,0.177,43.520,0.119,0,0,4544711,25,42,45,0.001,22.146,0.034,0,0,4978212,32,42,44,0.000,43.005,0.032,0,0,3756979,22,41,43,0.002,35.022,0.032,0,0,3717795,29,40,42,0.002,15.708,0.032,0,0,0,-21,40,40,0.004,0.000,0.032,7,0
Mon 19 Sep 2011 00:08:25 UTC,JA8TCH,911,00d:00h:15m:11s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83343,0.000,5,0.126,6006337,0.247,11118778,0.387,18170970,0.383,6862789,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,47,33,48,26,31,26,33,5661702,29,42,45,0.003,14.421,0.032,0,0,4773334,25,42,45,0.002,15.708,0.032,0,0,5104101,31,42,44,0.007,43.520,0.034,0,0,3917034,23,41,43,0.008,46.095,0.034,0,0,3863952,30,40,42,0.000,14.678,0.032,0,0,0,-22,40,40,0.002,0.000,0.032,3,0
Mon 19 Sep 2011 00:08:31 UTC,JA8TCH,917,00d:00h:15m:17s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83343,0.000,5,0.132,6043630,0.248,11192847,0.383,18288683,0.461,6992737,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,47,33,48,26,31,26,33,5770459,29,42,45,0.027,14.421,0.032,0,0,4789373,25,42,45,0.000,14.678,0.032,0,0,5136327,31,42,44,0.000,41.718,0.032,0,0,3933419,23,41,44,0.000,14.678,0.032,0,0,3914057,30,40,42,0.003,44.808,0.091,0,0,0,-6,40,40,0.003,0.000,0.032,0,0
Mon 19 Sep 2011 00:08:32 UTC,JA4NA,923,00d:00h:15m:23s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83343,0.000,5,0.151,6079965,0.243,11267125,0.401,18405734,0.468,7124599,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,47,33,48,26,31,27,33,5782274,29,42,45,0.000,14.421,0.032,0,0,4887745,26,42,45,0.053,16.481,0.059,0,0,5168655,32,42,44,0.010,41.975,0.032,0,0,3991288,23,41,43,0.001,45.065,0.123,0,0,3941742,30,40,42,0.028,14.936,0.032,0,0,0,-22,40,40,0.003,0.000,0.032,2,0
Mon 19 Sep 2011 00:08:37 UTC,JA8TCH,923,00d:00h:15m:23s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83343,0.000,5,0.151,6079965,0.243,11267125,0.401,18405734,0.468,7124599,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,47,33,48,26,31,27,33,5782274,29,42,45,0.000,14.421,0.032,0,0,4887745,26,42,45,0.053,16.481,0.059,0,0,5168655,32,42,44,0.010,41.975,0.032,0,0,3991288,23,41,43,0.001,45.065,0.123,0,0,3941742,30,40,42,0.028,14.936,0.032,0,0,0,-22,40,40,0.003,0.000,0.032,2,0
Mon 19 Sep 2011 00:08:55 UTC,JA8TCH,941,00d:00h:15m:41s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.108,115872,0.285,432297,0.152,6228826,0.249,11490111,0.688,18936382,0.520,7515304,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,47,34,50,26,31,27,33,6033132,30,43,46,0.044,43.520,0.186,0,0,5082383,26,42,45,0.004,14.421,0.032,0,0,5266774,31,42,45,0.022,39.915,0.032,0,0,4116473,24,41,44,0.001,14.678,0.032,0,0,4060975,30,40,42,0.215,44.035,0.174,0,0,0,19,40,40,0.001,0.000,0.032,0,0
Mon 19 Sep 2011 00:09:10 UTC,JA8TCH,955,00d:00h:15m:55s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,136270,0.000,604435,0.154,6336427,0.240,11663425,0.416,19304718,0.449,7838841,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,47,34,50,26,31,27,34,6173118,30,43,46,0.003,14.936,0.032,0,0,5205661,26,42,45,0.036,15.708,0.051,0,0,5347083,31,42,45,0.159,41.975,0.032,0,0,4200414,24,41,44,0.091,14.678,0.032,0,0,4172935,30,40,42,0.109,44.035,0.081,0,0,0,-17,40,40,0.001,0.000,0.032,0,0
Mon 19 Sep 2011 00:09:24 UTC,JA8TCH,970,00d:00h:16m:10s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,136270,0.000,604435,0.153,6451405,0.244,11849032,0.423,19601823,0.524,8142325,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,34,51,26,31,27,33,6299240,30,43,46,0.002,17.511,0.032,0,0,5334291,26,42,45,0.020,45.838,0.087,0,0,5422648,31,42,45,0.007,43.778,0.032,0,0,4281195,24,41,44,0.000,14.421,0.032,0,0,4270585,31,41,42,0.002,16.481,0.032,0,0,0,-20,40,40,0.002,0.000,0.032,0,0
Mon 19 Sep 2011 00:09:38 UTC,JA8TCH,984,00d:00h:16m:24s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,136270,0.000,604436,0.160,6542189,0.243,12022715,0.396,19881424,0.458,8445879,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,34,51,26,31,27,33,6419025,31,43,46,0.000,14.936,0.032,0,0,5489225,27,42,46,0.375,45.065,0.164,0,0,5498505,31,43,45,0.003,43.778,0.032,0,0,4373320,24,41,44,0.006,44.808,0.067,0,0,4348749,31,41,42,0.017,14.678,0.032,0,0,0,-21,40,40,0.002,0.000,0.032,0,0
Mon 19 Sep 2011 00:09:59 UTC,JA8TCH,1005,00d:00h:16m:45s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,136270,0.000,604436,0.111,6669901,0.246,12282564,0.385,20293372,0.491,8900729,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,34,52,26,32,27,34,6648175,31,43,46,0.196,42.490,0.117,0,0,5656515,27,43,46,0.003,14.936,0.032,0,0,5617571,31,43,45,0.156,40.430,0.032,0,0,4515257,25,41,44,0.006,14.936,0.032,0,0,4470820,31,41,42,0.175,44.550,0.113,0,0,0,-6,40,40,0.001,0.000,0.032,0,0
Mon 19 Sep 2011 00:10:14 UTC,JA8TCH,1019,00d:00h:16m:59s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,136270,0.000,604436,0.105,6753822,0.244,12455897,0.418,20585877,0.350,9227778,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,34,52,26,32,27,34,6770507,31,43,46,0.004,14.421,0.032,0,0,5786519,27,43,46,0.070,45.065,0.073,0,0,5693391,31,43,45,0.001,43.263,0.032,0,0,4595978,25,41,44,0.020,15.193,0.032,0,0,4565940,31,41,42,0.101,24.207,0.051,0,0,0,-19,40,40,0.000,0.000,0.032,0,0
Mon 19 Sep 2011 00:10:28 UTC,JA8TCH,1034,00d:00h:17m:14s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,136270,0.000,604436,0.103,6845079,0.240,12641534,0.386,20860313,0.483,9529938,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,34,52,26,32,27,34,6890930,31,43,46,0.113,15.708,0.034,0,0,5926447,27,43,46,0.015,45.065,0.154,0,0,5769481,31,43,45,0.000,44.035,0.032,0,0,4677932,26,42,44,0.007,20.344,0.036,0,0,4654379,32,41,42,0.056,14.936,0.032,0,0,0,-21,40,41,0.002,0.000,0.032,0,0
Mon 19 Sep 2011 00:10:42 UTC,JA8TCH,1048,00d:00h:17m:28s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,136270,0.000,604436,0.112,6928817,0.244,12814941,0.386,21134394,0.399,9833849,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,34,53,26,32,27,34,7015189,32,43,47,0.031,14.421,0.032,0,0,6067021,28,43,46,0.018,45.580,0.075,0,0,5846474,31,43,45,0.008,44.293,0.032,0,0,4780907,26,42,44,0.018,45.323,0.071,0,0,4729753,32,41,43,0.147,15.708,0.032,0,0,0,-21,41,41,0.002,0.000,0.032,0,0
Mon 19 Sep 2011 00:11:18 UTC,JA8TCH,1083,00d:00h:18m:03s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,136270,0.000,604436,0.109,7140611,0.248,13260515,0.384,21838423,0.442,10615728,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,34,53,26,32,27,34,7358427,32,44,47,0.049,28.584,0.034,0,0,6347805,28,43,46,0.003,45.580,0.083,0,0,6040208,31,43,45,0.001,44.035,0.032,0,0,5000273,27,42,45,0.000,14.421,0.032,0,0,4943996,32,41,43,0.006,14.421,0.032,0,0,0,-20,41,41,0.002,0.000,0.032,0,0
Mon 19 Sep 2011 00:11:32 UTC,JA8TCH,1098,00d:00h:18m:18s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150127,0.000,604436,0.145,7273367,0.247,13434232,0.429,22155621,0.302,10920616,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,34,54,26,32,27,34,7510967,32,44,47,0.000,20.859,0.038,0,0,6495271,29,43,46,0.114,45.065,0.160,0,0,6117969,31,43,45,0.003,44.550,0.034,0,0,5101865,27,42,45,0.000,44.293,0.081,0,0,5027714,33,41,43,0.003,23.692,0.038,0,0,0,-21,41,41,0.001,0.000,0.032,0,0
Mon 19 Sep 2011 00:11:46 UTC,JA8TCH,1112,00d:00h:18m:32s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150127,0.000,604436,0.150,7381013,0.248,13607608,0.418,22453397,0.550,11226356,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,34,54,26,32,27,34,7632056,33,44,47,0.167,17.254,0.036,0,0,6621338,29,43,47,0.072,45.065,0.077,0,0,6196063,31,43,46,0.008,44.293,0.032,0,0,5212223,27,42,45,0.031,45.065,0.107,0,0,5113989,33,41,43,0.113,23.176,0.042,0,0,0,-22,41,41,0.003,0.000,0.032,0,0
Mon 19 Sep 2011 00:12:22 UTC,JA8TCH,1147,00d:00h:19m:07s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150127,0.000,604436,0.146,7622540,0.249,14053361,0.391,23188257,0.508,12009598,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,34,54,26,32,27,34,7978261,33,44,48,0.201,33.220,0.059,0,0,6877051,29,44,47,0.192,45.323,0.107,0,0,6398597,31,44,46,0.009,44.550,0.032,0,0,5410755,28,42,46,0.029,14.678,0.032,0,0,5343705,33,42,44,0.122,29.614,0.063,0,0,0,-21,41,41,0.002,0.000,0.032,0,0
Mon 19 Sep 2011 00:12:51 UTC,JA8TCH,1176,00d:00h:19m:36s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,150127,0.000,604436,0.112,7797541,0.246,14400109,0.384,23735780,0.255,12619872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,35,55,26,32,27,34,8261656,34,44,48,0.104,20.601,0.038,0,0,7062581,30,44,47,0.019,44.293,0.036,0,0,6556808,32,44,46,0.000,44.550,0.032,0,0,5598175,29,43,46,0.109,45.323,0.059,0,0,5546752,34,42,44,0.101,39.915,0.065,0,0,0,-21,41,42,0.002,0.000,0.032,0,0
Mon 19 Sep 2011 00:13:04 UTC,JA8TCH,1190,00d:00h:19m:50s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,150127,0.000,604436,0.128,7882851,0.241,14573749,0.364,24028855,0.306,12945104,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,35,55,26,32,27,34,8404388,34,44,48,0.005,14.421,0.032,0,0,7208262,30,44,47,0.000,42.490,0.032,0,0,6642469,32,44,46,0.005,44.550,0.034,0,0,5690349,29,43,46,0.011,45.323,0.032,0,0,5629455,34,42,44,0.006,35.280,0.032,0,0,0,-21,42,42,0.003,0.000,0.032,0,0
Mon 19 Sep 2011 00:13:12 UTC,JA8TCH,1197,00d:00h:19m:57s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,150127,0.000,604436,0.118,7924723,0.252,14660581,0.394,24146341,0.365,13095760,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,35,55,26,32,27,34,8501045,34,44,48,0.015,35.280,0.079,0,0,7174965,30,44,47,0.171,45.838,0.032,0,0,6682614,32,44,46,0.004,44.808,0.034,0,0,5732261,29,43,47,0.055,36.052,0.034,0,0,5668579,34,42,45,0.116,44.035,0.032,0,0,0,-21,42,42,0.000,0.000,0.032,0,0
Mon 19 Sep 2011 00:13:26 UTC,JA8TCH,1211,00d:00h:20m:11s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,150127,0.000,604436,0.121,8007859,0.246,14846324,0.371,24439243,0.388,13400031,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,35,55,26,32,27,34,8669784,34,44,49,0.038,38.627,0.097,0,0,7264300,30,44,47,0.093,45.838,0.047,0,0,6762290,32,44,46,0.106,44.550,0.032,0,0,5813915,29,43,47,0.032,14.678,0.032,0,0,5757325,34,42,45,0.062,41.460,0.034,0,0,0,-21,42,42,0.002,0.000,0.032,0,0
Mon 19 Sep 2011 00:13:40 UTC,JA8TCH,1226,00d:00h:20m:26s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,150127,0.000,604437,0.122,8098372,0.243,15019677,0.380,24713805,0.455,13707250,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,35,55,26,32,28,35,8851995,35,45,49,0.062,26.009,0.077,0,0,7336491,31,44,47,0.000,45.323,0.032,0,0,6841863,33,44,46,0.001,44.550,0.032,0,0,5907016,30,43,47,0.017,45.323,0.063,0,0,5849435,34,43,45,0.008,40.688,0.077,0,0,0,-21,42,42,0.000,0.000,0.032,0,0
