Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 09 Oct 2011 00:22:21 UTC,VK5HI,1597,00d:00h:26m:37s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186374,0.000,604570,0.164,14359132,0.239,16381656,0.437,32702937,0.530,18054562,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,17,36,21,34,18,25,20,24,11295842,34,31,34,0.007,44.808,0.091,0,1,10330408,31,31,34,0.070,38.627,0.032,0,0,7627585,10,31,33,0.001,45.580,0.032,0,0,7388737,33,31,34,0.001,16.224,0.032,0,2,7639506,33,30,32,0.001,14.936,0.032,0,0,179042,-18,30,30,0.003,18.799,0.032,0,1
Sun 09 Oct 2011 00:22:21 UTC,VK5HI-1,1597,00d:00h:26m:37s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186374,0.000,604570,0.164,14359132,0.239,16381656,0.437,32702937,0.530,18054562,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,17,36,21,34,18,25,20,24,11295842,34,31,34,0.007,44.808,0.091,0,1,10330408,31,31,34,0.070,38.627,0.032,0,0,7627585,10,31,33,0.001,45.580,0.032,0,0,7388737,33,31,34,0.001,16.224,0.032,0,2,7639506,33,30,32,0.001,14.936,0.032,0,0,179042,-18,30,30,0.003,18.799,0.032,0,1
Sun 09 Oct 2011 00:22:35 UTC,VK5HI,1611,00d:00h:26m:51s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186374,0.000,604570,0.160,14483700,0.242,16551890,0.440,33035671,0.396,18378830,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,17,36,21,35,18,25,20,24,11400511,34,32,35,0.160,18.541,0.091,0,1,10476021,31,31,34,0.010,37.340,0.032,0,0,7711971,10,31,33,0.001,45.323,0.034,0,0,7483047,33,31,34,0.000,45.065,0.032,0,2,7734438,33,31,33,0.000,35.537,0.032,0,0,206335,-18,30,30,0.000,14.421,0.032,0,1
Sun 09 Oct 2011 00:22:36 UTC,VK5HI-1,1611,00d:00h:26m:51s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186374,0.000,604570,0.160,14483700,0.242,16551890,0.440,33035671,0.396,18378830,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,17,36,21,35,18,25,20,24,11400511,34,32,35,0.160,18.541,0.091,0,1,10476021,31,31,34,0.010,37.340,0.032,0,0,7711971,10,31,33,0.001,45.323,0.034,0,0,7483047,33,31,34,0.000,45.065,0.032,0,2,7734438,33,31,33,0.000,35.537,0.032,0,0,206335,-18,30,30,0.000,14.421,0.032,0,1
Sun 09 Oct 2011 00:22:50 UTC,VK5HI,1625,00d:00h:27m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186374,0.000,604570,0.189,14615462,0.240,16734555,0.475,33345487,0.476,18681051,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,17,36,21,36,18,25,20,24,11528438,34,32,35,0.001,15.193,0.034,0,1,10632005,32,31,34,0.086,15.193,0.032,0,0,7790755,10,31,33,0.035,43.263,0.032,0,0,7556534,33,31,34,0.088,44.550,0.107,0,2,7832011,33,31,33,0.003,21.889,0.034,0,0,232944,-18,30,31,0.001,14.678,0.032,0,1
Sun 09 Oct 2011 00:22:50 UTC,VK5HI-1,1625,00d:00h:27m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186374,0.000,604570,0.189,14615462,0.240,16734555,0.475,33345487,0.476,18681051,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,17,36,21,36,18,25,20,24,11528438,34,32,35,0.001,15.193,0.034,0,1,10632005,32,31,34,0.086,15.193,0.032,0,0,7790755,10,31,33,0.035,43.263,0.032,0,0,7556534,33,31,34,0.088,44.550,0.107,0,2,7832011,33,31,33,0.003,21.889,0.034,0,0,232944,-18,30,31,0.001,14.678,0.032,0,1
Sun 09 Oct 2011 00:23:04 UTC,VK5HI,1640,00d:00h:27m:20s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186374,0.000,604570,0.173,14740432,0.244,16905201,0.420,33656719,0.460,18978535,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,17,37,22,37,18,25,20,24,11655469,34,32,35,0.000,19.829,0.042,0,1,10771341,32,31,35,0.009,45.065,0.107,0,0,7869554,11,31,33,0.000,44.550,0.032,0,0,7627881,33,31,34,0.015,45.065,0.055,0,2,7932039,33,31,33,0.001,15.193,0.032,0,0,260520,-18,31,31,0.000,14.678,0.032,0,1
Sun 09 Oct 2011 00:23:04 UTC,VK5HI-1,1640,00d:00h:27m:20s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186374,0.000,604570,0.173,14740432,0.244,16905201,0.420,33656719,0.460,18978535,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,17,37,22,37,18,25,20,24,11655469,34,32,35,0.000,19.829,0.042,0,1,10771341,32,31,35,0.009,45.065,0.107,0,0,7869554,11,31,33,0.000,44.550,0.032,0,0,7627881,33,31,34,0.015,45.065,0.055,0,2,7932039,33,31,33,0.001,15.193,0.032,0,0,260520,-18,31,31,0.000,14.678,0.032,0,1
Sun 09 Oct 2011 00:23:19 UTC,VK5HI,1654,00d:00h:27m:34s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186374,0.000,604570,0.146,14865130,0.240,17075810,0.431,33968394,0.469,19301556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,17,37,22,38,18,25,20,24,11792785,34,32,36,0.000,16.481,0.032,0,1,10879256,32,31,35,0.027,44.808,0.168,0,0,7954256,11,31,33,0.022,44.550,0.032,0,0,7703565,33,31,34,0.001,14.421,0.032,0,2,8029595,33,31,33,0.006,14.936,0.032,0,0,288780,-18,31,31,0.001,14.421,0.032,0,1
Sun 09 Oct 2011 00:23:19 UTC,VK5HI-1,1654,00d:00h:27m:34s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186374,0.000,604570,0.146,14865130,0.240,17075810,0.431,33968394,0.469,19301556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,17,37,22,38,18,25,20,24,11792785,34,32,36,0.000,16.481,0.032,0,1,10879256,32,31,35,0.027,44.808,0.168,0,0,7954256,11,31,33,0.022,44.550,0.032,0,0,7703565,33,31,34,0.001,14.421,0.032,0,2,8029595,33,31,33,0.006,14.936,0.032,0,0,288780,-18,31,31,0.001,14.421,0.032,0,1
Sun 09 Oct 2011 00:23:25 UTC,VK5HI,1661,00d:00h:27m:41s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.048,190518,0.000,604570,0.292,14938213,0.241,17161158,0.554,34135880,0.482,19430854,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,17,37,22,38,18,25,20,24,11838258,34,32,35,0.077,43.778,0.138,0,1,10967952,32,31,35,0.054,33.477,0.032,0,0,7987087,11,31,34,0.001,45.323,0.034,0,0,7801301,33,31,35,0.000,23.176,0.032,0,2,8049911,33,31,33,0.001,30.387,0.032,0,0,299532,-18,31,31,0.045,21.116,0.032,0,1
Sun 09 Oct 2011 00:23:26 UTC,VK5HI-1,1661,00d:00h:27m:41s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.048,190518,0.000,604570,0.292,14938213,0.241,17161158,0.554,34135880,0.482,19430854,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,17,37,22,38,18,25,20,24,11838258,34,32,35,0.077,43.778,0.138,0,1,10967952,32,31,35,0.054,33.477,0.032,0,0,7987087,11,31,34,0.001,45.323,0.034,0,0,7801301,33,31,35,0.000,23.176,0.032,0,2,8049911,33,31,33,0.001,30.387,0.032,0,0,299532,-18,31,31,0.045,21.116,0.032,0,1
Sun 09 Oct 2011 00:23:40 UTC,VK5HI-1,1675,00d:00h:27m:55s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201163,0.000,604570,0.208,15101211,0.239,17331924,0.468,34510500,0.350,19754729,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,17,37,22,39,18,25,20,24,11974401,34,32,36,0.069,18.026,0.036,0,1,11132452,32,32,35,0.074,15.193,0.032,0,0,8071273,11,31,34,0.006,43.778,0.032,0,0,7885486,33,31,34,0.062,44.808,0.107,0,2,8149648,33,31,33,0.069,36.825,0.032,0,0,328730,-18,31,31,0.003,14.678,0.032,0,1
Sun 09 Oct 2011 00:23:54 UTC,VK5HI-1,1689,00d:00h:28m:09s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201163,0.000,604570,0.200,15258036,0.246,17514441,0.480,34843937,0.459,20053279,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,18,37,22,40,18,25,20,24,12113294,34,32,36,0.008,22.919,0.038,0,1,11289023,32,32,35,0.002,43.778,0.103,0,0,8150759,12,32,34,0.000,44.035,0.032,0,0,7941733,33,32,34,0.002,44.550,0.125,0,2,8255216,33,31,33,0.003,15.193,0.038,0,0,356958,-17,31,31,0.002,14.936,0.032,0,1
Sun 09 Oct 2011 00:24:08 UTC,VK5HI,1704,00d:00h:28m:24s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,201163,0.000,604570,0.199,15400381,0.248,17685111,0.476,35173663,0.307,20351550,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,18,37,22,40,18,26,20,24,12256488,34,32,36,0.000,27.812,0.042,0,1,11399907,32,32,35,0.035,44.808,0.164,0,0,8230041,12,32,34,0.095,44.035,0.032,0,0,8028920,33,32,35,0.000,44.293,0.059,0,2,8359689,33,31,33,0.000,15.966,0.032,0,0,383900,-17,31,31,0.000,14.678,0.032,0,1
Sun 09 Oct 2011 00:24:08 UTC,VK5HI-1,1704,00d:00h:28m:24s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,201163,0.000,604570,0.199,15400381,0.248,17685111,0.476,35173663,0.307,20351550,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,18,37,22,40,18,26,20,24,12256488,34,32,36,0.000,27.812,0.042,0,1,11399907,32,32,35,0.035,44.808,0.164,0,0,8230041,12,32,34,0.095,44.035,0.032,0,0,8028920,33,32,35,0.000,44.293,0.059,0,2,8359689,33,31,33,0.000,15.966,0.032,0,0,383900,-17,31,31,0.000,14.678,0.032,0,1
Sun 09 Oct 2011 00:26:02 UTC,ZL2BX,1818,00d:00h:30m:18s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215207,0.000,604570,0.204,16462957,0.241,19075202,0.482,37759731,0.437,22808070,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,18,38,23,42,18,26,21,24,13370025,34,33,38,0.102,34.765,0.079,0,1,12315862,32,33,36,0.011,45.323,0.115,0,0,8882069,13,33,35,0.007,44.808,0.032,0,0,8780113,34,33,37,0.011,36.567,0.077,0,2,9140352,34,32,35,0.050,21.116,0.051,0,0,608799,-16,32,33,0.001,14.678,0.032,0,1
Sun 09 Oct 2011 00:26:05 UTC,ZL1KJ,1818,00d:00h:30m:18s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215207,0.000,604570,0.204,16462957,0.241,19075202,0.482,37759731,0.437,22808070,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,18,38,23,42,18,26,21,24,13370025,34,33,38,0.102,34.765,0.079,0,1,12315862,32,33,36,0.011,45.323,0.115,0,0,8882069,13,33,35,0.007,44.808,0.032,0,0,8780113,34,33,37,0.011,36.567,0.077,0,2,9140352,34,32,35,0.050,21.116,0.051,0,0,608799,-16,32,33,0.001,14.678,0.032,0,1
Sun 09 Oct 2011 00:26:35 UTC,ZL1KJ,1846,00d:00h:30m:46s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.111,294498,0.268,1259119,0.197,16751057,0.244,19417356,0.750,38663711,0.421,23432376,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,38,23,43,18,26,21,25,13691881,34,34,38,0.012,15.193,0.032,0,1,12541056,33,33,37,0.003,16.996,0.032,0,0,9048781,14,33,35,0.004,44.808,0.032,0,0,8998999,34,33,37,0.014,31.159,0.067,0,2,9380881,34,33,35,0.065,44.550,0.085,0,0,667923,-16,32,33,0.001,14.421,0.032,0,1
Sun 09 Oct 2011 00:26:37 UTC,ZL2BX,1853,00d:00h:30m:53s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.093,331643,0.256,1566341,0.215,16812742,0.240,19503103,0.692,38878090,0.312,23562512,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,38,23,43,19,26,21,25,13736864,35,34,38,0.081,21.116,0.038,0,1,12651180,33,33,37,0.034,44.550,0.077,0,0,9087932,14,33,35,0.012,44.808,0.032,0,0,9051924,34,33,37,0.045,44.293,0.134,0,2,9441884,34,33,35,0.107,35.795,0.069,0,0,678675,-16,32,33,0.002,14.421,0.032,0,1
Sun 09 Oct 2011 00:26:51 UTC,ZL2BX,1867,00d:00h:31m:07s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.112,405505,0.262,2177510,0.157,16937499,0.239,19686081,0.726,39411869,0.428,23884015,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,38,23,43,19,26,21,25,13917451,35,34,38,0.073,20.859,0.067,0,1,12798787,33,33,37,0.012,45.065,0.099,0,0,9164483,14,33,35,0.000,44.293,0.032,0,0,9141417,34,34,37,0.009,43.263,0.067,0,2,9552384,34,33,36,0.000,30.902,0.053,0,0,709098,-16,33,33,0.001,14.678,0.032,0,1
Sun 09 Oct 2011 00:27:06 UTC,ZL2BX,1882,00d:00h:31m:22s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.112,480525,0.271,2843926,0.172,17070272,0.243,19857092,0.722,39913260,0.467,24182508,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,23,44,19,26,21,25,14096277,35,34,38,0.038,31.417,0.061,0,1,12914768,33,33,37,0.023,44.808,0.136,0,0,9243123,15,33,36,0.000,44.293,0.032,0,0,9249343,34,34,38,0.001,14.678,0.032,0,2,9687445,34,33,36,0.094,14.936,0.032,0,0,737772,-15,33,33,0.001,14.421,0.032,0,1
Sun 09 Oct 2011 00:27:35 UTC,ZL2BX,1910,00d:00h:31m:50s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.115,635988,0.275,4081310,0.157,17317125,0.244,20198855,0.728,40950821,0.515,24802550,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,23,44,19,26,21,25,14456611,35,34,38,0.258,42.748,0.128,0,1,13234624,33,34,38,0.003,14.936,0.032,0,0,9405302,15,34,36,0.000,42.748,0.032,0,0,9488469,34,34,38,0.011,24.979,0.047,0,2,9883092,34,33,36,0.353,43.778,0.170,0,0,795620,-15,33,34,0.001,14.678,0.032,0,1
Sun 09 Oct 2011 00:27:41 UTC,ZL2BX,1917,00d:00h:31m:57s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.103,673200,0.281,4390552,0.165,17379297,0.247,20284381,0.725,41165433,0.463,24934937,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,23,44,19,26,21,25,14493874,35,34,39,0.078,22.146,0.042,0,1,13359291,33,34,37,0.063,44.808,0.130,0,0,9442902,15,34,36,0.049,42.748,0.032,0,0,9518513,34,34,38,0.011,45.065,0.061,0,2,9952414,34,34,36,0.109,29.357,0.061,0,0,806564,-15,33,34,0.003,14.678,0.032,0,1
Sun 09 Oct 2011 00:27:56 UTC,ZL2BX,1931,00d:00h:32m:11s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.103,746444,0.290,4996971,0.220,17503625,0.240,20467641,0.696,41697783,0.373,25258259,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,23,44,19,26,21,25,14677031,35,34,39,0.071,27.039,0.049,0,1,13516065,33,34,37,0.207,44.550,0.182,0,0,9519988,15,34,36,0.155,41.203,0.032,0,0,9617476,35,34,38,0.000,14.421,0.032,0,2,10071283,34,34,36,0.009,31.675,0.038,0,0,836403,-15,33,34,0.002,14.678,0.032,0,1
Sun 09 Oct 2011 00:28:10 UTC,ZL2BX,1946,00d:00h:32m:26s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.110,800797,0.267,5644391,0.219,17678800,0.238,20638589,0.729,42239851,0.507,25557100,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,23,44,19,26,21,25,14881696,35,35,39,0.000,27.297,0.042,0,1,13660323,33,34,38,0.022,43.778,0.150,0,0,9596533,15,34,36,0.008,41.718,0.032,0,0,9747471,35,34,38,0.017,14.421,0.032,0,2,10195925,34,34,36,0.001,43.263,0.034,0,0,865009,-15,33,34,0.000,14.678,0.032,0,1
Sun 09 Oct 2011 00:28:24 UTC,ZL2BX,1960,00d:00h:32m:40s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.115,880148,0.254,6258497,0.207,17825779,0.239,20809578,0.720,42763106,0.485,25859512,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,39,23,44,19,26,21,25,15076734,35,35,39,0.002,14.421,0.032,0,1,13839626,33,34,38,0.000,15.966,0.032,0,0,9671503,15,34,36,0.010,41.718,0.032,0,0,9858613,35,34,38,0.007,16.739,0.036,0,2,10297978,34,34,36,0.080,43.520,0.184,0,0,891856,-15,33,34,0.000,14.678,0.032,0,1
Sun 09 Oct 2011 00:28:39 UTC,ZL2BX,1974,00d:00h:32m:54s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.103,954283,0.252,6868741,0.204,17972076,0.245,20980704,0.707,43322891,0.482,26182149,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,23,44,19,26,21,25,15226750,35,35,38,0.003,43.778,0.180,0,1,14052305,33,34,38,0.043,14.678,0.032,0,0,9747233,16,34,36,0.002,43.778,0.034,0,0,9977121,34,34,38,0.000,33.220,0.032,0,2,10355518,34,34,36,0.047,43.778,0.178,0,0,921179,-15,33,34,0.000,14.678,0.032,0,1
Sun 09 Oct 2011 00:28:45 UTC,ZL2BX,1981,00d:00h:33m:01s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.103,990626,0.288,7169070,0.191,18038222,0.236,21066463,0.714,43537278,0.514,26332832,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,23,45,19,26,22,25,15297760,35,35,39,0.003,24.979,0.034,0,1,14151284,33,34,38,0.404,44.293,0.200,0,0,9782080,16,34,36,0.011,42.233,0.032,0,0,9994833,35,34,37,0.132,44.293,0.032,0,2,10440272,34,34,36,0.003,17.769,0.032,0,0,932123,-14,33,34,0.002,14.678,0.032,0,1
Sun 09 Oct 2011 00:29:00 UTC,ZL2BX,1995,00d:00h:33m:15s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.114,1062804,0.285,7762791,0.192,18162662,0.237,21249619,0.736,44067798,0.471,26635505,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,23,45,19,26,22,26,15487692,35,35,39,0.075,19.829,0.038,0,1,14329915,33,34,38,0.477,44.293,0.172,0,0,9853358,16,34,36,0.000,41.718,0.032,0,0,10098862,35,34,38,0.003,14.421,0.032,0,2,10550178,34,34,36,0.003,14.678,0.032,0,0,960907,-14,34,34,0.002,14.678,0.032,0,1
Sun 09 Oct 2011 00:29:14 UTC,ZL2BX,2010,00d:00h:33m:30s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,1135691,0.267,8410406,0.155,18295510,0.243,21420737,0.720,44563213,0.369,26936700,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,24,45,19,26,22,26,15674492,35,35,39,0.099,15.193,0.032,0,1,14505282,33,34,38,0.005,15.193,0.032,0,0,9925317,15,34,36,0.023,41.460,0.032,0,0,10211894,35,34,38,0.002,15.193,0.032,0,2,10657156,34,34,36,0.042,44.808,0.049,0,0,986723,-14,34,34,0.000,14.421,0.032,0,1
Sun 09 Oct 2011 00:29:28 UTC,ZL2BX,2024,00d:00h:33m:44s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,1215094,0.250,9020585,0.163,18420156,0.251,21591677,0.703,45062752,0.411,27238337,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,24,45,19,26,22,26,15847067,35,35,38,0.018,43.005,0.160,0,1,14724032,33,34,38,0.047,34.250,0.032,0,0,9998572,15,34,37,0.046,40.945,0.032,0,0,10321116,35,34,38,0.152,17.254,0.036,0,2,10710785,34,34,36,0.089,44.293,0.132,0,0,1013884,-14,34,34,0.001,14.421,0.032,0,1
Sun 09 Oct 2011 00:29:43 UTC,ZL2BX,2038,00d:00h:33m:58s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,1287668,0.230,9624430,0.164,18543261,0.243,21762916,0.671,45593550,0.439,27562790,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,24,45,19,26,22,26,15976148,35,35,38,0.036,43.778,0.208,0,1,14942224,33,34,39,0.120,40.173,0.032,0,0,10075669,15,35,37,0.019,44.293,0.034,0,0,10428024,35,34,38,0.002,14.936,0.032,0,2,10802162,34,34,36,0.008,44.808,0.032,0,0,1041663,-14,34,34,0.009,14.421,0.032,0,1
Sun 09 Oct 2011 00:29:49 UTC,ZL2BX,2045,00d:00h:34m:05s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.102,1323530,0.251,9918942,0.174,18605500,0.240,21848280,0.678,45805004,0.387,27712326,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,41,24,45,19,26,22,26,16071500,35,35,39,0.002,19.314,0.036,0,1,15006881,33,35,38,0.439,44.293,0.198,0,0,10112916,15,35,37,0.008,38.885,0.034,0,0,10445624,35,34,38,0.004,14.678,0.032,0,2,10895906,34,34,36,0.008,14.421,0.032,0,0,1054207,-14,34,34,0.000,14.421,0.032,0,1
