Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 04 Nov 2011 00:27:56 UTC,JA5BLZ,1816,00d:00h:30m:16s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,207965,0.000,598097,0.193,16564599,0.251,22264243,0.474,41185232,0.397,26436254,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,39,57,24,27,27,35,14909536,32,45,48,0.003,14.678,0.032,0,1,12932574,29,44,47,0.091,44.035,0.073,0,0,10093333,52,45,47,0.001,43.005,0.032,0,0,8911426,29,44,47,0.000,14.678,0.032,0,1,8922379,32,44,46,0.015,43.520,0.087,0,0,1982972,15,44,47,0.095,18.799,0.034,0,0
Fri 04 Nov 2011 00:28:30 UTC,JA5BLZ,1852,00d:00h:30m:52s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,314735,0.242,1499267,0.153,16901435,0.246,22697364,0.734,42268164,0.366,27195078,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,40,58,24,27,27,35,15256598,32,45,48,0.116,37.855,0.146,0,1,13374752,29,45,48,0.000,14.678,0.032,0,0,10282731,53,45,47,0.000,42.748,0.032,0,0,9202190,29,44,47,0.003,45.065,0.032,0,1,9103664,32,44,46,0.003,14.421,0.032,0,0,2046749,16,44,45,0.061,14.421,0.032,0,0
Fri 04 Nov 2011 00:28:45 UTC,JA5BLZ,1866,00d:00h:31m:06s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.109,386204,0.277,2103649,0.150,17020032,0.244,22871043,0.708,42763053,0.372,27520492,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,40,58,24,28,27,35,15556050,32,45,48,0.004,14.421,0.032,0,1,13462473,29,45,47,0.168,44.035,0.178,0,0,10363980,53,45,47,0.000,43.005,0.032,0,0,9233930,29,44,47,0.002,14.936,0.032,0,1,9255357,32,44,46,0.054,21.374,0.063,0,0,2071837,16,44,45,0.042,14.421,0.032,0,0
Fri 04 Nov 2011 00:28:59 UTC,JA5BLZ,1880,00d:00h:31m:20s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.110,458114,0.289,2711668,0.162,17140297,0.250,23056624,0.717,43296781,0.549,27825203,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,40,58,24,28,27,35,15743162,32,45,48,0.137,43.263,0.213,0,1,13673908,29,45,48,0.065,14.678,0.032,0,0,10440052,54,45,47,0.003,43.005,0.034,0,0,9382508,29,44,48,0.035,14.421,0.032,0,1,9282003,32,44,45,0.004,44.293,0.032,0,0,2098717,16,44,45,0.041,14.421,0.032,0,0
Fri 04 Nov 2011 00:29:13 UTC,JA5BLZ,1895,00d:00h:31m:35s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.108,529719,0.257,3360981,0.150,17267920,0.250,23229876,0.710,43793097,0.454,28129147,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,40,58,24,28,27,36,15876916,32,45,48,0.001,14.678,0.032,0,1,13930741,29,45,48,0.061,40.688,0.190,0,0,10515145,54,45,47,0.020,43.005,0.032,0,0,9422468,29,44,46,0.347,43.005,0.168,0,1,9437295,32,44,46,0.002,14.421,0.032,0,0,2123805,16,44,45,0.105,14.421,0.032,0,0
Fri 04 Nov 2011 00:29:20 UTC,JA5BLZ,1901,00d:00h:31m:41s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,564183,0.276,3620991,0.165,17327770,0.251,23316775,0.677,44040604,0.404,28281603,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,40,58,24,28,27,36,15948438,32,46,48,0.129,43.005,0.213,0,1,13959750,29,45,48,0.132,14.678,0.032,0,0,10553260,54,45,48,0.000,43.005,0.034,0,0,9554363,29,44,47,0.004,33.477,0.032,0,1,9449839,32,44,46,0.000,14.421,0.032,0,0,2136349,16,44,44,0.000,14.421,0.032,0,0
Fri 04 Nov 2011 00:29:34 UTC,JA5BLZ,1916,00d:00h:31m:56s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.097,639406,0.249,4265237,0.163,17447785,0.248,23490102,0.696,44536166,0.319,28583535,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,40,58,24,28,27,36,16206393,32,46,49,0.002,14.421,0.032,0,1,14122128,29,46,48,0.038,43.520,0.221,0,0,10626187,55,45,48,0.008,43.005,0.032,0,0,9585481,29,44,46,0.227,36.567,0.057,0,1,9603321,32,44,46,0.000,14.936,0.032,0,0,2161437,16,44,44,0.006,14.421,0.032,0,0
Fri 04 Nov 2011 00:29:49 UTC,JA5BLZ,1930,00d:00h:32m:10s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.100,708813,0.270,4860160,0.156,17568035,0.241,23663635,0.721,45030302,0.441,28908650,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,40,58,24,28,27,36,16470780,32,46,49,0.166,42.748,0.194,0,1,14250305,28,45,48,0.001,14.936,0.032,0,0,10707772,55,46,48,0.001,43.005,0.034,0,0,9737134,29,44,48,0.003,14.936,0.032,0,1,9639622,31,44,45,0.003,45.065,0.032,0,0,2186525,16,44,44,0.051,14.421,0.032,0,0
Fri 04 Nov 2011 00:30:03 UTC,JA5BLZ,1944,00d:00h:32m:24s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.102,761126,0.266,5453936,0.198,17731522,0.249,23849589,0.710,45605197,0.485,29212591,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,40,58,25,28,27,36,16546917,32,46,49,0.003,14.421,0.032,0,1,14476781,28,45,48,0.003,14.936,0.032,0,0,10782930,55,46,48,0.007,42.748,0.032,0,0,9847959,29,44,47,0.498,43.005,0.209,0,1,9867703,31,44,46,0.002,14.421,0.032,0,0,2213405,16,44,44,0.065,14.421,0.032,0,0
Fri 04 Nov 2011 00:30:24 UTC,JA5BLZ,1965,00d:00h:32m:45s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.096,868378,0.236,6358766,0.203,17955782,0.246,24109423,0.743,46385146,0.434,29669173,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,41,58,25,28,27,36,16886594,32,46,49,0.001,14.421,0.032,0,1,14732689,28,46,48,0.042,41.975,0.182,0,0,10895582,56,46,48,0.001,42.748,0.032,0,0,9958399,29,44,47,0.204,44.035,0.113,0,1,10038248,32,44,46,0.022,14.678,0.032,0,0,2251037,17,44,45,0.001,14.421,0.032,0,0
Fri 04 Nov 2011 00:30:27 UTC,JA0CAW,1980,00d:00h:33m:00s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.096,945125,0.270,7012441,0.157,18089700,0.240,24283089,0.696,46897351,0.442,29971817,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,41,58,25,28,27,36,17198110,32,46,49,0.049,23.949,0.057,0,1,14786708,28,46,48,0.000,14.678,0.032,0,0,10971199,56,46,48,0.000,42.490,0.032,0,0,10112684,29,45,48,0.052,14.678,0.032,0,1,10128714,31,44,45,0.002,43.263,0.196,0,0,2276125,17,44,45,0.001,14.421,0.032,0,0
Fri 04 Nov 2011 00:30:38 UTC,JA5BLZ,1980,00d:00h:33m:00s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.096,945125,0.270,7012441,0.157,18089700,0.240,24283089,0.696,46897351,0.442,29971817,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,41,58,25,28,27,36,17198110,32,46,49,0.049,23.949,0.057,0,1,14786708,28,46,48,0.000,14.678,0.032,0,0,10971199,56,46,48,0.000,42.490,0.032,0,0,10112684,29,45,48,0.052,14.678,0.032,0,1,10128714,31,44,45,0.002,43.263,0.196,0,0,2276125,17,44,45,0.001,14.421,0.032,0,0
Fri 04 Nov 2011 00:30:41 UTC,JA0CAW,1994,00d:00h:33m:14s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1015937,0.265,7623407,0.165,18208384,0.244,24456395,0.701,47396478,0.468,30301005,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,41,59,25,28,28,36,17226927,31,46,49,0.003,22.146,0.101,0,1,15054155,28,46,49,0.001,14.421,0.032,0,0,11050671,57,46,48,0.002,42.490,0.032,0,0,10272327,29,45,47,0.004,45.065,0.036,0,1,10215504,31,44,46,0.002,14.421,0.032,0,0,2303005,17,44,45,0.063,14.421,0.032,0,0
Fri 04 Nov 2011 00:30:53 UTC,JA5BLZ,1994,00d:00h:33m:14s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1015937,0.265,7623407,0.165,18208384,0.244,24456395,0.701,47396478,0.468,30301005,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,41,59,25,28,28,36,17226927,31,46,49,0.003,22.146,0.101,0,1,15054155,28,46,49,0.001,14.421,0.032,0,0,11050671,57,46,48,0.002,42.490,0.032,0,0,10272327,29,45,47,0.004,45.065,0.036,0,1,10215504,31,44,46,0.002,14.421,0.032,0,0,2303005,17,44,45,0.063,14.421,0.032,0,0
Fri 04 Nov 2011 00:30:56 UTC,JA0CAW,2008,00d:00h:33m:28s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.101,1086970,0.262,8231544,0.167,18327947,0.248,24642325,0.709,47927884,0.475,30604486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,41,59,25,28,27,36,17538467,31,46,50,0.078,14.678,0.032,0,1,15151123,28,46,48,0.022,43.778,0.166,0,0,11117629,57,46,48,0.012,42.490,0.032,0,0,10306042,29,45,47,0.002,14.678,0.032,0,1,10372980,31,44,46,0.022,20.086,0.042,0,0,2327197,17,44,45,0.001,14.421,0.032,0,0
Fri 04 Nov 2011 00:31:07 UTC,JA5BLZ,2008,00d:00h:33m:28s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.101,1086970,0.262,8231544,0.167,18327947,0.248,24642325,0.709,47927884,0.475,30604486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,41,59,25,28,27,36,17538467,31,46,50,0.078,14.678,0.032,0,1,15151123,28,46,48,0.022,43.778,0.166,0,0,11117629,57,46,48,0.012,42.490,0.032,0,0,10306042,29,45,47,0.002,14.678,0.032,0,1,10372980,31,44,46,0.022,20.086,0.042,0,0,2327197,17,44,45,0.001,14.421,0.032,0,0
Fri 04 Nov 2011 00:31:10 UTC,JA0CAW,2023,00d:00h:33m:43s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1157456,0.246,8877311,0.146,18456242,0.242,24816013,0.700,48422768,0.454,30911514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,41,59,25,28,28,36,17743972,31,47,49,0.071,43.263,0.261,0,1,15352436,28,46,49,0.002,14.936,0.032,0,0,11192567,58,46,48,0.001,42.490,0.032,0,0,10468349,28,45,48,0.001,14.421,0.032,0,1,10400898,31,44,46,0.145,43.520,0.032,0,0,2352285,17,44,45,0.021,14.421,0.032,0,0
Fri 04 Nov 2011 00:31:17 UTC,JA0CAW,2029,00d:00h:33m:49s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1193029,0.268,9135272,0.182,18517403,0.241,24902847,0.713,48670776,0.415,31065204,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,41,59,25,28,28,36,17872226,31,47,50,0.002,14.678,0.032,0,1,15368240,28,46,48,0.050,21.889,0.087,0,0,11230008,58,46,48,0.000,42.490,0.032,0,0,10479101,28,45,48,0.002,14.421,0.032,0,1,10533581,31,44,46,0.005,44.550,0.071,0,0,2364829,17,44,45,0.126,14.421,0.032,0,0
Fri 04 Nov 2011 00:31:21 UTC,JA5BLZ,2023,00d:00h:33m:43s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1157456,0.246,8877311,0.146,18456242,0.242,24816013,0.700,48422768,0.454,30911514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,41,59,25,28,28,36,17743972,31,47,49,0.071,43.263,0.261,0,1,15352436,28,46,49,0.002,14.936,0.032,0,0,11192567,58,46,48,0.001,42.490,0.032,0,0,10468349,28,45,48,0.001,14.421,0.032,0,1,10400898,31,44,46,0.145,43.520,0.032,0,0,2352285,17,44,45,0.021,14.421,0.032,0,0
Fri 04 Nov 2011 00:31:24 UTC,JA1GDE,2029,00d:00h:33m:49s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1193029,0.268,9135272,0.182,18517403,0.241,24902847,0.713,48670776,0.415,31065204,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,41,59,25,28,28,36,17872226,31,47,50,0.002,14.678,0.032,0,1,15368240,28,46,48,0.050,21.889,0.087,0,0,11230008,58,46,48,0.000,42.490,0.032,0,0,10479101,28,45,48,0.002,14.421,0.032,0,1,10533581,31,44,46,0.005,44.550,0.071,0,0,2364829,17,44,45,0.126,14.421,0.032,0,0
Fri 04 Nov 2011 00:31:28 UTC,JA5BLZ,2029,00d:00h:33m:49s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1193029,0.268,9135272,0.182,18517403,0.241,24902847,0.713,48670776,0.415,31065204,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,41,59,25,28,28,36,17872226,31,47,50,0.002,14.678,0.032,0,1,15368240,28,46,48,0.050,21.889,0.087,0,0,11230008,58,46,48,0.000,42.490,0.032,0,0,10479101,28,45,48,0.002,14.421,0.032,0,1,10533581,31,44,46,0.005,44.550,0.071,0,0,2364829,17,44,45,0.126,14.421,0.032,0,0
Fri 04 Nov 2011 00:31:39 UTC,JA1GDE,2044,00d:00h:34m:04s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1268929,0.280,9778353,0.172,18635313,0.244,25076207,0.672,49164090,0.323,31370206,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,42,59,25,28,28,36,17969290,31,46,49,0.405,42.748,0.194,0,1,15638591,28,46,50,0.002,14.421,0.032,0,0,11304190,58,46,49,0.000,42.748,0.034,0,0,10646687,28,45,48,0.007,25.752,0.032,0,1,10570694,31,44,46,0.002,15.193,0.032,0,0,2390813,17,44,44,0.078,14.421,0.032,0,0
Fri 04 Nov 2011 00:31:42 UTC,JA5BLZ,2044,00d:00h:34m:04s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1268929,0.280,9778353,0.172,18635313,0.244,25076207,0.672,49164090,0.323,31370206,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,42,59,25,28,28,36,17969290,31,46,49,0.405,42.748,0.194,0,1,15638591,28,46,50,0.002,14.421,0.032,0,0,11304190,58,46,49,0.000,42.748,0.034,0,0,10646687,28,45,48,0.007,25.752,0.032,0,1,10570694,31,44,46,0.002,15.193,0.032,0,0,2390813,17,44,44,0.078,14.421,0.032,0,0
Fri 04 Nov 2011 00:31:45 UTC,JA0CAW,2058,00d:00h:34m:18s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.104,1339455,0.249,10376978,0.153,18755803,0.246,25249596,0.729,49659823,0.496,31698021,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,42,59,25,28,28,36,18221295,31,47,50,0.002,14.678,0.032,0,1,15780629,28,47,49,0.040,43.263,0.227,0,0,11384484,58,46,49,0.001,42.490,0.032,0,0,10673018,28,45,47,0.001,14.936,0.032,0,1,10729320,31,45,46,0.000,14.421,0.032,0,0,2417693,17,44,45,0.004,14.421,0.032,0,0
Fri 04 Nov 2011 00:31:57 UTC,JA5BLZ,2058,00d:00h:34m:18s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.104,1339455,0.249,10376978,0.153,18755803,0.246,25249596,0.729,49659823,0.496,31698021,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,42,59,25,28,28,36,18221295,31,47,50,0.002,14.678,0.032,0,1,15780629,28,47,49,0.040,43.263,0.227,0,0,11384484,58,46,49,0.001,42.490,0.032,0,0,10673018,28,45,47,0.001,14.936,0.032,0,1,10729320,31,45,46,0.000,14.421,0.032,0,0,2417693,17,44,45,0.004,14.421,0.032,0,0
Fri 04 Nov 2011 00:31:59 UTC,JA0CAW,2072,00d:00h:34m:32s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1409632,0.280,10976047,0.155,18883507,0.245,25435748,0.705,50189117,0.487,32003364,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,42,59,25,28,28,36,18465375,31,47,50,0.192,42.233,0.192,0,1,15932867,27,46,49,0.000,14.936,0.032,0,0,11460055,59,46,49,0.004,42.490,0.034,0,0,10836511,28,45,48,0.000,15.451,0.032,0,1,10777280,31,44,46,0.019,44.293,0.107,0,0,2442781,17,44,45,0.000,14.421,0.032,0,0
Fri 04 Nov 2011 00:32:21 UTC,JA0CAW,2094,00d:00h:34m:54s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1515161,0.275,11913534,0.145,19064397,0.242,25695856,0.672,50930417,0.301,32458966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,42,59,25,28,28,37,18725330,31,47,50,0.069,43.263,0.231,0,1,16216590,27,47,50,0.000,14.421,0.032,0,0,11571831,60,47,49,0.000,42.490,0.032,0,0,11007922,28,45,48,0.029,14.421,0.032,0,1,10927403,31,45,46,0.010,43.520,0.034,0,0,2480413,17,44,45,0.003,14.421,0.032,0,0
Fri 04 Nov 2011 00:32:25 UTC,JA5BLZ,2087,00d:00h:34m:47s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1485360,0.253,11617840,0.207,19004056,0.250,25609191,0.702,50684437,0.405,32306494,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,42,59,25,28,28,37,18561236,31,47,50,0.000,14.421,0.032,0,1,16204046,27,46,50,0.043,17.511,0.036,0,0,11534060,59,47,49,0.008,42.233,0.032,0,0,10952873,28,45,47,0.046,43.263,0.192,0,1,10911563,31,45,46,0.003,14.678,0.032,0,0,2467869,17,44,45,0.001,14.421,0.032,0,0
Fri 04 Nov 2011 00:32:28 UTC,JA1GDE,2094,00d:00h:34m:54s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1515161,0.275,11913534,0.145,19064397,0.242,25695856,0.672,50930417,0.301,32458966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,42,59,25,28,28,37,18725330,31,47,50,0.069,43.263,0.231,0,1,16216590,27,47,50,0.000,14.421,0.032,0,0,11571831,60,47,49,0.000,42.490,0.032,0,0,11007922,28,45,48,0.029,14.421,0.032,0,1,10927403,31,45,46,0.010,43.520,0.034,0,0,2480413,17,44,45,0.003,14.421,0.032,0,0
Fri 04 Nov 2011 00:32:32 UTC,JA5BLZ,2094,00d:00h:34m:54s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1515161,0.275,11913534,0.145,19064397,0.242,25695856,0.672,50930417,0.301,32458966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,42,59,25,28,28,37,18725330,31,47,50,0.069,43.263,0.231,0,1,16216590,27,47,50,0.000,14.421,0.032,0,0,11571831,60,47,49,0.000,42.490,0.032,0,0,11007922,28,45,48,0.029,14.421,0.032,0,1,10927403,31,45,46,0.010,43.520,0.034,0,0,2480413,17,44,45,0.003,14.421,0.032,0,0
Fri 04 Nov 2011 00:32:35 UTC,JA0CAW,2108,00d:00h:35m:08s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1589522,0.206,12499258,0.161,19183477,0.247,25869637,0.709,51420457,0.458,32763152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,42,59,25,28,28,37,18883512,31,47,50,0.003,14.421,0.032,0,1,16437598,27,47,50,0.341,43.520,0.176,0,0,11646464,60,47,49,0.000,42.490,0.032,0,0,11053427,28,45,47,0.142,44.808,0.075,0,1,11067990,31,45,47,0.000,15.451,0.032,0,0,2505501,17,44,45,0.037,14.421,0.032,0,0
Fri 04 Nov 2011 00:32:42 UTC,JA1GDE,2108,00d:00h:35m:08s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1589522,0.206,12499258,0.161,19183477,0.247,25869637,0.709,51420457,0.458,32763152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,42,59,25,28,28,37,18883512,31,47,50,0.003,14.421,0.032,0,1,16437598,27,47,50,0.341,43.520,0.176,0,0,11646464,60,47,49,0.000,42.490,0.032,0,0,11053427,28,45,47,0.142,44.808,0.075,0,1,11067990,31,45,47,0.000,15.451,0.032,0,0,2505501,17,44,45,0.037,14.421,0.032,0,0
Fri 04 Nov 2011 00:32:47 UTC,JA5BLZ,2108,00d:00h:35m:08s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1589522,0.206,12499258,0.161,19183477,0.247,25869637,0.709,51420457,0.458,32763152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,42,59,25,28,28,37,18883512,31,47,50,0.003,14.421,0.032,0,1,16437598,27,47,50,0.341,43.520,0.176,0,0,11646464,60,47,49,0.000,42.490,0.032,0,0,11053427,28,45,47,0.142,44.808,0.075,0,1,11067990,31,45,47,0.000,15.451,0.032,0,0,2505501,17,44,45,0.037,14.421,0.032,0,0
Fri 04 Nov 2011 00:32:49 UTC,JA0CAW,2122,00d:00h:35m:22s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1659077,0.226,13088738,0.185,19303192,0.250,26043325,0.705,51947732,0.537,33091615,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,42,59,25,28,28,36,19185256,31,47,50,0.046,38.112,0.146,0,1,16510634,27,47,50,0.001,14.678,0.032,0,0,11730041,60,47,49,0.000,42.233,0.032,0,0,11193252,28,45,48,0.023,14.678,0.032,0,1,11153456,31,45,46,0.489,43.520,0.182,0,0,2532381,17,44,45,0.107,14.421,0.032,0,0
