Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 20 Aug 2011 00:02:03 UTC,AA2TX,3352,00d:00h:55m:52s,EMERGENCY PWR,36.096,0.000,5.064,5.064, 0.001, 0.008,-0.007,Battery is Charging,0.000,4808205,0.000,38164011,0.102,22056159,0.228,37926397,0.367,75440070,0.402,56220366,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,56,47,28,47,47,29,45,32,7113747,9,33,33,0.003,0.000,0.032,43,1,11994928,17,33,34,0.000,42.490,0.032,0,1,10894784,3,33,33,0.003,0.000,0.032,255,0,11163889,20,38,38,0.002,0.000,0.032,0,0,9195476,11,38,40,0.003,0.000,0.032,5,1,82613133,90,39,47,0.215,37.855,0.192,0,0
Sat 20 Aug 2011 00:02:09 UTC,AA2TX,3358,00d:00h:55m:58s,EMERGENCY PWR,35.866,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4808205,0.000,38164011,0.100,22089861,0.241,37999637,0.381,75553523,0.437,56329073,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,56,47,28,47,47,29,45,32,7113747,15,33,33,0.003,0.000,0.032,3,1,12000412,51,33,34,0.003,0.000,0.032,0,1,10894784,3,33,33,0.003,0.000,0.032,255,0,11174481,52,38,38,0.005,0.000,0.032,0,0,9195476,11,38,40,0.003,0.000,0.032,17,1,82795876,90,39,47,0.496,37.597,0.202,0,0
Sat 20 Aug 2011 00:02:18 UTC,N8MS,3250,00d:00h:54m:10s,LOW PWR,35.985,-0.004,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.079,4575549,0.190,36256131,0.135,21437200,0.243,36740051,0.574,72956294,0.380,54072844,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,55,46,27,36,47,28,45,32,7113747,8,33,33,0.003,0.000,0.032,2,1,11727354,17,33,33,0.001,44.293,0.034,0,1,10894784,3,33,33,0.003,0.000,0.032,255,0,11017281,36,38,39,0.002,0.000,0.032,0,0,9195476,9,38,39,0.002,0.000,0.032,0,1,79348625,89,39,46,0.372,36.825,0.245,0,0
Sat 20 Aug 2011 00:02:21 UTC,KD8CAO,3250,00d:00h:54m:10s,LOW PWR,35.985,-0.004,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.079,4575549,0.190,36256131,0.135,21437200,0.243,36740051,0.574,72956294,0.380,54072844,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,55,46,27,36,47,28,45,32,7113747,8,33,33,0.003,0.000,0.032,2,1,11727354,17,33,33,0.001,44.293,0.034,0,1,10894784,3,33,33,0.003,0.000,0.032,255,0,11017281,36,38,39,0.002,0.000,0.032,0,0,9195476,9,38,39,0.002,0.000,0.032,0,1,79348625,89,39,46,0.372,36.825,0.245,0,0
Sat 20 Aug 2011 00:02:27 UTC,N1MIW,3250,00d:00h:54m:10s,LOW PWR,35.985,-0.004,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.079,4575549,0.190,36256131,0.135,21437200,0.243,36740051,0.574,72956294,0.380,54072844,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,55,46,27,36,47,28,45,32,7113747,8,33,33,0.003,0.000,0.032,2,1,11727354,17,33,33,0.001,44.293,0.034,0,1,10894784,3,33,33,0.003,0.000,0.032,255,0,11017281,36,38,39,0.002,0.000,0.032,0,0,9195476,9,38,39,0.002,0.000,0.032,0,1,79348625,89,39,46,0.372,36.825,0.245,0,0
Sat 20 Aug 2011 00:03:12 UTC,K2MTS,3303,00d:00h:55m:03s,HIGH PWR,9.511,-0.041,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4804153,0.236,38130802,0.106,21764814,0.237,37356658,0.579,74518342,0.458,55171591,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,56,46,28,44,47,28,45,32,7113747,11,33,33,0.004,0.000,0.032,0,1,11862534,47,33,34,0.003,0.000,0.032,0,1,10894784,3,33,33,0.003,0.000,0.032,255,0,11104209,13,38,38,0.005,0.000,0.032,3,0,9195476,12,38,40,0.000,0.000,0.032,0,1,81197226,90,39,47,0.109,37.597,0.208,0,0
Sat 20 Aug 2011 00:03:13 UTC,KD8CAO,3303,00d:00h:55m:03s,HIGH PWR,9.511,-0.041,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4804153,0.236,38130802,0.106,21764814,0.237,37356658,0.579,74518342,0.458,55171591,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,56,46,28,44,47,28,45,32,7113747,11,33,33,0.004,0.000,0.032,0,1,11862534,47,33,34,0.003,0.000,0.032,0,1,10894784,3,33,33,0.003,0.000,0.032,255,0,11104209,13,38,38,0.005,0.000,0.032,3,0,9195476,12,38,40,0.000,0.000,0.032,0,1,81197226,90,39,47,0.109,37.597,0.208,0,0
Sat 20 Aug 2011 00:03:43 UTC,AA2TX,3452,00d:00h:57m:32s,EMERGENCY PWR,36.096,0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Charging,0.000,4808205,0.000,38164011,0.098,22651161,0.234,39096584,0.372,77314507,0.420,58303276,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,56,47,28,50,48,29,45,32,7113747,34,33,33,0.003,0.000,0.032,100,1,12214105,18,33,34,0.001,0.000,0.032,0,1,10894784,3,33,33,0.003,0.000,0.032,255,0,11266003,21,38,38,0.003,0.000,0.032,0,0,9195476,24,39,40,0.004,0.000,0.032,6,1,85573206,90,39,47,0.485,37.597,0.209,0,0
Sat 20 Aug 2011 00:04:02 UTC,K2MTS,3352,00d:00h:55m:52s,EMERGENCY PWR,36.096,0.000,5.064,5.064, 0.001, 0.008,-0.007,Battery is Charging,0.000,4808205,0.000,38164011,0.102,22056159,0.228,37926397,0.367,75440070,0.402,56220366,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,56,47,28,47,47,29,45,32,7113747,9,33,33,0.003,0.000,0.032,43,1,11994928,17,33,34,0.000,42.490,0.032,0,1,10894784,3,33,33,0.003,0.000,0.032,255,0,11163889,20,38,38,0.002,0.000,0.032,0,0,9195476,11,38,40,0.003,0.000,0.032,5,1,82613133,90,39,47,0.215,37.855,0.192,0,0
Sat 20 Aug 2011 00:04:05 UTC,N8MS,3358,00d:00h:55m:58s,EMERGENCY PWR,35.866,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4808205,0.000,38164011,0.100,22089861,0.241,37999637,0.381,75553523,0.437,56329073,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,56,47,28,47,47,29,45,32,7113747,15,33,33,0.003,0.000,0.032,3,1,12000412,51,33,34,0.003,0.000,0.032,0,1,10894784,3,33,33,0.003,0.000,0.032,255,0,11174481,52,38,38,0.005,0.000,0.032,0,0,9195476,11,38,40,0.003,0.000,0.032,17,1,82795876,90,39,47,0.496,37.597,0.202,0,0
Sat 20 Aug 2011 00:04:07 UTC,K2MTS,3358,00d:00h:55m:58s,EMERGENCY PWR,35.866,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4808205,0.000,38164011,0.100,22089861,0.241,37999637,0.381,75553523,0.437,56329073,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,56,47,28,47,47,29,45,32,7113747,15,33,33,0.003,0.000,0.032,3,1,12000412,51,33,34,0.003,0.000,0.032,0,1,10894784,3,33,33,0.003,0.000,0.032,255,0,11174481,52,38,38,0.005,0.000,0.032,0,0,9195476,11,38,40,0.003,0.000,0.032,17,1,82795876,90,39,47,0.496,37.597,0.202,0,0
Sat 20 Aug 2011 00:04:59 UTC,N1MIW,3402,00d:00h:56m:42s,EMERGENCY PWR,35.945,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4808205,0.000,38164011,0.098,22354825,0.232,38514259,0.367,76380098,0.491,57254280,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,56,47,28,49,48,29,45,32,7113747,34,33,33,0.003,0.000,0.032,0,1,12112871,15,33,34,0.003,18.541,0.032,6,1,10894784,3,33,33,0.003,0.000,0.032,255,0,11225489,12,38,38,0.004,0.000,0.032,2,0,9195476,13,38,40,0.000,0.000,0.032,14,1,84089259,90,39,47,0.032,37.597,0.206,0,0
Sat 20 Aug 2011 00:54:33 UTC,VK5HI-1,845,00d:00h:14m:05s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,82740,0.000,3,0.113,5840746,0.240,10186224,0.407,16947806,0.510,5329315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,39,36,19,30,35,23,30,22,397228,-6,26,27,0.000,44.808,0.032,0,0,3294619,2,25,27,0.000,16.481,0.032,0,0,0,-19,26,26,0.001,0.000,0.032,0,0,2470415,-5,29,31,0.003,20.086,0.032,0,0,650587,-1,30,32,0.000,0.000,0.032,0,1,13376532,81,30,39,0.132,38.885,0.162,0,0
Sat 20 Aug 2011 00:54:39 UTC,VK5HI,851,00d:00h:14m:11s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,82740,0.000,3,0.157,5878889,0.239,10259756,0.397,17065463,0.431,5458002,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,39,36,18,30,35,23,30,22,412236,18,26,27,0.003,0.000,0.032,0,0,3330372,2,25,27,0.001,45.838,0.034,0,0,0,-19,26,26,0.005,0.000,0.032,0,0,2501135,-5,29,31,0.002,46.095,0.032,0,0,675275,83,30,32,0.003,0.000,0.032,0,1,13516592,81,31,39,0.060,38.370,0.192,0,0
Sat 20 Aug 2011 00:54:45 UTC,VK5HI,857,00d:00h:14m:17s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,82740,0.000,3,0.183,5916710,0.242,10333025,0.385,17183305,0.492,5586787,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,39,36,18,32,35,23,30,22,431564,-8,26,27,0.021,14.678,0.032,0,0,3365200,2,25,27,0.054,47.125,0.034,0,0,0,-19,26,26,0.001,0.000,0.032,0,0,2533647,-4,29,31,0.000,45.580,0.032,0,0,700347,-4,30,32,0.003,44.808,0.032,0,1,13660261,81,31,39,0.013,38.627,0.164,0,0
Sat 20 Aug 2011 00:54:51 UTC,VK5HI,863,00d:00h:14m:23s,HIGH PWR,36.024,0.000,5.054,5.054, 0.001, 0.001, 0.000,Battery is Charging,0.000,82740,0.000,3,0.119,5953554,0.241,10406473,0.399,17300128,0.275,5718729,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,39,36,19,32,35,23,30,22,438524,-5,26,27,0.008,43.778,0.032,0,0,3397455,2,25,27,0.003,41.975,0.034,0,0,0,-19,26,26,0.000,0.000,0.032,0,0,2566526,-4,29,31,0.000,19.829,0.032,0,0,724791,-5,30,32,0.000,44.550,0.034,0,1,13814220,81,31,39,0.073,39.142,0.140,0,0
Sat 20 Aug 2011 00:54:56 UTC,VK5HI-1,869,00d:00h:14m:29s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,82740,0.000,3,0.118,5990913,0.247,10480146,0.372,17417894,0.368,5846648,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,36,19,33,35,23,31,22,455052,27,26,28,0.003,0.000,0.032,0,0,3432834,2,25,27,0.000,46.095,0.032,0,0,0,-19,26,26,0.016,0.000,0.032,0,0,2595814,-4,30,31,0.004,45.323,0.032,0,0,751010,-5,30,32,0.002,16.996,0.032,1,1,13968388,81,31,39,0.085,38.627,0.182,0,0
Sat 20 Aug 2011 00:54:57 UTC,VK5HI,869,00d:00h:14m:29s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,82740,0.000,3,0.118,5990913,0.247,10480146,0.372,17417894,0.368,5846648,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,36,19,33,35,23,31,22,455052,27,26,28,0.003,0.000,0.032,0,0,3432834,2,25,27,0.000,46.095,0.032,0,0,0,-19,26,26,0.016,0.000,0.032,0,0,2595814,-4,30,31,0.004,45.323,0.032,0,0,751010,-5,30,32,0.002,16.996,0.032,1,1,13968388,81,31,39,0.085,38.627,0.182,0,0
Sat 20 Aug 2011 00:55:03 UTC,VK5HI,875,00d:00h:14m:35s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82740,0.000,3,0.182,6028569,0.243,10553427,0.389,17536219,0.516,5976100,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,39,37,19,33,35,23,31,22,476904,-7,26,27,0.119,42.233,0.032,0,0,3461947,2,25,27,0.002,47.125,0.032,0,0,0,-19,26,26,0.002,0.000,0.032,0,0,2625533,-4,30,31,0.002,47.125,0.034,0,0,765297,-4,30,32,0.001,45.580,0.032,0,1,14118569,81,31,39,0.096,38.627,0.176,0,0
Sat 20 Aug 2011 00:55:03 UTC,VK5HI-1,875,00d:00h:14m:35s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82740,0.000,3,0.182,6028569,0.243,10553427,0.389,17536219,0.516,5976100,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,39,37,19,33,35,23,31,22,476904,-7,26,27,0.119,42.233,0.032,0,0,3461947,2,25,27,0.002,47.125,0.032,0,0,0,-19,26,26,0.002,0.000,0.032,0,0,2625533,-4,30,31,0.002,47.125,0.034,0,0,765297,-4,30,32,0.001,45.580,0.032,0,1,14118569,81,31,39,0.096,38.627,0.176,0,0
Sat 20 Aug 2011 00:55:08 UTC,VK5HI-1,881,00d:00h:14m:41s,HIGH PWR,36.104,0.000,5.054,5.054, 0.001, 0.001,-0.000,Battery is Charging,0.000,82740,0.000,3,0.116,6065841,0.238,10626811,0.381,17654230,0.458,6104557,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,37,19,34,35,23,31,22,480968,-1,26,27,0.053,0.000,0.032,0,0,3497396,2,25,27,0.002,41.203,0.032,0,0,0,-19,26,26,0.009,0.000,0.032,0,0,2659732,-4,30,31,0.002,43.263,0.032,0,0,786129,1,30,32,0.006,43.520,0.032,0,1,14272602,81,31,39,0.083,39.142,0.123,0,0
Sat 20 Aug 2011 00:55:14 UTC,VK5HI-1,887,00d:00h:14m:47s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82740,0.000,4,0.150,6104270,0.245,10700344,0.400,17772223,0.537,6233861,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,40,37,19,34,35,23,31,22,502520,89,27,28,0.003,0.000,0.032,0,0,3532348,2,26,27,0.003,45.838,0.032,0,0,0,-19,26,26,0.020,0.000,0.032,0,0,2686933,-4,30,31,0.000,45.580,0.034,0,0,814692,-4,30,32,0.004,14.678,0.032,0,1,14424810,82,31,39,0.049,38.627,0.178,0,0
Sat 20 Aug 2011 00:55:15 UTC,VK5HI,887,00d:00h:14m:47s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82740,0.000,4,0.150,6104270,0.245,10700344,0.400,17772223,0.537,6233861,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,40,37,19,34,35,23,31,22,502520,89,27,28,0.003,0.000,0.032,0,0,3532348,2,26,27,0.003,45.838,0.032,0,0,0,-19,26,26,0.020,0.000,0.032,0,0,2686933,-4,30,31,0.000,45.580,0.034,0,0,814692,-4,30,32,0.004,14.678,0.032,0,1,14424810,82,31,39,0.049,38.627,0.178,0,0
Sat 20 Aug 2011 00:55:21 UTC,VK5HI,893,00d:00h:14m:53s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82740,0.000,4,0.095,6141934,0.240,10773606,0.371,17889594,0.324,6364495,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,40,37,19,35,35,24,31,22,524120,-7,26,27,0.008,43.520,0.032,0,0,3562895,3,26,27,0.002,46.353,0.034,0,0,0,-19,26,26,0.022,0.000,0.032,0,0,2712969,-4,30,31,0.002,45.838,0.032,0,0,842232,-4,30,32,0.004,46.353,0.034,0,1,14560789,82,31,39,0.000,38.627,0.154,0,0
Sat 20 Aug 2011 00:55:27 UTC,VK5HI,899,00d:00h:14m:59s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82740,0.000,4,0.145,6178565,0.247,10846952,0.395,18006472,0.453,6495194,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,40,37,19,35,35,24,31,22,530680,-2,26,27,0.019,0.000,0.032,0,0,3597815,3,26,27,0.003,42.233,0.032,0,0,0,-19,26,26,0.000,0.000,0.032,0,0,2747707,-4,30,31,0.001,45.065,0.032,0,0,854664,11,30,33,0.000,0.000,0.032,0,1,14717800,82,31,39,0.022,38.627,0.166,0,0
Sat 20 Aug 2011 00:55:27 UTC,VK5HI-1,899,00d:00h:14m:59s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82740,0.000,4,0.145,6178565,0.247,10846952,0.395,18006472,0.453,6495194,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,40,37,19,35,35,24,31,22,530680,-2,26,27,0.019,0.000,0.032,0,0,3597815,3,26,27,0.003,42.233,0.032,0,0,0,-19,26,26,0.000,0.000,0.032,0,0,2747707,-4,30,31,0.001,45.065,0.032,0,0,854664,11,30,33,0.000,0.000,0.032,0,1,14717800,82,31,39,0.022,38.627,0.166,0,0
Sat 20 Aug 2011 00:55:33 UTC,VK5HI,905,00d:00h:15m:05s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82740,0.000,4,0.113,6216181,0.239,10920579,0.405,18124297,0.500,6625822,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,40,37,19,36,35,24,31,22,549848,-7,26,27,0.002,14.678,0.032,1,0,3633295,3,26,27,0.004,45.838,0.034,0,0,0,-18,26,26,0.000,45.323,0.034,0,0,2776175,-3,30,31,0.002,45.580,0.032,0,0,878026,-4,30,32,0.001,15.966,0.032,0,1,14857661,83,31,39,0.234,38.370,0.194,0,0
Sat 20 Aug 2011 00:55:33 UTC,VK5HI-1,905,00d:00h:15m:05s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82740,0.000,4,0.113,6216181,0.239,10920579,0.405,18124297,0.500,6625822,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,40,37,19,36,35,24,31,22,549848,-7,26,27,0.002,14.678,0.032,1,0,3633295,3,26,27,0.004,45.838,0.034,0,0,0,-18,26,26,0.000,45.323,0.034,0,0,2776175,-3,30,31,0.002,45.580,0.032,0,0,878026,-4,30,32,0.001,15.966,0.032,0,1,14857661,83,31,39,0.234,38.370,0.194,0,0
Sat 20 Aug 2011 00:55:39 UTC,VK5HI,911,00d:00h:15m:11s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82740,0.000,4,0.121,6254063,0.246,10993914,0.385,18242682,0.349,6754557,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,40,37,19,36,35,24,31,22,563256,-6,26,27,0.000,44.808,0.032,0,0,3664031,3,26,27,0.003,46.868,0.032,0,0,38358,-18,26,26,0.002,44.550,0.034,0,0,2802274,-3,30,31,0.002,14.936,0.032,0,0,904200,-4,30,32,0.004,45.838,0.032,0,1,15004439,83,31,39,0.093,38.627,0.162,0,0
Sat 20 Aug 2011 00:55:45 UTC,VK5HI,917,00d:00h:15m:17s,HIGH PWR,35.906,0.000,5.054,5.054, 0.001, 0.001,-0.000,Battery is Charging,0.000,82740,0.000,4,0.110,6291733,0.239,11067487,0.388,18360318,0.446,6882759,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,40,37,19,37,35,24,31,22,579832,-1,26,27,0.000,21.374,0.032,0,0,3699690,3,26,27,0.000,43.520,0.034,0,0,73984,-18,26,26,0.002,45.065,0.034,0,0,2836909,-3,30,31,0.003,46.095,0.032,0,0,921240,12,30,33,0.000,0.000,0.032,0,1,15159550,83,31,39,0.120,38.885,0.156,0,0
Sat 20 Aug 2011 00:55:51 UTC,VK5HI,923,00d:00h:15m:23s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82740,0.000,4,0.155,6329987,0.237,11140749,0.382,18478469,0.439,7033116,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,40,37,19,37,35,24,31,22,602136,-7,26,27,0.004,14.421,0.032,0,0,3730770,3,26,27,0.003,45.838,0.032,0,0,109135,-18,26,27,0.002,45.323,0.034,0,0,2866294,-3,30,31,0.000,46.610,0.032,0,0,942440,-4,30,32,0.004,26.009,0.032,0,1,15304142,83,31,39,0.022,38.370,0.192,0,0
Sat 20 Aug 2011 00:55:57 UTC,VK5HI,929,00d:00h:15m:29s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82740,0.000,4,0.156,6368010,0.239,11214094,0.393,18596415,0.375,7163006,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,40,37,19,37,35,24,31,22,612840,-6,26,27,0.103,45.065,0.032,0,0,3764924,3,26,27,0.000,47.125,0.032,0,0,144597,-18,26,27,0.001,44.293,0.034,0,0,2892139,-3,30,31,0.000,17.511,0.032,0,0,963064,-2,30,33,0.000,45.065,0.032,0,1,15493457,82,31,39,0.057,37.855,0.243,0,0
Sat 20 Aug 2011 00:55:57 UTC,VK5HI-1,929,00d:00h:15m:29s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82740,0.000,4,0.156,6368010,0.239,11214094,0.393,18596415,0.375,7163006,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,40,37,19,37,35,24,31,22,612840,-6,26,27,0.103,45.065,0.032,0,0,3764924,3,26,27,0.000,47.125,0.032,0,0,144597,-18,26,27,0.001,44.293,0.034,0,0,2892139,-3,30,31,0.000,17.511,0.032,0,0,963064,-2,30,33,0.000,45.065,0.032,0,1,15493457,82,31,39,0.057,37.855,0.243,0,0
Sat 20 Aug 2011 00:56:03 UTC,VK5HI,935,00d:00h:15m:35s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.043,94421,0.233,141984,0.218,6422148,0.253,11287702,0.740,18778025,0.521,7293377,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,40,40,37,19,37,35,24,31,22,622424,5,26,27,0.000,0.000,0.032,0,0,3799114,3,26,27,0.002,17.769,0.032,0,0,176300,-18,26,27,0.000,16.996,0.032,0,0,2924475,-3,30,31,0.006,44.550,0.032,0,0,988168,-4,30,32,0.008,44.293,0.032,0,1,15719691,82,31,39,0.127,38.370,0.206,0,0
