Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 06 Sep 2011 00:21:37 UTC,JH1BCL,1457,00d:00h:24m:17s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,154858,0.000,473367,0.123,10345970,0.243,17861342,0.390,30036715,0.510,18688586,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,34,55,25,31,27,34,10496408,36,44,47,0.000,15.708,0.032,0,1,8757868,33,44,47,0.030,19.829,0.111,0,0,7868304,22,43,46,0.000,25.752,0.032,0,0,6679605,33,43,46,0.342,44.293,0.115,0,1,6839487,36,42,44,0.000,15.451,0.032,0,0,0,-13,42,42,0.029,0.000,0.032,0,0
Tue 06 Sep 2011 00:21:38 UTC,JA0CAW,1457,00d:00h:24m:17s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,154858,0.000,473367,0.123,10345970,0.243,17861342,0.390,30036715,0.510,18688586,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,34,55,25,31,27,34,10496408,36,44,47,0.000,15.708,0.032,0,1,8757868,33,44,47,0.030,19.829,0.111,0,0,7868304,22,43,46,0.000,25.752,0.032,0,0,6679605,33,43,46,0.342,44.293,0.115,0,1,6839487,36,42,44,0.000,15.451,0.032,0,0,0,-13,42,42,0.029,0.000,0.032,0,0
Tue 06 Sep 2011 00:21:52 UTC,JA0CAW,1472,00d:00h:24m:32s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,154858,0.000,473367,0.153,10446015,0.243,18034423,0.402,30318025,0.348,18992651,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,34,55,25,31,27,34,10636892,36,44,47,0.297,44.293,0.117,0,1,8873146,33,44,47,0.009,18.284,0.032,0,0,7929303,22,44,45,0.052,41.460,0.034,0,0,6789995,33,43,46,0.002,14.936,0.032,0,1,6925455,36,42,44,0.000,14.678,0.032,0,0,0,-13,42,42,0.001,0.000,0.032,0,0
Tue 06 Sep 2011 00:21:52 UTC,JA4NA,1472,00d:00h:24m:32s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,154858,0.000,473367,0.153,10446015,0.243,18034423,0.402,30318025,0.348,18992651,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,34,55,25,31,27,34,10636892,36,44,47,0.297,44.293,0.117,0,1,8873146,33,44,47,0.009,18.284,0.032,0,0,7929303,22,44,45,0.052,41.460,0.034,0,0,6789995,33,43,46,0.002,14.936,0.032,0,1,6925455,36,42,44,0.000,14.678,0.032,0,0,0,-13,42,42,0.001,0.000,0.032,0,0
Tue 06 Sep 2011 00:21:52 UTC,JH1BCL,1472,00d:00h:24m:32s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,154858,0.000,473367,0.153,10446015,0.243,18034423,0.402,30318025,0.348,18992651,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,34,55,25,31,27,34,10636892,36,44,47,0.297,44.293,0.117,0,1,8873146,33,44,47,0.009,18.284,0.032,0,0,7929303,22,44,45,0.052,41.460,0.034,0,0,6789995,33,43,46,0.002,14.936,0.032,0,1,6925455,36,42,44,0.000,14.678,0.032,0,0,0,-13,42,42,0.001,0.000,0.032,0,0
Tue 06 Sep 2011 00:22:07 UTC,JA0CAW,1486,00d:00h:24m:46s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,154858,0.000,473367,0.130,10537418,0.250,18220320,0.405,30618459,0.383,19320435,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,34,55,25,31,27,34,10809096,36,44,47,0.003,14.421,0.032,0,1,8982945,33,44,47,0.005,15.193,0.032,0,0,7993072,22,44,45,0.070,38.370,0.032,0,0,6876121,33,43,46,0.086,16.739,0.032,0,1,7061231,36,42,44,0.135,43.778,0.087,0,0,0,-13,42,42,0.002,0.000,0.032,0,0
Tue 06 Sep 2011 00:22:21 UTC,JA0CAW,1501,00d:00h:25m:01s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,154858,0.000,473367,0.122,10636159,0.242,18393480,0.417,30899884,0.396,19623603,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,34,56,25,31,27,34,10922721,36,44,47,0.003,15.708,0.032,0,1,9152863,34,44,47,0.088,44.550,0.170,0,0,8057880,21,44,45,0.026,44.550,0.032,0,0,6966398,33,43,46,0.022,44.550,0.063,0,1,7148375,36,43,44,0.000,14.936,0.032,0,0,0,-12,42,43,0.000,0.000,0.032,0,0
Tue 06 Sep 2011 00:22:35 UTC,JH1BCL,1515,00d:00h:25m:15s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.047,161182,0.000,473367,0.234,10746514,0.243,18566476,0.518,31200418,0.536,19948298,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,50,24,49,34,56,25,31,27,34,11034824,36,44,47,0.000,14.678,0.032,0,1,9314282,34,44,47,0.003,14.678,0.032,0,0,8121166,21,44,46,0.001,41.975,0.032,0,0,7100761,33,43,46,0.004,45.065,0.032,0,1,7228725,36,43,44,0.008,22.404,0.032,0,0,0,-12,42,42,0.001,0.000,0.032,0,0
Tue 06 Sep 2011 00:22:36 UTC,JA0CAW,1515,00d:00h:25m:15s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.047,161182,0.000,473367,0.234,10746514,0.243,18566476,0.518,31200418,0.536,19948298,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,50,24,49,34,56,25,31,27,34,11034824,36,44,47,0.000,14.678,0.032,0,1,9314282,34,44,47,0.003,14.678,0.032,0,0,8121166,21,44,46,0.001,41.975,0.032,0,0,7100761,33,43,46,0.004,45.065,0.032,0,1,7228725,36,43,44,0.008,22.404,0.032,0,0,0,-12,42,42,0.001,0.000,0.032,0,0
Tue 06 Sep 2011 00:22:42 UTC,JA0CAW,1522,00d:00h:25m:22s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,168984,0.000,473367,0.167,10815201,0.247,18653181,0.431,31363946,0.483,20079043,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,34,56,25,31,27,35,11147981,36,44,47,0.002,15.193,0.032,0,1,9352248,34,44,47,0.020,45.065,0.095,0,0,8145070,21,44,45,0.006,43.778,0.032,0,0,7115817,33,43,46,0.007,14.678,0.032,0,1,7299099,36,43,44,0.002,14.936,0.032,0,0,0,-12,42,43,0.002,0.000,0.032,0,0
Tue 06 Sep 2011 00:22:46 UTC,JA5BLZ,1522,00d:00h:25m:22s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,168984,0.000,473367,0.167,10815201,0.247,18653181,0.431,31363946,0.483,20079043,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,34,56,25,31,27,35,11147981,36,44,47,0.002,15.193,0.032,0,1,9352248,34,44,47,0.020,45.065,0.095,0,0,8145070,21,44,45,0.006,43.778,0.032,0,0,7115817,33,43,46,0.007,14.678,0.032,0,1,7299099,36,43,44,0.002,14.936,0.032,0,0,0,-12,42,43,0.002,0.000,0.032,0,0
Tue 06 Sep 2011 00:22:56 UTC,JH1BCL,1536,00d:00h:25m:36s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,168984,0.000,473367,0.168,10929544,0.245,18826496,0.427,31689993,0.434,20404430,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,34,56,25,32,27,35,11259281,36,44,47,0.010,19.829,0.036,0,1,9524980,34,44,47,0.001,15.193,0.032,0,0,8208341,20,44,46,0.008,24.979,0.032,0,0,7238883,34,43,46,0.227,44.293,0.142,0,1,7387056,36,43,44,0.006,19.829,0.032,0,0,0,-12,42,43,0.005,0.000,0.032,0,0
Tue 06 Sep 2011 00:22:57 UTC,JA0CAW,1536,00d:00h:25m:36s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,168984,0.000,473367,0.168,10929544,0.245,18826496,0.427,31689993,0.434,20404430,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,34,56,25,32,27,35,11259281,36,44,47,0.010,19.829,0.036,0,1,9524980,34,44,47,0.001,15.193,0.032,0,0,8208341,20,44,46,0.008,24.979,0.032,0,0,7238883,34,43,46,0.227,44.293,0.142,0,1,7387056,36,43,44,0.006,19.829,0.032,0,0,0,-12,42,43,0.005,0.000,0.032,0,0
Tue 06 Sep 2011 00:22:57 UTC,JA4NA,1536,00d:00h:25m:36s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,168984,0.000,473367,0.168,10929544,0.245,18826496,0.427,31689993,0.434,20404430,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,34,56,25,32,27,35,11259281,36,44,47,0.010,19.829,0.036,0,1,9524980,34,44,47,0.001,15.193,0.032,0,0,8208341,20,44,46,0.008,24.979,0.032,0,0,7238883,34,43,46,0.227,44.293,0.142,0,1,7387056,36,43,44,0.006,19.829,0.032,0,0,0,-12,42,43,0.005,0.000,0.032,0,0
Tue 06 Sep 2011 00:23:11 UTC,JA0CAW,1551,00d:00h:25m:51s,LOW PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,168984,0.000,473367,0.169,11052480,0.242,19012375,0.436,31994979,0.333,20707923,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,34,56,25,32,28,35,11429100,36,44,47,0.180,44.293,0.144,0,1,9644431,34,44,47,0.065,15.966,0.032,0,0,8269785,20,44,45,0.003,28.327,0.032,0,0,7339139,34,43,46,0.000,16.224,0.032,0,1,7474943,36,43,45,0.057,44.035,0.032,0,0,0,-11,42,43,0.001,0.000,0.032,0,0
Tue 06 Sep 2011 00:23:11 UTC,JH1BCL,1551,00d:00h:25m:51s,LOW PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,168984,0.000,473367,0.169,11052480,0.242,19012375,0.436,31994979,0.333,20707923,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,34,56,25,32,28,35,11429100,36,44,47,0.180,44.293,0.144,0,1,9644431,34,44,47,0.065,15.966,0.032,0,0,8269785,20,44,45,0.003,28.327,0.032,0,0,7339139,34,43,46,0.000,16.224,0.032,0,1,7474943,36,43,45,0.057,44.035,0.032,0,0,0,-11,42,43,0.001,0.000,0.032,0,0
Tue 06 Sep 2011 00:23:18 UTC,JE1CVL,1551,00d:00h:25m:51s,LOW PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,168984,0.000,473367,0.169,11052480,0.242,19012375,0.436,31994979,0.333,20707923,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,34,56,25,32,28,35,11429100,36,44,47,0.180,44.293,0.144,0,1,9644431,34,44,47,0.065,15.966,0.032,0,0,8269785,20,44,45,0.003,28.327,0.032,0,0,7339139,34,43,46,0.000,16.224,0.032,0,1,7474943,36,43,45,0.057,44.035,0.032,0,0,0,-11,42,43,0.001,0.000,0.032,0,0
Tue 06 Sep 2011 00:28:15 UTC,JH1BCL,1855,00d:00h:30m:55s,LOW PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.086,275763,0.242,1360110,0.098,12562760,0.243,19799166,0.618,34865721,0.391,24043216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,34,40,26,32,29,36,13144920,38,44,47,0.264,43.520,0.125,0,1,11282033,36,44,47,0.000,28.842,0.038,0,0,9961758,16,44,45,0.006,14.678,0.032,0,0,8839614,37,44,46,0.161,14.678,0.059,0,1,9021036,38,44,45,0.399,43.778,0.198,0,0,338320,-3,43,44,0.077,14.421,0.032,0,0
Tue 06 Sep 2011 00:28:16 UTC,JA0CAW,1855,00d:00h:30m:55s,LOW PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.086,275763,0.242,1360110,0.098,12562760,0.243,19799166,0.618,34865721,0.391,24043216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,34,40,26,32,29,36,13144920,38,44,47,0.264,43.520,0.125,0,1,11282033,36,44,47,0.000,28.842,0.038,0,0,9961758,16,44,45,0.006,14.678,0.032,0,0,8839614,37,44,46,0.161,14.678,0.059,0,1,9021036,38,44,45,0.399,43.778,0.198,0,0,338320,-3,43,44,0.077,14.421,0.032,0,0
Tue 06 Sep 2011 00:41:15 UTC,VE6AXL,2629,00d:00h:43m:49s,LOW PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1830881,0.197,14375266,0.132,16655894,0.244,23360850,0.585,47303575,0.341,34202866,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,48,35,41,29,34,32,37,17943694,39,45,47,0.026,14.678,0.032,0,1,16297930,39,45,47,0.012,15.451,0.032,0,0,13516628,8,45,46,0.003,23.692,0.032,0,0,13080996,39,47,48,0.035,14.936,0.032,0,1,13268686,39,47,49,0.058,44.550,0.059,0,0,3518599,17,47,53,0.003,35.795,0.069,0,0
Tue 06 Sep 2011 00:44:48 UTC,N0JY,2842,00d:00h:47m:22s,LOW PWR,36.016,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2739041,0.258,21956343,0.138,17808745,0.232,24490227,0.609,52136023,0.464,37191166,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,31,49,36,48,30,34,33,38,19589544,39,46,49,0.003,16.224,0.032,0,1,17785605,39,46,48,0.002,43.778,0.051,0,0,14106427,15,46,47,0.001,0.000,0.032,0,0,14296146,39,47,50,0.000,17.254,0.032,0,1,14465875,39,47,48,0.089,43.778,0.152,0,0,4271503,20,47,47,0.059,14.421,0.032,0,0
Tue 06 Sep 2011 00:44:48 UTC,VE6AXL,2842,00d:00h:47m:22s,LOW PWR,36.016,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2739041,0.258,21956343,0.138,17808745,0.232,24490227,0.609,52136023,0.464,37191166,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,31,49,36,48,30,34,33,38,19589544,39,46,49,0.003,16.224,0.032,0,1,17785605,39,46,48,0.002,43.778,0.051,0,0,14106427,15,46,47,0.001,0.000,0.032,0,0,14296146,39,47,50,0.000,17.254,0.032,0,1,14465875,39,47,48,0.089,43.778,0.152,0,0,4271503,20,47,47,0.059,14.421,0.032,0,0
Tue 06 Sep 2011 00:47:28 UTC,N8MS,3004,00d:00h:50m:04s,LOW PWR,35.628,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3446855,0.215,27849920,0.109,18629831,0.238,25005113,0.572,55442405,0.493,39052659,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,31,49,35,42,31,34,33,38,20870995,38,46,49,0.004,0.000,0.032,0,1,19017837,38,46,48,0.039,17.511,0.126,0,0,14415449,4,46,47,0.002,14.678,0.032,0,0,15292543,39,47,49,0.257,43.263,0.221,0,1,15342070,38,47,48,0.004,15.451,0.032,1,0,4560911,20,46,47,0.000,14.421,0.032,0,0
Tue 06 Sep 2011 00:47:30 UTC,N0JY,3004,00d:00h:50m:04s,LOW PWR,35.628,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3446855,0.215,27849920,0.109,18629831,0.238,25005113,0.572,55442405,0.493,39052659,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,31,49,35,42,31,34,33,38,20870995,38,46,49,0.004,0.000,0.032,0,1,19017837,38,46,48,0.039,17.511,0.126,0,0,14415449,4,46,47,0.002,14.678,0.032,0,0,15292543,39,47,49,0.257,43.263,0.221,0,1,15342070,38,47,48,0.004,15.451,0.032,1,0,4560911,20,46,47,0.000,14.421,0.032,0,0
Tue 06 Sep 2011 00:47:30 UTC,VE6AXL,3004,00d:00h:50m:04s,LOW PWR,35.628,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3446855,0.215,27849920,0.109,18629831,0.238,25005113,0.572,55442405,0.493,39052659,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,31,49,35,42,31,34,33,38,20870995,38,46,49,0.004,0.000,0.032,0,1,19017837,38,46,48,0.039,17.511,0.126,0,0,14415449,4,46,47,0.002,14.678,0.032,0,0,15292543,39,47,49,0.257,43.263,0.221,0,1,15342070,38,47,48,0.004,15.451,0.032,1,0,4560911,20,46,47,0.000,14.421,0.032,0,0
Tue 06 Sep 2011 00:50:40 UTC,N5ZNL,3232,00d:00h:53m:52s,LOW PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4446788,0.239,36140851,0.108,19880485,0.232,26315651,0.563,60790435,0.425,42365495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,32,50,35,51,31,34,34,38,22966110,36,46,49,0.357,43.520,0.231,0,1,20785521,37,46,48,0.008,38.885,0.192,10,0,14673080,2,46,46,0.000,14.936,0.032,6,0,16547485,38,47,50,0.004,0.000,0.032,4,1,16574360,37,46,48,0.020,45.065,0.032,0,0,4853903,23,46,46,0.003,0.000,0.032,2,1
Tue 06 Sep 2011 00:50:56 UTC,N4ZQ,3238,00d:00h:53m:58s,EMERGENCY PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4455354,0.000,36210746,0.096,19916209,0.245,26388991,0.376,60925382,0.415,42495383,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,32,50,35,51,31,34,34,38,23006897,36,46,49,0.000,16.224,0.032,8,1,20867013,37,46,48,0.277,43.005,0.126,0,0,14679912,2,46,46,0.010,14.678,0.032,0,0,16576979,38,47,49,0.004,43.778,0.184,0,1,16623793,37,46,48,0.108,35.022,0.038,6,0,4853903,23,46,46,0.003,0.000,0.032,14,1
Tue 06 Sep 2011 00:51:16 UTC,N8MS,3232,00d:00h:53m:52s,LOW PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4446788,0.239,36140851,0.108,19880485,0.232,26315651,0.563,60790435,0.425,42365495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,32,50,35,51,31,34,34,38,22966110,36,46,49,0.357,43.520,0.231,0,1,20785521,37,46,48,0.008,38.885,0.192,10,0,14673080,2,46,46,0.000,14.936,0.032,6,0,16547485,38,47,50,0.004,0.000,0.032,4,1,16574360,37,46,48,0.020,45.065,0.032,0,0,4853903,23,46,46,0.003,0.000,0.032,2,1
Tue 06 Sep 2011 00:51:17 UTC,KO4MA,3232,00d:00h:53m:52s,LOW PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4446788,0.239,36140851,0.108,19880485,0.232,26315651,0.563,60790435,0.425,42365495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,32,50,35,51,31,34,34,38,22966110,36,46,49,0.357,43.520,0.231,0,1,20785521,37,46,48,0.008,38.885,0.192,10,0,14673080,2,46,46,0.000,14.936,0.032,6,0,16547485,38,47,50,0.004,0.000,0.032,4,1,16574360,37,46,48,0.020,45.065,0.032,0,0,4853903,23,46,46,0.003,0.000,0.032,2,1
Tue 06 Sep 2011 00:51:17 UTC,N0JY,3232,00d:00h:53m:52s,LOW PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4446788,0.239,36140851,0.108,19880485,0.232,26315651,0.563,60790435,0.425,42365495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,32,50,35,51,31,34,34,38,22966110,36,46,49,0.357,43.520,0.231,0,1,20785521,37,46,48,0.008,38.885,0.192,10,0,14673080,2,46,46,0.000,14.936,0.032,6,0,16547485,38,47,50,0.004,0.000,0.032,4,1,16574360,37,46,48,0.020,45.065,0.032,0,0,4853903,23,46,46,0.003,0.000,0.032,2,1
Tue 06 Sep 2011 00:51:17 UTC,W5RKN,3232,00d:00h:53m:52s,LOW PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4446788,0.239,36140851,0.108,19880485,0.232,26315651,0.563,60790435,0.425,42365495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,32,50,35,51,31,34,34,38,22966110,36,46,49,0.357,43.520,0.231,0,1,20785521,37,46,48,0.008,38.885,0.192,10,0,14673080,2,46,46,0.000,14.936,0.032,6,0,16547485,38,47,50,0.004,0.000,0.032,4,1,16574360,37,46,48,0.020,45.065,0.032,0,0,4853903,23,46,46,0.003,0.000,0.032,2,1
Tue 06 Sep 2011 00:51:18 UTC,KD8CAO,3232,00d:00h:53m:52s,LOW PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4446788,0.239,36140851,0.108,19880485,0.232,26315651,0.563,60790435,0.425,42365495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,32,50,35,51,31,34,34,38,22966110,36,46,49,0.357,43.520,0.231,0,1,20785521,37,46,48,0.008,38.885,0.192,10,0,14673080,2,46,46,0.000,14.936,0.032,6,0,16547485,38,47,50,0.004,0.000,0.032,4,1,16574360,37,46,48,0.020,45.065,0.032,0,0,4853903,23,46,46,0.003,0.000,0.032,2,1
Tue 06 Sep 2011 00:51:18 UTC,N8MH,3232,00d:00h:53m:52s,LOW PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4446788,0.239,36140851,0.108,19880485,0.232,26315651,0.563,60790435,0.425,42365495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,32,50,35,51,31,34,34,38,22966110,36,46,49,0.357,43.520,0.231,0,1,20785521,37,46,48,0.008,38.885,0.192,10,0,14673080,2,46,46,0.000,14.936,0.032,6,0,16547485,38,47,50,0.004,0.000,0.032,4,1,16574360,37,46,48,0.020,45.065,0.032,0,0,4853903,23,46,46,0.003,0.000,0.032,2,1
Tue 06 Sep 2011 00:51:22 UTC,N8MS,3238,00d:00h:53m:58s,EMERGENCY PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4455354,0.000,36210746,0.096,19916209,0.245,26388991,0.376,60925382,0.415,42495383,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,32,50,35,51,31,34,34,38,23006897,36,46,49,0.000,16.224,0.032,8,1,20867013,37,46,48,0.277,43.005,0.126,0,0,14679912,2,46,46,0.010,14.678,0.032,0,0,16576979,38,47,49,0.004,43.778,0.184,0,1,16623793,37,46,48,0.108,35.022,0.038,6,0,4853903,23,46,46,0.003,0.000,0.032,14,1
