Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 17 Sep 2011 00:25:12 UTC,N8MH,1086,00d:00h:18m:06s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153741,0.000,477754,0.189,7667902,0.250,13354501,0.406,22436124,0.461,10819765,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,53,46,58,28,33,28,37,7387767,23,49,52,0.000,14.678,0.032,0,1,5836704,15,48,51,0.002,15.193,0.032,0,0,5890439,78,48,51,0.002,40.688,0.032,0,0,4699531,11,46,48,0.081,45.838,0.032,0,0,4925966,22,45,47,0.000,14.678,0.032,0,0,0,-13,45,45,0.001,0.000,0.032,0,0
Sat 17 Sep 2011 00:25:41 UTC,N8MH,1116,00d:00h:18m:36s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167806,0.000,477754,0.163,7925041,0.241,13715467,0.444,23090174,0.474,11454965,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,53,46,59,27,33,28,37,7766666,23,49,52,0.044,31.159,0.093,0,1,6056740,15,48,52,0.002,14.678,0.032,0,0,6034620,80,48,51,0.000,40.430,0.032,0,0,4874699,12,46,49,0.000,14.678,0.032,0,0,5147502,23,45,47,0.381,44.035,0.136,0,0,0,-12,45,45,0.001,0.000,0.032,0,0
Sat 17 Sep 2011 00:25:55 UTC,N8MH,1130,00d:00h:18m:50s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167806,0.000,477754,0.157,8038802,0.253,13889763,0.433,23395086,0.461,11759104,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,53,46,59,27,33,28,37,7897456,24,49,52,0.017,14.678,0.032,0,1,6179640,15,49,52,0.297,43.778,0.109,0,0,6111352,79,48,51,0.007,40.945,0.032,0,0,4955411,12,46,49,0.002,14.421,0.032,0,0,5253965,23,45,47,0.007,28.069,0.051,0,0,0,-12,45,45,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 00:26:03 UTC,N8MH,1137,00d:00h:18m:57s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167806,0.000,477754,0.127,8088081,0.254,13976716,0.392,23539803,0.535,11914419,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,53,46,59,27,33,28,38,7949879,24,49,52,0.430,44.035,0.154,0,1,6265355,15,49,52,0.004,17.254,0.032,0,0,6141768,80,49,51,0.002,40.945,0.032,0,0,5022437,12,46,49,0.000,15.193,0.032,0,0,5268570,23,46,47,0.000,32.190,0.034,0,0,0,-12,45,45,0.001,0.000,0.032,0,0
Sat 17 Sep 2011 00:26:16 UTC,N8MH,1151,00d:00h:19m:11s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167806,0.000,477754,0.123,8179169,0.245,14150686,0.405,23821454,0.497,12244710,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,47,59,27,33,28,38,8119798,24,49,52,0.170,43.263,0.121,0,1,6374577,15,49,52,0.000,14.678,0.032,0,0,6218818,80,49,52,0.000,40.430,0.032,0,0,5100290,12,46,49,0.002,14.678,0.032,0,0,5364736,23,45,47,0.015,44.293,0.113,0,0,0,-12,45,45,0.001,0.000,0.032,0,0
Sat 17 Sep 2011 00:26:32 UTC,N8MH,1166,00d:00h:19m:26s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167806,0.000,477754,0.122,8275636,0.245,14337534,0.397,24122124,0.499,12551580,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,47,60,28,33,28,38,8256801,24,49,52,0.001,14.936,0.032,0,1,6494908,15,49,52,0.034,45.065,0.093,0,0,6290446,78,49,52,0.012,40.688,0.032,0,0,5182359,12,46,49,0.002,14.421,0.032,0,0,5487374,23,46,47,0.079,15.966,0.032,0,0,0,-12,45,45,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 00:27:21 UTC,N8MH,1216,00d:00h:20m:16s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167806,0.000,477754,0.133,8600496,0.245,14959930,0.390,25128236,0.453,13646253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,47,61,28,34,28,38,8741377,25,50,53,0.000,14.678,0.032,0,1,6945120,16,50,52,0.012,44.808,0.109,0,0,6545337,80,49,52,0.086,40.945,0.032,0,0,5511009,13,46,49,0.171,44.550,0.107,0,0,5798044,24,46,48,0.005,14.936,0.032,0,0,0,-12,45,46,0.001,0.000,0.032,0,0
Sat 17 Sep 2011 00:27:36 UTC,N8MH,1230,00d:00h:20m:30s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167806,0.000,477754,0.106,8698481,0.238,15146720,0.396,25430457,0.467,13974075,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,47,61,27,34,28,38,8864147,25,50,53,0.344,42.490,0.123,0,1,7062471,16,50,52,0.016,35.022,0.032,0,0,6617572,80,50,52,0.001,41.203,0.034,0,0,5619714,14,46,49,0.072,25.237,0.032,0,0,5885530,24,46,48,0.005,14.678,0.032,0,0,0,-12,46,46,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 00:27:50 UTC,N8MH,1245,00d:00h:20m:45s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.043,179331,0.000,477754,0.237,8821809,0.246,15320933,0.517,25745860,0.496,14277674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,55,25,54,47,61,28,34,28,38,9065566,25,50,53,0.123,43.778,0.168,0,1,7189194,17,50,53,0.003,16.481,0.032,0,0,6690348,80,50,52,0.001,40.945,0.034,0,0,5719850,14,47,50,0.000,20.859,0.032,0,0,5970586,24,46,48,0.008,45.065,0.032,0,0,0,-12,46,46,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 00:31:10 UTC,JA8TCH,906,00d:00h:15m:06s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83071,0.000,5,0.119,6081657,0.239,11020327,0.368,18121147,0.321,6685760,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,44,36,45,22,26,22,30,5372809,18,40,43,0.000,15.451,0.032,0,2,4214221,11,40,42,0.337,45.065,0.168,0,0,5085809,67,40,42,0.109,41.975,0.032,0,0,3356713,8,38,40,0.015,14.936,0.032,0,1,3470800,17,38,39,0.000,14.936,0.032,0,0,0,-9,37,38,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 00:31:16 UTC,JA8TCH,912,00d:00h:15m:12s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83071,0.000,5,0.112,6123434,0.246,11094167,0.404,18237485,0.279,6815287,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,44,36,46,22,26,22,30,5414606,18,40,43,0.288,44.550,0.166,0,2,4260786,11,40,43,0.000,14.678,0.032,0,0,5117285,67,40,42,0.003,41.975,0.032,0,0,3408353,8,38,41,0.000,14.678,0.032,0,1,3485407,17,38,39,0.008,45.065,0.034,0,0,0,-8,37,38,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 00:31:19 UTC,JA0CAW,924,00d:00h:15m:24s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83071,0.000,5,0.108,6197769,0.239,11241875,0.395,18473026,0.491,7076262,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,44,36,46,22,26,22,30,5529189,18,40,43,0.050,44.808,0.150,0,2,4362342,11,40,43,0.003,14.678,0.032,0,0,5180433,67,40,42,0.000,41.975,0.032,0,0,3478373,8,38,41,0.000,15.451,0.032,0,1,3563050,18,38,39,0.062,37.855,0.032,0,0,0,-8,37,38,0.001,0.000,0.032,0,0
Sat 17 Sep 2011 00:31:22 UTC,JA8TCH,918,00d:00h:15m:18s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83071,0.000,5,0.101,6160572,0.245,11168088,0.386,18355433,0.362,6944958,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,44,36,46,22,26,22,30,5493443,18,40,44,0.001,14.421,0.032,0,2,4307699,11,40,42,0.332,45.065,0.160,0,0,5149006,67,40,42,0.000,41.975,0.032,0,0,3419297,8,38,41,0.002,25.494,0.059,0,1,3548906,18,38,39,0.000,17.254,0.032,0,0,0,-8,37,38,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 00:31:25 UTC,JA0CAW,930,00d:00h:15m:30s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83071,0.086,5,0.149,6235206,0.247,11316121,0.666,18593709,0.462,7205441,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,36,47,22,26,22,30,5616719,18,40,44,0.001,14.421,0.032,0,2,4412444,11,40,43,0.181,44.550,0.168,0,0,5212138,67,40,42,0.008,41.975,0.032,0,0,3489893,8,38,41,0.001,15.451,0.032,0,1,3624177,18,38,39,0.000,14.678,0.032,0,0,0,-8,37,38,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 00:31:28 UTC,JA8TCH,924,00d:00h:15m:24s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83071,0.000,5,0.108,6197769,0.239,11241875,0.395,18473026,0.491,7076262,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,44,36,46,22,26,22,30,5529189,18,40,43,0.050,44.808,0.150,0,2,4362342,11,40,43,0.003,14.678,0.032,0,0,5180433,67,40,42,0.000,41.975,0.032,0,0,3478373,8,38,41,0.000,15.451,0.032,0,1,3563050,18,38,39,0.062,37.855,0.032,0,0,0,-8,37,38,0.001,0.000,0.032,0,0
Sat 17 Sep 2011 00:31:31 UTC,JA0CAW,936,00d:00h:15m:36s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.102,107997,0.288,206188,0.116,6272560,0.238,11390200,0.610,18787952,0.286,7337372,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,36,47,22,26,22,30,5645138,18,40,43,0.000,44.035,0.180,0,2,4493507,11,40,43,0.003,14.421,0.032,0,0,5243306,67,40,42,0.002,41.975,0.032,0,0,3571333,8,38,41,0.002,14.936,0.032,0,1,3635297,18,38,39,0.030,17.511,0.032,0,0,0,-8,37,38,0.155,0.000,0.032,0,0
Sat 17 Sep 2011 00:31:34 UTC,JA8TCH,930,00d:00h:15m:30s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83071,0.086,5,0.149,6235206,0.247,11316121,0.666,18593709,0.462,7205441,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,36,47,22,26,22,30,5616719,18,40,44,0.001,14.421,0.032,0,2,4412444,11,40,43,0.181,44.550,0.168,0,0,5212138,67,40,42,0.008,41.975,0.032,0,0,3489893,8,38,41,0.001,15.451,0.032,0,1,3624177,18,38,39,0.000,14.678,0.032,0,0,0,-8,37,38,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 00:31:37 UTC,JA0CAW,943,00d:00h:15m:43s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.101,137867,0.262,519361,0.112,6310163,0.248,11464358,0.620,18981842,0.516,7467548,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,36,47,22,26,22,30,5773902,18,40,44,0.002,14.678,0.032,0,2,4529559,11,40,43,0.050,44.035,0.154,0,0,5274979,67,40,42,0.005,41.975,0.032,0,0,3582469,8,38,41,0.002,14.936,0.032,0,1,3701553,18,38,39,0.001,14.678,0.032,0,0,0,-7,38,38,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 00:31:40 UTC,JA8TCH,936,00d:00h:15m:36s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.102,107997,0.288,206188,0.116,6272560,0.238,11390200,0.610,18787952,0.286,7337372,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,36,47,22,26,22,30,5645138,18,40,43,0.000,44.035,0.180,0,2,4493507,11,40,43,0.003,14.421,0.032,0,0,5243306,67,40,42,0.002,41.975,0.032,0,0,3571333,8,38,41,0.002,14.936,0.032,0,1,3635297,18,38,39,0.030,17.511,0.032,0,0,0,-8,37,38,0.155,0.000,0.032,0,0
Sat 17 Sep 2011 00:31:46 UTC,JA8TCH,943,00d:00h:15m:43s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.101,137867,0.262,519361,0.112,6310163,0.248,11464358,0.620,18981842,0.516,7467548,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,36,47,22,26,22,30,5773902,18,40,44,0.002,14.678,0.032,0,2,4529559,11,40,43,0.050,44.035,0.154,0,0,5274979,67,40,42,0.005,41.975,0.032,0,0,3582469,8,38,41,0.002,14.936,0.032,0,1,3701553,18,38,39,0.001,14.678,0.032,0,0,0,-7,38,38,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 00:31:51 UTC,JA0CAW,957,00d:00h:15m:57s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166819,0.000,575177,0.153,6438769,0.241,11636882,0.451,19321450,0.448,7771440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,37,48,22,26,22,30,5924456,18,41,44,0.002,14.421,0.032,0,2,4689106,11,40,43,0.031,44.035,0.164,0,0,5348805,68,40,42,0.000,41.975,0.032,0,0,3690319,8,38,41,0.000,45.065,0.065,0,1,3787006,18,38,40,0.002,16.224,0.032,0,0,0,-7,38,38,0.093,0.000,0.032,0,0
Sat 17 Sep 2011 00:32:00 UTC,JA8TCH,957,00d:00h:15m:57s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166819,0.000,575177,0.153,6438769,0.241,11636882,0.451,19321450,0.448,7771440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,37,48,22,26,22,30,5924456,18,41,44,0.002,14.421,0.032,0,2,4689106,11,40,43,0.031,44.035,0.164,0,0,5348805,68,40,42,0.000,41.975,0.032,0,0,3690319,8,38,41,0.000,45.065,0.065,0,1,3787006,18,38,40,0.002,16.224,0.032,0,0,0,-7,38,38,0.093,0.000,0.032,0,0
Sat 17 Sep 2011 00:32:14 UTC,JA8TCH,971,00d:00h:16m:11s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166819,0.000,575177,0.151,6547767,0.244,11809722,0.417,19619366,0.478,8100858,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,37,48,22,26,22,30,6054217,18,41,44,0.000,14.421,0.032,0,2,4824358,11,40,43,0.014,14.936,0.032,0,0,5422566,68,40,43,0.008,41.718,0.032,0,0,3797181,9,38,41,0.008,44.808,0.121,0,1,3868786,18,38,40,0.003,15.451,0.032,0,0,0,-6,38,38,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 00:32:29 UTC,JA8TCH,985,00d:00h:16m:25s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166819,0.000,575177,0.163,6663940,0.245,11994733,0.418,19938263,0.458,8406301,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,37,49,22,26,22,30,6190565,18,41,44,0.000,44.293,0.123,0,2,4937972,11,40,43,0.003,14.678,0.032,0,0,5496783,69,40,43,0.002,41.975,0.034,0,0,3888157,9,38,41,0.121,44.808,0.032,0,1,3954557,18,38,40,0.000,14.678,0.032,0,0,0,-6,38,38,0.056,0.000,0.032,0,0
Sat 17 Sep 2011 00:32:34 UTC,JA0CAW,1000,00d:00h:16m:40s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166819,0.000,575178,0.124,6753496,0.242,12167382,0.396,20216795,0.506,8711297,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,37,49,22,26,22,30,6382975,18,41,44,0.222,44.808,0.144,0,2,5042136,11,41,43,0.001,14.678,0.032,0,0,5570480,69,41,43,0.000,41.718,0.032,0,0,3967926,9,39,41,0.002,14.936,0.032,0,1,4036822,18,38,40,0.008,45.323,0.032,0,0,0,-6,38,38,0.046,0.000,0.032,0,0
Sat 17 Sep 2011 00:32:41 UTC,JA0CAW,1007,00d:00h:16m:47s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166819,0.000,575178,0.100,6796991,0.248,12253866,0.385,20353949,0.508,8864368,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,37,49,22,26,22,30,6421804,18,41,44,0.003,14.678,0.032,0,2,5126128,12,40,43,0.086,45.065,0.101,0,0,5606979,69,40,43,0.000,41.975,0.032,0,0,3982383,9,39,41,0.088,44.808,0.119,0,1,4097410,18,38,40,0.001,14.678,0.032,0,0,0,-5,38,38,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 00:32:50 UTC,JA8TCH,1007,00d:00h:16m:47s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166819,0.000,575178,0.100,6796991,0.248,12253866,0.385,20353949,0.508,8864368,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,37,49,22,26,22,30,6421804,18,41,44,0.003,14.678,0.032,0,2,5126128,12,40,43,0.086,45.065,0.101,0,0,5606979,69,40,43,0.000,41.975,0.032,0,0,3982383,9,39,41,0.088,44.808,0.119,0,1,4097410,18,38,40,0.001,14.678,0.032,0,0,0,-5,38,38,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 00:32:55 UTC,JA0CAW,1021,00d:00h:17m:01s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166819,0.000,575179,0.114,6882349,0.243,12426667,0.412,20627679,0.538,9163034,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,37,50,22,26,22,30,6548388,18,41,44,0.009,14.936,0.032,0,2,5243089,12,41,43,0.003,14.936,0.032,0,0,5680253,69,41,43,0.001,41.975,0.032,0,0,4106542,9,39,41,0.004,45.580,0.077,0,1,4178055,18,38,40,0.000,14.678,0.032,0,0,0,-5,38,39,0.133,0.000,0.032,0,0
Sat 17 Sep 2011 00:33:04 UTC,JA8TCH,1021,00d:00h:17m:01s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166819,0.000,575179,0.114,6882349,0.243,12426667,0.412,20627679,0.538,9163034,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,37,50,22,26,22,30,6548388,18,41,44,0.009,14.936,0.032,0,2,5243089,12,41,43,0.003,14.936,0.032,0,0,5680253,69,41,43,0.001,41.975,0.032,0,0,4106542,9,39,41,0.004,45.580,0.077,0,1,4178055,18,38,40,0.000,14.678,0.032,0,0,0,-5,38,39,0.133,0.000,0.032,0,0
Sat 17 Sep 2011 00:33:10 UTC,JA0CAW,1035,00d:00h:17m:15s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166819,0.000,575179,0.108,6968361,0.239,12599354,0.390,20922175,0.445,9489577,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,38,50,22,26,22,30,6690422,18,41,44,0.133,43.005,0.121,0,2,5354024,12,41,44,0.000,14.678,0.032,0,0,5758661,70,41,43,0.004,41.975,0.032,0,0,4187531,9,39,41,0.000,36.825,0.032,0,1,4254064,18,38,40,0.003,27.297,0.034,0,0,0,-4,38,39,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 00:33:24 UTC,JA0CAW,1049,00d:00h:17m:29s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166819,0.000,575179,0.146,7059998,0.247,12784594,0.399,21197409,0.422,9794276,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,38,50,22,26,22,30,6848802,18,41,44,0.003,45.065,0.113,0,2,5453359,12,41,44,0.002,15.193,0.032,0,0,5832261,70,41,43,0.000,41.975,0.032,0,0,4265538,9,39,42,0.002,14.678,0.032,0,1,4339459,18,39,40,0.016,45.838,0.032,0,0,6537,-4,38,39,0.001,14.678,0.034,0,0
Sat 17 Sep 2011 00:33:33 UTC,JA8TCH,1049,00d:00h:17m:29s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166819,0.000,575179,0.146,7059998,0.247,12784594,0.399,21197409,0.422,9794276,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,38,50,22,26,22,30,6848802,18,41,44,0.003,45.065,0.113,0,2,5453359,12,41,44,0.002,15.193,0.032,0,0,5832261,70,41,43,0.000,41.975,0.032,0,0,4265538,9,39,42,0.002,14.678,0.032,0,1,4339459,18,39,40,0.016,45.838,0.032,0,0,6537,-4,38,39,0.001,14.678,0.034,0,0
Sat 17 Sep 2011 00:33:38 UTC,JA0CAW,1064,00d:00h:17m:44s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166819,0.000,575180,0.109,7144240,0.241,12957463,0.387,21470466,0.441,10097923,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,38,51,22,26,22,31,7016352,18,41,44,0.109,31.932,0.093,0,2,5557263,12,41,44,0.003,14.936,0.032,0,0,5905942,70,41,43,0.001,41.460,0.032,0,0,4344761,9,39,42,0.002,14.936,0.032,0,1,4435543,18,39,40,0.047,44.808,0.107,0,0,35187,-4,38,39,0.000,15.966,0.036,0,0
Sat 17 Sep 2011 00:33:45 UTC,JA0CAW,1071,00d:00h:17m:51s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166819,0.000,575180,0.113,7187393,0.238,13043567,0.398,21607925,0.347,10247981,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,38,51,22,26,22,30,7029424,19,41,44,0.065,14.678,0.032,0,2,5650949,12,41,44,0.002,14.678,0.032,0,0,5942328,70,41,43,0.000,41.460,0.032,0,0,4394478,9,39,41,0.164,46.353,0.032,0,1,4468547,18,39,40,0.002,15.708,0.032,0,0,50599,-3,38,39,0.002,20.859,0.036,0,0
Sat 17 Sep 2011 00:33:54 UTC,JA8TCH,1071,00d:00h:17m:51s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166819,0.000,575180,0.113,7187393,0.238,13043567,0.398,21607925,0.347,10247981,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,38,51,22,26,22,30,7029424,19,41,44,0.065,14.678,0.032,0,2,5650949,12,41,44,0.002,14.678,0.032,0,0,5942328,70,41,43,0.000,41.460,0.032,0,0,4394478,9,39,41,0.164,46.353,0.032,0,1,4468547,18,39,40,0.002,15.708,0.032,0,0,50599,-3,38,39,0.002,20.859,0.036,0,0
