Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 27 Nov 2011 01:00:54 UTC,JA1GDE,809,00d:00h:13m:29s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83969,0.000,3,0.202,7362705,0.242,9739868,0.466,18027351,0.432,4545855,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,34,26,23,17,20,17,23,4961995,23,32,36,0.060,22.919,0.036,0,0,3672088,17,32,35,0.011,46.095,0.051,0,0,4684192,49,32,33,0.050,43.005,0.032,0,0,3152755,15,31,34,0.014,41.203,0.069,0,0,3399963,23,31,33,0.028,43.520,0.053,0,0,0,-27,30,30,0.002,0.000,0.032,0,0
Sun 27 Nov 2011 01:00:54 UTC,JA6PL,809,00d:00h:13m:29s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83969,0.000,3,0.202,7362705,0.242,9739868,0.466,18027351,0.432,4545855,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,34,26,23,17,20,17,23,4961995,23,32,36,0.060,22.919,0.036,0,0,3672088,17,32,35,0.011,46.095,0.051,0,0,4684192,49,32,33,0.050,43.005,0.032,0,0,3152755,15,31,34,0.014,41.203,0.069,0,0,3399963,23,31,33,0.028,43.520,0.053,0,0,0,-27,30,30,0.002,0.000,0.032,0,0
Sun 27 Nov 2011 01:01:17 UTC,JA6PL,833,00d:00h:13m:53s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83969,0.000,3,0.211,7601151,0.240,10033483,0.434,18587063,0.519,5061821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,35,26,28,17,20,17,24,5292890,24,33,37,0.148,44.808,0.109,0,0,3822250,18,32,36,0.015,44.808,0.032,0,0,4811028,50,32,34,0.000,43.005,0.034,0,0,3303255,16,31,35,0.003,26.267,0.032,0,0,3518754,24,31,33,0.000,45.580,0.032,0,0,0,-26,31,31,0.002,0.000,0.032,0,0
Sun 27 Nov 2011 01:01:24 UTC,JA6PL,839,00d:00h:13m:59s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83969,0.000,3,0.161,7652529,0.240,10106925,0.420,18718436,0.310,5189802,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,35,26,29,17,20,17,23,5351976,24,33,38,0.003,14.421,0.032,0,0,3873484,18,33,35,0.063,37.082,0.085,0,0,4844147,51,32,34,0.000,43.005,0.032,0,0,3355643,16,31,35,0.020,40.945,0.085,0,0,3560027,24,31,33,0.001,45.580,0.034,0,0,0,-26,31,31,0.003,0.000,0.032,0,0
Sun 27 Nov 2011 01:01:30 UTC,JA6PL,845,00d:00h:14m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83969,0.000,3,0.148,7703328,0.240,10180212,0.449,18849729,0.392,5318900,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,27,31,17,20,17,23,5373195,24,33,37,0.258,30.644,0.075,0,0,3923788,18,32,36,0.012,46.610,0.032,0,0,4877015,51,32,34,0.004,43.005,0.032,0,0,3407254,16,32,35,0.149,33.220,0.077,0,0,3607411,24,31,34,0.047,14.421,0.032,0,0,0,-26,31,31,0.002,0.000,0.032,0,0
Sun 27 Nov 2011 01:01:35 UTC,JA6PL,851,00d:00h:14m:11s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83969,0.000,3,0.192,7754775,0.241,10253576,0.450,18981565,0.523,5448021,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,27,31,17,20,17,23,5461762,24,33,37,0.003,40.688,0.105,0,0,3968220,18,32,36,0.006,46.095,0.032,0,0,4909998,51,32,34,0.001,43.263,0.032,0,0,3448645,17,32,36,0.175,46.095,0.032,0,0,3623683,24,31,33,0.004,40.688,0.032,0,0,0,-26,31,31,0.002,0.000,0.032,0,0
Sun 27 Nov 2011 01:01:54 UTC,JA6PL,869,00d:00h:14m:29s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83969,0.000,3,0.187,7906690,0.251,10473522,0.422,19374734,0.461,5837736,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,27,34,17,20,17,23,5746834,25,33,38,0.196,43.778,0.099,0,0,4049319,19,33,36,0.000,44.550,0.032,0,0,5015391,52,32,34,0.001,42.748,0.034,0,0,3537099,17,32,35,0.005,43.005,0.032,0,0,3734481,24,31,34,0.134,45.838,0.032,0,0,0,-26,31,31,0.000,0.000,0.032,0,0
Sun 27 Nov 2011 01:01:59 UTC,JA6PL,875,00d:00h:14m:35s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83969,0.000,3,0.150,7957525,0.239,10547081,0.430,19505988,0.458,5967291,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,27,34,17,20,17,23,5776480,25,34,38,0.004,14.678,0.032,0,0,4099743,19,33,36,0.008,45.065,0.055,0,0,5045159,52,33,34,0.000,42.748,0.032,0,0,3600506,17,32,36,0.015,43.005,0.057,0,0,3793575,25,32,34,0.003,44.808,0.057,0,0,0,-25,31,31,0.007,0.000,0.032,0,0
Sun 27 Nov 2011 01:02:06 UTC,JA6PL,881,00d:00h:14m:41s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83969,0.000,3,0.207,8007777,0.246,10620381,0.410,19637216,0.326,6097191,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,27,35,17,20,17,23,5823163,25,34,38,0.002,36.052,0.095,0,0,4149376,19,33,36,0.061,46.095,0.065,0,0,5077294,52,33,34,0.000,42.748,0.032,0,0,3634904,18,32,36,0.095,18.541,0.049,0,0,3822122,25,32,34,0.004,14.421,0.032,0,0,0,-25,31,31,0.002,0.000,0.032,0,0
Sun 27 Nov 2011 01:02:12 UTC,JA6PL,887,00d:00h:14m:47s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83969,0.000,3,0.160,8059355,0.240,10693600,0.421,19768784,0.279,6250843,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,27,35,17,20,18,23,5908837,26,33,38,0.109,32.447,0.073,0,0,4191208,19,33,37,0.007,14.678,0.032,0,0,5110312,52,33,35,0.012,42.748,0.032,0,0,3673278,18,32,36,0.007,46.095,0.042,0,0,3855409,25,32,34,0.133,37.855,0.099,0,0,0,-25,31,32,0.001,0.000,0.032,0,0
Sun 27 Nov 2011 01:02:18 UTC,JA6PL,893,00d:00h:14m:53s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83969,0.000,3,0.136,8110551,0.241,10767082,0.422,19899975,0.434,6381639,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,27,36,17,20,18,24,5965933,26,34,38,0.030,44.550,0.089,0,0,4207128,19,33,37,0.015,41.718,0.032,0,0,5143464,52,33,35,0.002,42.748,0.034,0,0,3726137,18,33,36,0.000,45.323,0.032,0,0,3898292,25,32,34,0.037,42.748,0.032,0,0,0,-25,31,32,0.002,0.000,0.032,0,0
Sun 27 Nov 2011 01:02:23 UTC,JA6PL,899,00d:00h:14m:59s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83969,0.000,3,0.185,8160506,0.243,10840480,0.415,20030140,0.384,6508416,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,36,27,36,17,20,18,24,6079381,26,34,38,0.251,44.550,0.134,0,0,4239400,20,33,37,0.001,44.293,0.034,0,0,5177061,53,33,35,0.000,42.490,0.034,0,0,3741400,18,32,36,0.080,14.421,0.032,0,0,3926388,25,32,34,0.002,44.550,0.032,0,0,0,-25,31,32,0.000,0.000,0.032,0,0
Sun 27 Nov 2011 02:45:48 UTC,VK5HI,1643,00d:00h:27m:23s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,203409,0.000,503744,0.161,14873604,0.237,19909953,0.424,36828610,0.475,22453736,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,22,45,20,23,22,25,11390670,35,33,36,0.269,45.580,0.032,0,0,11130206,35,33,36,0.003,43.005,0.034,0,0,6454924,4,33,35,0.000,44.550,0.034,0,0,8358008,36,35,38,0.000,28.069,0.032,0,0,8665873,35,35,37,0.001,28.327,0.032,0,0,4851402,-3,35,41,0.030,24.207,0.182,0,0
Sun 27 Nov 2011 02:46:09 UTC,VK5HI-1,1664,00d:00h:27m:44s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.045,213372,0.000,503744,0.287,15082393,0.241,20167169,0.556,37322153,0.342,22907422,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,22,45,20,23,22,26,11500606,35,34,36,0.056,23.949,0.049,0,0,11299614,34,33,36,0.013,44.808,0.032,0,0,6557672,4,33,35,0.000,43.778,0.034,0,0,8470646,36,35,38,0.008,45.323,0.032,0,0,8784516,35,35,38,0.001,40.430,0.034,0,0,5063471,-1,36,41,0.099,34.765,0.081,0,0
Sun 27 Nov 2011 02:46:10 UTC,VK5HI,1664,00d:00h:27m:44s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.045,213372,0.000,503744,0.287,15082393,0.241,20167169,0.556,37322153,0.342,22907422,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,22,45,20,23,22,26,11500606,35,34,36,0.056,23.949,0.049,0,0,11299614,34,33,36,0.013,44.808,0.032,0,0,6557672,4,33,35,0.000,43.778,0.034,0,0,8470646,36,35,38,0.008,45.323,0.032,0,0,8784516,35,35,38,0.001,40.430,0.034,0,0,5063471,-1,36,41,0.099,34.765,0.081,0,0
Sun 27 Nov 2011 02:46:10 UTC,VK5ZRL,1664,00d:00h:27m:44s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.045,213372,0.000,503744,0.287,15082393,0.241,20167169,0.556,37322153,0.342,22907422,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,22,45,20,23,22,26,11500606,35,34,36,0.056,23.949,0.049,0,0,11299614,34,33,36,0.013,44.808,0.032,0,0,6557672,4,33,35,0.000,43.778,0.034,0,0,8470646,36,35,38,0.008,45.323,0.032,0,0,8784516,35,35,38,0.001,40.430,0.034,0,0,5063471,-1,36,41,0.099,34.765,0.081,0,0
Sun 27 Nov 2011 02:46:24 UTC,VK5HI,1678,00d:00h:27m:58s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217592,0.000,503744,0.197,15225718,0.245,20338474,0.461,37653808,0.352,23211493,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,22,45,20,23,22,26,11560773,35,34,36,0.250,45.065,0.034,0,0,11363484,35,33,36,0.010,41.718,0.032,0,0,6645021,4,33,35,0.003,44.808,0.034,0,0,8540100,36,35,38,0.159,35.795,0.032,0,0,8850172,35,35,38,0.126,44.293,0.032,0,0,5305572,0,36,42,0.332,30.387,0.083,0,0
Sun 27 Nov 2011 02:46:24 UTC,VK5HI-1,1678,00d:00h:27m:58s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217592,0.000,503744,0.197,15225718,0.245,20338474,0.461,37653808,0.352,23211493,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,22,45,20,23,22,26,11560773,35,34,36,0.250,45.065,0.034,0,0,11363484,35,33,36,0.010,41.718,0.032,0,0,6645021,4,33,35,0.003,44.808,0.034,0,0,8540100,36,35,38,0.159,35.795,0.032,0,0,8850172,35,35,38,0.126,44.293,0.032,0,0,5305572,0,36,42,0.332,30.387,0.083,0,0
Sun 27 Nov 2011 02:46:59 UTC,VK5HI,1713,00d:00h:28m:33s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217592,0.000,503744,0.157,15567156,0.241,20778970,0.432,38479425,0.387,23988744,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,22,46,20,23,22,26,11724632,35,34,36,0.071,44.808,0.032,0,0,11553728,35,33,36,0.008,39.915,0.032,0,0,6835921,4,33,35,0.000,44.808,0.034,0,0,8711045,37,35,38,0.006,39.400,0.032,0,0,9033820,36,36,38,0.017,45.065,0.032,0,0,5804271,2,36,43,0.102,29.357,0.091,0,0
Sun 27 Nov 2011 02:47:14 UTC,VK5HI,1728,00d:00h:28m:48s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217592,0.000,503744,0.150,15684700,0.241,20950490,0.430,38785288,0.331,24291329,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,40,22,45,20,23,22,26,11799233,36,34,36,0.153,29.614,0.059,0,0,11618917,35,33,36,0.019,45.323,0.045,0,0,6906810,4,33,35,0.047,21.889,0.034,0,0,8775451,37,36,38,0.004,43.778,0.032,0,0,9103576,35,36,39,0.038,38.112,0.032,0,0,5964814,3,36,42,0.083,36.310,0.097,0,0
Sun 27 Nov 2011 02:47:14 UTC,VK5ZRL,1728,00d:00h:28m:48s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217592,0.000,503744,0.150,15684700,0.241,20950490,0.430,38785288,0.331,24291329,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,40,22,45,20,23,22,26,11799233,36,34,36,0.153,29.614,0.059,0,0,11618917,35,33,36,0.019,45.323,0.045,0,0,6906810,4,33,35,0.047,21.889,0.034,0,0,8775451,37,36,38,0.004,43.778,0.032,0,0,9103576,35,36,39,0.038,38.112,0.032,0,0,5964814,3,36,42,0.083,36.310,0.097,0,0
Sun 27 Nov 2011 02:47:28 UTC,VK5ZRL,1742,00d:00h:29m:02s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217592,0.000,503744,0.196,15804184,0.247,21121648,0.427,39092011,0.428,24613650,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,41,22,45,20,23,22,26,11855622,36,34,36,0.006,45.323,0.032,0,0,11688171,36,33,36,0.001,42.748,0.032,0,0,6990927,4,33,35,0.000,44.550,0.034,0,0,8849586,37,36,38,0.007,17.511,0.032,0,0,9170616,35,36,39,0.004,14.678,0.032,0,0,6197834,3,36,43,0.151,43.520,0.134,0,0
Sun 27 Nov 2011 02:47:51 UTC,VK1AMG,1771,00d:00h:29m:31s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217592,0.000,503744,0.150,16051267,0.247,21477124,0.446,39727133,0.342,25216608,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,41,22,46,20,23,23,26,11972855,36,34,36,0.001,15.708,0.032,0,0,11840398,36,33,36,0.002,38.885,0.032,0,0,7128410,4,34,35,0.006,43.520,0.034,0,0,8969440,37,36,38,0.000,45.580,0.032,0,0,9308938,35,36,39,0.006,41.460,0.032,0,0,6615560,5,36,43,0.197,42.748,0.111,0,0
Sun 27 Nov 2011 02:47:57 UTC,VK1AMG,1777,00d:00h:29m:37s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217592,0.000,503744,0.153,16111253,0.236,21562709,0.444,39881097,0.468,25365598,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,41,22,46,21,23,23,27,12004006,36,34,36,0.008,45.580,0.032,0,0,11877348,36,33,36,0.002,42.233,0.032,0,0,7168785,4,34,35,0.004,43.778,0.034,0,0,9005165,37,36,38,0.000,38.885,0.032,0,0,9334282,35,36,39,0.000,14.678,0.032,0,0,6752078,6,37,44,0.041,44.035,0.111,0,0
Sun 27 Nov 2011 02:47:57 UTC,VK5HI,1771,00d:00h:29m:31s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217592,0.000,503744,0.150,16051267,0.247,21477124,0.446,39727133,0.342,25216608,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,41,22,46,20,23,23,26,11972855,36,34,36,0.001,15.708,0.032,0,0,11840398,36,33,36,0.002,38.885,0.032,0,0,7128410,4,34,35,0.006,43.520,0.034,0,0,8969440,37,36,38,0.000,45.580,0.032,0,0,9308938,35,36,39,0.006,41.460,0.032,0,0,6615560,5,36,43,0.197,42.748,0.111,0,0
Sun 27 Nov 2011 02:48:04 UTC,VK5HI,1777,00d:00h:29m:37s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217592,0.000,503744,0.153,16111253,0.236,21562709,0.444,39881097,0.468,25365598,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,41,22,46,21,23,23,27,12004006,36,34,36,0.008,45.580,0.032,0,0,11877348,36,33,36,0.002,42.233,0.032,0,0,7168785,4,34,35,0.004,43.778,0.034,0,0,9005165,37,36,38,0.000,38.885,0.032,0,0,9334282,35,36,39,0.000,14.678,0.032,0,0,6752078,6,37,44,0.041,44.035,0.111,0,0
Sun 27 Nov 2011 02:48:18 UTC,VK2EIK,1792,00d:00h:29m:52s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217592,0.000,503744,0.199,16230939,0.238,21734078,0.427,40188237,0.409,25669983,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,41,22,46,21,23,23,26,12062989,36,34,36,0.015,28.842,0.036,0,0,11934189,36,33,36,0.007,45.323,0.032,0,0,7239182,4,33,35,0.000,16.481,0.032,0,0,9056973,37,36,39,0.022,14.421,0.032,0,0,9421399,36,36,39,0.023,43.005,0.034,1,0,6942391,7,37,44,0.082,24.207,0.132,0,0
Sun 27 Nov 2011 02:48:26 UTC,VK1AMG,1806,00d:00h:30m:06s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.047,230032,0.000,503744,0.271,16383352,0.243,21905578,0.290,40529917,0.386,25990566,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,41,21,41,23,46,21,23,23,26,12102775,36,34,36,0.001,43.263,0.032,0,0,12024621,36,33,36,0.001,40.945,0.032,0,0,7289790,4,34,35,0.004,30.387,0.032,0,0,9157445,37,36,39,0.005,45.323,0.032,0,0,9469522,36,36,39,0.003,39.915,0.032,0,0,7186761,8,37,44,0.363,43.263,0.119,0,0
Sun 27 Nov 2011 02:48:46 UTC,VK2EIK,1820,00d:00h:30m:20s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,231791,0.000,503744,0.200,16525932,0.245,22089082,0.456,40884576,0.331,26289443,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,41,22,46,21,23,23,27,12177688,36,34,36,0.005,15.451,0.032,0,0,12088078,36,33,36,0.006,15.966,0.032,0,0,7363825,4,33,35,0.002,32.190,0.032,0,0,9215554,38,36,39,0.016,18.026,0.042,0,0,9551534,36,37,39,0.002,44.808,0.042,0,0,7451752,9,37,44,0.178,28.584,0.115,0,0
Sun 27 Nov 2011 02:48:46 UTC,VK5ZRL,1820,00d:00h:30m:20s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,231791,0.000,503744,0.200,16525932,0.245,22089082,0.456,40884576,0.331,26289443,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,41,22,46,21,23,23,27,12177688,36,34,36,0.005,15.451,0.032,0,0,12088078,36,33,36,0.006,15.966,0.032,0,0,7363825,4,33,35,0.002,32.190,0.032,0,0,9215554,38,36,39,0.016,18.026,0.042,0,0,9551534,36,37,39,0.002,44.808,0.042,0,0,7451752,9,37,44,0.178,28.584,0.115,0,0
Sun 27 Nov 2011 02:48:55 UTC,VK1AMG,1835,00d:00h:30m:35s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.083,244805,0.203,644840,0.208,16677435,0.254,22260542,0.694,41261250,0.333,26592882,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,41,22,46,21,23,23,27,12213393,36,34,36,0.003,14.421,0.032,0,0,12219383,36,34,36,0.001,43.778,0.043,0,0,7399114,4,34,35,0.001,14.936,0.032,0,0,9285480,37,36,39,0.057,44.808,0.051,0,0,9608462,36,37,40,0.002,20.086,0.034,0,0,7667559,9,37,44,0.356,37.340,0.128,0,0
Sun 27 Nov 2011 02:49:02 UTC,VK1AMG,1841,00d:00h:30m:41s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.086,275846,0.215,863087,0.196,16748022,0.242,22346218,0.685,41504733,0.439,26747115,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,41,22,46,21,23,23,27,12227985,36,34,36,0.090,45.065,0.032,0,0,12244514,36,33,36,0.006,40.688,0.032,0,0,7412106,4,34,35,0.003,14.936,0.032,0,0,9338504,37,37,40,0.000,44.550,0.032,0,0,9635219,36,37,39,0.000,34.765,0.032,0,0,7833665,10,37,44,0.446,41.460,0.162,0,0
Sun 27 Nov 2011 02:49:08 UTC,VK5HI,1841,00d:00h:30m:41s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.086,275846,0.215,863087,0.196,16748022,0.242,22346218,0.685,41504733,0.439,26747115,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,41,22,46,21,23,23,27,12227985,36,34,36,0.090,45.065,0.032,0,0,12244514,36,33,36,0.006,40.688,0.032,0,0,7412106,4,34,35,0.003,14.936,0.032,0,0,9338504,37,37,40,0.000,44.550,0.032,0,0,9635219,36,37,39,0.000,34.765,0.032,0,0,7833665,10,37,44,0.446,41.460,0.162,0,0
Sun 27 Nov 2011 02:49:21 UTC,VK5HI,1856,00d:00h:30m:56s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,342774,0.226,1407409,0.141,16868516,0.243,22517961,0.628,41969519,0.446,27048534,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,41,23,46,21,23,23,27,12327535,36,34,36,0.005,15.193,0.032,0,0,12296800,36,33,36,0.016,21.631,0.040,0,0,7438090,4,34,34,0.008,14.936,0.032,0,0,9389108,38,37,39,0.045,14.421,0.032,0,0,9746298,36,37,39,0.000,44.293,0.081,0,0,8111836,11,37,44,0.213,31.159,0.095,0,0
