Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 26 Sep 2011 00:56:34 UTC,JA5BLZ,811,00d:00h:13m:31s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83357,0.000,18,0.208,7922321,0.240,9742864,0.473,18584049,0.522,4522159,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,32,33,16,19,29,21,25,19,1785174,-1,24,25,0.000,41.203,0.032,0,1,2615046,9,24,25,0.002,46.095,0.034,0,0,1582265,-12,24,25,0.002,45.323,0.034,0,0,2454559,5,27,28,0.000,47.641,0.032,0,0,2102313,4,27,30,0.004,0.000,0.032,0,0,12340746,71,28,36,0.244,39.142,0.176,0,0
Mon 26 Sep 2011 00:56:37 UTC,JA4NA,817,00d:00h:13m:37s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.208,7986744,0.243,9816095,0.493,18728926,0.438,4647260,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,32,33,16,19,29,21,25,20,1819325,-1,24,25,0.069,46.095,0.032,0,1,2618790,11,24,25,0.030,0.000,0.032,0,0,1618254,-12,24,25,0.001,45.580,0.034,0,0,2477496,18,27,28,0.002,0.000,0.032,0,0,2130529,3,27,29,0.000,47.383,0.032,0,0,12492463,71,28,36,0.106,38.885,0.198,0,0
Mon 26 Sep 2011 00:56:39 UTC,JA5BLZ,817,00d:00h:13m:37s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.208,7986744,0.243,9816095,0.493,18728926,0.438,4647260,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,32,33,16,19,29,21,25,20,1819325,-1,24,25,0.069,46.095,0.032,0,1,2618790,11,24,25,0.030,0.000,0.032,0,0,1618254,-12,24,25,0.001,45.580,0.034,0,0,2477496,18,27,28,0.002,0.000,0.032,0,0,2130529,3,27,29,0.000,47.383,0.032,0,0,12492463,71,28,36,0.106,38.885,0.198,0,0
Mon 26 Sep 2011 00:56:43 UTC,JA5BLZ,817,00d:00h:13m:37s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.208,7986744,0.243,9816095,0.493,18728926,0.438,4647260,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,32,33,16,19,29,21,25,20,1819325,-1,24,25,0.069,46.095,0.032,0,1,2618790,11,24,25,0.030,0.000,0.032,0,0,1618254,-12,24,25,0.001,45.580,0.034,0,0,2477496,18,27,28,0.002,0.000,0.032,0,0,2130529,3,27,29,0.000,47.383,0.032,0,0,12492463,71,28,36,0.106,38.885,0.198,0,0
Mon 26 Sep 2011 00:56:45 UTC,JA5BLZ,823,00d:00h:13m:43s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.210,8051307,0.239,9889319,0.477,18874486,0.389,4774414,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,33,33,16,20,29,21,25,19,1834205,-1,24,25,0.027,17.769,0.032,0,1,2654627,10,24,25,0.001,47.383,0.032,0,0,1654337,-12,24,25,0.003,45.580,0.034,0,0,2493919,5,27,28,0.004,47.383,0.032,0,0,2149193,10,28,30,0.002,0.000,0.032,0,0,12670787,71,28,36,0.306,38.885,0.190,0,0
Mon 26 Sep 2011 00:56:49 UTC,JA5BLZ,823,00d:00h:13m:43s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.210,8051307,0.239,9889319,0.477,18874486,0.389,4774414,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,33,33,16,20,29,21,25,19,1834205,-1,24,25,0.027,17.769,0.032,0,1,2654627,10,24,25,0.001,47.383,0.032,0,0,1654337,-12,24,25,0.003,45.580,0.034,0,0,2493919,5,27,28,0.004,47.383,0.032,0,0,2149193,10,28,30,0.002,0.000,0.032,0,0,12670787,71,28,36,0.306,38.885,0.190,0,0
Mon 26 Sep 2011 00:56:51 UTC,JA5BLZ,829,00d:00h:13m:49s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.212,8115794,0.239,9962557,0.479,19019409,0.329,4902138,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,33,33,16,22,29,21,25,19,1863837,0,24,25,0.005,47.641,0.032,0,1,2668755,16,24,25,0.001,0.000,0.032,0,0,1690394,-12,24,25,0.002,45.580,0.034,0,0,2527905,31,27,29,0.004,0.000,0.032,0,0,2166048,3,27,30,0.006,45.838,0.032,0,0,12825477,71,28,36,0.209,39.400,0.160,0,0
Mon 26 Sep 2011 00:56:55 UTC,JA5BLZ,829,00d:00h:13m:49s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.212,8115794,0.239,9962557,0.479,19019409,0.329,4902138,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,33,33,16,22,29,21,25,19,1863837,0,24,25,0.005,47.641,0.032,0,1,2668755,16,24,25,0.001,0.000,0.032,0,0,1690394,-12,24,25,0.002,45.580,0.034,0,0,2527905,31,27,29,0.004,0.000,0.032,0,0,2166048,3,27,30,0.006,45.838,0.032,0,0,12825477,71,28,36,0.209,39.400,0.160,0,0
Mon 26 Sep 2011 00:56:57 UTC,JA5BLZ,835,00d:00h:13m:55s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.153,8177428,0.239,10035763,0.425,19160732,0.391,5030001,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,33,16,23,29,21,25,19,1884301,0,24,26,0.002,14.421,0.032,0,1,2695232,10,24,25,0.006,47.641,0.034,0,0,1726655,-11,24,25,0.002,45.838,0.034,0,0,2538561,6,27,28,0.000,43.520,0.032,0,0,2196151,3,27,30,0.000,15.451,0.032,1,0,12992153,71,28,36,0.019,38.885,0.196,0,0
Mon 26 Sep 2011 00:57:00 UTC,JA4NA,841,00d:00h:14m:01s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.182,8232677,0.239,10108950,0.446,19295748,0.303,5158262,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,33,16,25,29,21,25,19,1903325,0,24,25,0.007,44.808,0.032,0,1,2720955,41,25,26,0.003,0.000,0.032,0,0,1762746,-11,24,25,0.000,45.323,0.034,0,0,2573886,6,27,28,0.001,44.808,0.032,0,0,2204191,4,28,30,0.001,41.460,0.032,0,0,13145119,71,28,37,0.156,39.915,0.126,0,0
Mon 26 Sep 2011 00:57:01 UTC,JA5BLZ,835,00d:00h:13m:55s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.153,8177428,0.239,10035763,0.425,19160732,0.391,5030001,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,33,16,23,29,21,25,19,1884301,0,24,26,0.002,14.421,0.032,0,1,2695232,10,24,25,0.006,47.641,0.034,0,0,1726655,-11,24,25,0.002,45.838,0.034,0,0,2538561,6,27,28,0.000,43.520,0.032,0,0,2196151,3,27,30,0.000,15.451,0.032,1,0,12992153,71,28,36,0.019,38.885,0.196,0,0
Mon 26 Sep 2011 00:57:04 UTC,JE1CVL,835,00d:00h:13m:55s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.153,8177428,0.239,10035763,0.425,19160732,0.391,5030001,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,33,16,23,29,21,25,19,1884301,0,24,26,0.002,14.421,0.032,0,1,2695232,10,24,25,0.006,47.641,0.034,0,0,1726655,-11,24,25,0.002,45.838,0.034,0,0,2538561,6,27,28,0.000,43.520,0.032,0,0,2196151,3,27,30,0.000,15.451,0.032,1,0,12992153,71,28,36,0.019,38.885,0.196,0,0
Mon 26 Sep 2011 00:57:06 UTC,JA4NA,847,00d:00h:14m:07s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.178,8287175,0.233,10182415,0.422,19430913,0.304,5288213,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,26,29,21,25,20,1932381,0,24,26,0.003,15.708,0.032,0,1,2732346,11,24,25,0.002,44.808,0.034,0,0,1798922,-11,24,25,0.003,45.838,0.034,0,0,2580110,7,27,28,0.073,41.975,0.032,0,0,2238671,3,28,30,0.000,46.353,0.032,0,0,13302029,71,28,37,0.298,39.142,0.178,0,0
Mon 26 Sep 2011 00:57:09 UTC,JA5BLZ,847,00d:00h:14m:07s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.178,8287175,0.233,10182415,0.422,19430913,0.304,5288213,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,26,29,21,25,20,1932381,0,24,26,0.003,15.708,0.032,0,1,2732346,11,24,25,0.002,44.808,0.034,0,0,1798922,-11,24,25,0.003,45.838,0.034,0,0,2580110,7,27,28,0.073,41.975,0.032,0,0,2238671,3,28,30,0.000,46.353,0.032,0,0,13302029,71,28,37,0.298,39.142,0.178,0,0
Mon 26 Sep 2011 00:57:10 UTC,JE1CVL,841,00d:00h:14m:01s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.182,8232677,0.239,10108950,0.446,19295748,0.303,5158262,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,33,16,25,29,21,25,19,1903325,0,24,25,0.007,44.808,0.032,0,1,2720955,41,25,26,0.003,0.000,0.032,0,0,1762746,-11,24,25,0.000,45.323,0.034,0,0,2573886,6,27,28,0.001,44.808,0.032,0,0,2204191,4,28,30,0.001,41.460,0.032,0,0,13145119,71,28,37,0.156,39.915,0.126,0,0
Mon 26 Sep 2011 00:57:12 UTC,JA4NA,853,00d:00h:14m:13s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.193,8341495,0.244,10255546,0.455,19566075,0.466,5417407,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,27,29,21,25,20,1946541,0,24,26,0.001,37.082,0.032,0,1,2769042,10,24,25,0.002,45.580,0.034,0,0,1832106,-11,24,25,0.001,45.323,0.034,0,0,2614783,6,27,28,0.000,47.383,0.032,0,0,2244911,5,28,30,0.005,0.000,0.032,0,0,13469512,71,29,37,0.037,39.658,0.154,0,0
Mon 26 Sep 2011 00:57:15 UTC,JE1CVL,847,00d:00h:14m:07s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.178,8287175,0.233,10182415,0.422,19430913,0.304,5288213,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,26,29,21,25,20,1932381,0,24,26,0.003,15.708,0.032,0,1,2732346,11,24,25,0.002,44.808,0.034,0,0,1798922,-11,24,25,0.003,45.838,0.034,0,0,2580110,7,27,28,0.073,41.975,0.032,0,0,2238671,3,28,30,0.000,46.353,0.032,0,0,13302029,71,28,37,0.298,39.142,0.178,0,0
Mon 26 Sep 2011 00:57:18 UTC,JA4NA,859,00d:00h:14m:19s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.186,8396861,0.236,10328712,0.458,19701766,0.389,5544570,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,28,29,21,26,19,1980607,0,24,26,0.006,45.838,0.034,0,1,2775515,12,24,25,0.004,43.005,0.032,0,0,1865103,-11,24,25,0.000,45.580,0.034,0,0,2627679,11,27,29,0.000,0.000,0.032,0,0,2275872,4,28,30,0.000,47.383,0.032,0,0,13620232,72,29,37,0.151,39.142,0.204,0,0
Mon 26 Sep 2011 00:57:19 UTC,JA5BLZ,853,00d:00h:14m:13s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.193,8341495,0.244,10255546,0.455,19566075,0.466,5417407,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,27,29,21,25,20,1946541,0,24,26,0.001,37.082,0.032,0,1,2769042,10,24,25,0.002,45.580,0.034,0,0,1832106,-11,24,25,0.001,45.323,0.034,0,0,2614783,6,27,28,0.000,47.383,0.032,0,0,2244911,5,28,30,0.005,0.000,0.032,0,0,13469512,71,29,37,0.037,39.658,0.154,0,0
Mon 26 Sep 2011 00:57:21 UTC,JE1CVL,853,00d:00h:14m:13s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.193,8341495,0.244,10255546,0.455,19566075,0.466,5417407,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,27,29,21,25,20,1946541,0,24,26,0.001,37.082,0.032,0,1,2769042,10,24,25,0.002,45.580,0.034,0,0,1832106,-11,24,25,0.001,45.323,0.034,0,0,2614783,6,27,28,0.000,47.383,0.032,0,0,2244911,5,28,30,0.005,0.000,0.032,0,0,13469512,71,29,37,0.037,39.658,0.154,0,0
Mon 26 Sep 2011 00:57:22 UTC,JA5BLZ,859,00d:00h:14m:19s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.186,8396861,0.236,10328712,0.458,19701766,0.389,5544570,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,28,29,21,26,19,1980607,0,24,26,0.006,45.838,0.034,0,1,2775515,12,24,25,0.004,43.005,0.032,0,0,1865103,-11,24,25,0.000,45.580,0.034,0,0,2627679,11,27,29,0.000,0.000,0.032,0,0,2275872,4,28,30,0.000,47.383,0.032,0,0,13620232,72,29,37,0.151,39.142,0.204,0,0
Mon 26 Sep 2011 00:57:25 UTC,JA4NA,865,00d:00h:14m:25s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.160,8451217,0.240,10401967,0.447,19836911,0.293,5672002,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,29,29,21,25,20,1994399,0,24,26,0.031,16.224,0.032,0,1,2810649,11,24,25,0.005,47.383,0.032,0,0,1901245,-11,24,25,0.003,45.323,0.034,0,0,2649711,6,27,28,0.000,47.383,0.032,0,0,2296128,4,28,30,0.001,15.708,0.032,0,0,13795049,72,29,37,0.008,39.142,0.158,0,0
Mon 26 Sep 2011 00:57:26 UTC,JA5BLZ,859,00d:00h:14m:19s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.186,8396861,0.236,10328712,0.458,19701766,0.389,5544570,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,28,29,21,26,19,1980607,0,24,26,0.006,45.838,0.034,0,1,2775515,12,24,25,0.004,43.005,0.032,0,0,1865103,-11,24,25,0.000,45.580,0.034,0,0,2627679,11,27,29,0.000,0.000,0.032,0,0,2275872,4,28,30,0.000,47.383,0.032,0,0,13620232,72,29,37,0.151,39.142,0.204,0,0
Mon 26 Sep 2011 00:57:28 UTC,JE1CVL,859,00d:00h:14m:19s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.186,8396861,0.236,10328712,0.458,19701766,0.389,5544570,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,28,29,21,26,19,1980607,0,24,26,0.006,45.838,0.034,0,1,2775515,12,24,25,0.004,43.005,0.032,0,0,1865103,-11,24,25,0.000,45.580,0.034,0,0,2627679,11,27,29,0.000,0.000,0.032,0,0,2275872,4,28,30,0.000,47.383,0.032,0,0,13620232,72,29,37,0.151,39.142,0.204,0,0
Mon 26 Sep 2011 00:57:34 UTC,JE1CVL,865,00d:00h:14m:25s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,18,0.160,8451217,0.240,10401967,0.447,19836911,0.293,5672002,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,29,29,21,25,20,1994399,0,24,26,0.031,16.224,0.032,0,1,2810649,11,24,25,0.005,47.383,0.032,0,0,1901245,-11,24,25,0.003,45.323,0.034,0,0,2649711,6,27,28,0.000,47.383,0.032,0,0,2296128,4,28,30,0.001,15.708,0.032,0,0,13795049,72,29,37,0.008,39.142,0.158,0,0
Mon 26 Sep 2011 00:57:39 UTC,JE1CVL,871,00d:00h:14m:31s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,19,0.202,8506526,0.239,10475189,0.438,19972158,0.367,5799501,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,29,29,21,26,19,2023471,1,24,26,0.006,47.383,0.032,0,1,2825036,16,24,25,0.003,0.000,0.032,0,0,1937166,-10,24,25,0.001,45.323,0.034,0,0,2677048,29,28,29,0.002,0.000,0.032,0,0,2318272,4,28,30,0.001,45.580,0.032,0,0,13924515,71,29,37,0.005,39.400,0.158,0,0
Mon 26 Sep 2011 00:57:45 UTC,JE1CVL,877,00d:00h:14m:37s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,19,0.146,8560151,0.247,10548607,0.430,20105948,0.346,5926164,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,30,29,21,26,20,2043583,1,24,26,0.002,14.678,0.032,0,1,2851715,11,24,25,0.001,47.641,0.032,0,0,1973223,-10,24,25,0.001,45.323,0.032,0,0,2689362,7,27,29,0.001,44.293,0.032,0,0,2349136,4,28,30,0.002,16.739,0.032,0,0,14094834,72,29,37,0.143,38.885,0.200,0,0
Mon 26 Sep 2011 00:57:46 UTC,JA5BLZ,883,00d:00h:14m:43s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,19,0.185,8615380,0.246,10621910,0.454,20241214,0.535,6054321,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,31,29,21,26,19,2065439,1,24,26,0.007,46.353,0.032,0,1,2876959,33,25,26,0.003,0.000,0.032,0,0,2008832,-10,24,25,0.002,45.065,0.034,0,0,2725012,7,27,29,0.000,45.065,0.034,0,0,2365872,4,28,30,0.000,42.233,0.032,0,0,14250307,72,29,37,0.273,39.915,0.140,0,0
Mon 26 Sep 2011 00:57:50 UTC,JA5BLZ,883,00d:00h:14m:43s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,19,0.185,8615380,0.246,10621910,0.454,20241214,0.535,6054321,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,31,29,21,26,19,2065439,1,24,26,0.007,46.353,0.032,0,1,2876959,33,25,26,0.003,0.000,0.032,0,0,2008832,-10,24,25,0.002,45.065,0.034,0,0,2725012,7,27,29,0.000,45.065,0.034,0,0,2365872,4,28,30,0.000,42.233,0.032,0,0,14250307,72,29,37,0.273,39.915,0.140,0,0
Mon 26 Sep 2011 00:57:52 UTC,JA5BLZ,889,00d:00h:14m:49s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,19,0.206,8670294,0.243,10695072,0.452,20376694,0.330,6183498,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,31,29,21,26,19,2092271,1,24,26,0.003,14.678,0.032,0,1,2890807,11,24,25,0.004,46.095,0.032,0,0,2044668,-10,24,26,0.000,45.323,0.034,0,0,2729972,8,27,29,0.006,41.718,0.032,0,0,2400224,4,28,30,0.004,46.095,0.032,0,0,14409551,72,29,37,0.121,38.885,0.186,0,0
Mon 26 Sep 2011 00:57:56 UTC,JA5BLZ,889,00d:00h:14m:49s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,19,0.206,8670294,0.243,10695072,0.452,20376694,0.330,6183498,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,31,29,21,26,19,2092271,1,24,26,0.003,14.678,0.032,0,1,2890807,11,24,25,0.004,46.095,0.032,0,0,2044668,-10,24,26,0.000,45.323,0.034,0,0,2729972,8,27,29,0.006,41.718,0.032,0,0,2400224,4,28,30,0.004,46.095,0.032,0,0,14409551,72,29,37,0.121,38.885,0.186,0,0
Mon 26 Sep 2011 00:57:58 UTC,JA5BLZ,895,00d:00h:14m:55s,HIGH PWR,36.104,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,19,0.225,8725433,0.239,10768067,0.447,20511819,0.309,6311223,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,32,29,21,26,20,2107375,1,24,26,0.000,39.658,0.032,0,1,2926614,11,24,25,0.003,42.490,0.034,0,0,2086284,-10,24,26,0.001,44.808,0.034,0,0,2764347,7,28,29,0.000,47.125,0.032,0,0,2414848,5,28,30,0.002,15.193,0.032,0,0,14577471,72,29,37,0.083,39.658,0.138,0,0
Mon 26 Sep 2011 00:57:58 UTC,JE1CVL,889,00d:00h:14m:49s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,19,0.206,8670294,0.243,10695072,0.452,20376694,0.330,6183498,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,31,29,21,26,19,2092271,1,24,26,0.003,14.678,0.032,0,1,2890807,11,24,25,0.004,46.095,0.032,0,0,2044668,-10,24,26,0.000,45.323,0.034,0,0,2729972,8,27,29,0.006,41.718,0.032,0,0,2400224,4,28,30,0.004,46.095,0.032,0,0,14409551,72,29,37,0.121,38.885,0.186,0,0
Mon 26 Sep 2011 00:58:02 UTC,JA5BLZ,895,00d:00h:14m:55s,HIGH PWR,36.104,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83357,0.000,19,0.225,8725433,0.239,10768067,0.447,20511819,0.309,6311223,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,34,16,32,29,21,26,20,2107375,1,24,26,0.000,39.658,0.032,0,1,2926614,11,24,25,0.003,42.490,0.034,0,0,2086284,-10,24,26,0.001,44.808,0.034,0,0,2764347,7,28,29,0.000,47.125,0.032,0,0,2414848,5,28,30,0.002,15.193,0.032,0,0,14577471,72,29,37,0.083,39.658,0.138,0,0
