Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 12 Aug 2011 00:03:25 UTC,DK3WN,710438,08d:05h:20m:38s,LOW PWR,26.275,-0.235,5.054,5.054,45.765, 6.854,38.911,Battery is Discharging,0.000,212183703,0.000,1733746162,0.047,2379249294,0.247,6274600328,0.321,9920796286,0.387,12691352814,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,46,51,34,46,48,55,45,40,6804619448,33,49,50,0.004,0.000,0.032,255,111,7349852460,38,49,50,0.003,0.000,0.032,255,109,4302507217,30,48,49,0.004,0.000,0.032,255,53,6867189637,37,53,54,0.002,0.000,0.032,255,109,6491285037,34,53,54,0.004,0.000,0.032,255,111,8257890173,59,53,55,0.003,0.000,0.032,255,69
Fri 12 Aug 2011 00:08:54 UTC,DK3WN,710766,08d:05h:26m:06s,LOW PWR,26.196,-0.231,5.054,5.054,45.765, 6.866,38.900,Battery is Discharging,0.000,212183703,0.000,1733746190,0.071,2379974969,0.239,6275682016,0.325,9922905044,0.354,12695207997,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,42,49,32,44,45,53,41,38,6804619448,4,40,41,0.004,0.000,0.032,4,111,7349852460,15,40,41,0.002,0.000,0.032,0,109,4302507217,30,48,49,0.004,0.000,0.032,255,53,6867189637,1,41,41,0.001,0.000,0.032,11,109,6491285037,6,41,41,0.001,0.000,0.032,2,111,8257890173,3,41,41,0.002,0.000,0.032,0,69
Fri 12 Aug 2011 00:10:15 UTC,DG9BFC,710438,08d:05h:20m:38s,LOW PWR,26.275,-0.235,5.054,5.054,45.765, 6.854,38.911,Battery is Discharging,0.000,212183703,0.000,1733746162,0.047,2379249294,0.247,6274600328,0.321,9920796286,0.387,12691352814,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,46,51,34,46,48,55,45,40,6804619448,33,49,50,0.004,0.000,0.032,255,111,7349852460,38,49,50,0.003,0.000,0.032,255,109,4302507217,30,48,49,0.004,0.000,0.032,255,53,6867189637,37,53,54,0.002,0.000,0.032,255,109,6491285037,34,53,54,0.004,0.000,0.032,255,111,8257890173,59,53,55,0.003,0.000,0.032,255,69
Fri 12 Aug 2011 00:11:24 UTC,DG9BFC,710438,08d:05h:20m:38s,LOW PWR,26.275,-0.235,5.054,5.054,45.765, 6.854,38.911,Battery is Discharging,0.000,212183703,0.000,1733746162,0.047,2379249294,0.247,6274600328,0.321,9920796286,0.387,12691352814,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,46,51,34,46,48,55,45,40,6804619448,33,49,50,0.004,0.000,0.032,255,111,7349852460,38,49,50,0.003,0.000,0.032,255,109,4302507217,30,48,49,0.004,0.000,0.032,255,53,6867189637,37,53,54,0.002,0.000,0.032,255,109,6491285037,34,53,54,0.004,0.000,0.032,255,111,8257890173,59,53,55,0.003,0.000,0.032,255,69
Fri 12 Aug 2011 00:38:45 UTC,VK5HI,712558,08d:05h:55m:58s,HIGH PWR,36.016,0.078,5.064,5.064,45.940, 6.882,39.058,Battery is Charging,0.000,212237009,0.000,1733746222,0.089,2386687226,0.247,6294871941,0.346,9950739570,0.518,12731003243,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,45,54,34,61,44,55,43,40,6821202808,33,46,48,0.136,19.829,0.032,0,111,7369180003,37,46,48,0.002,0.000,0.032,0,109,4302847403,10,46,47,0.000,18.284,0.032,0,53,6882014940,35,50,52,0.003,14.936,0.032,1,109,6507241570,34,50,53,0.001,33.735,0.049,0,111,8289475644,44,51,57,0.000,39.658,0.095,0,69
Fri 12 Aug 2011 00:39:14 UTC,VK5HI,712586,08d:05h:56m:26s,HIGH PWR,35.857,0.066,5.064,5.064,45.940, 6.882,39.058,Battery is Charging,0.000,212237009,0.000,1733746222,0.077,2386790233,0.249,6295231675,0.344,9951237810,0.354,12731634269,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,45,54,34,62,44,55,43,41,6821343854,33,46,48,0.003,14.678,0.032,2,111,7369405721,36,46,48,0.003,35.537,0.032,0,109,4302948346,10,46,47,0.008,16.739,0.032,0,53,6882161473,35,50,52,0.177,45.065,0.063,0,109,6507383265,34,50,53,0.002,14.936,0.032,0,111,8290086236,45,51,57,0.114,35.537,0.144,0,69
Fri 12 Aug 2011 00:39:35 UTC,VK5HI,712608,08d:05h:56m:48s,HIGH PWR,35.937,0.066,5.064,5.064,45.940, 6.882,39.059,Battery is Charging,0.000,212237009,0.000,1733746222,0.068,2386871228,0.250,6295492221,0.343,9951598019,0.489,12732093389,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,45,53,34,61,44,55,43,41,6821471516,34,46,48,0.019,27.812,0.113,0,111,7369557558,36,46,48,0.003,14.936,0.032,1,109,4303026845,10,46,47,0.000,23.949,0.032,0,53,6882263216,35,50,53,0.002,15.193,0.032,0,109,6507499859,34,50,53,0.050,44.550,0.089,0,111,8290513070,45,51,57,0.251,30.902,0.117,0,69
Fri 12 Aug 2011 00:39:36 UTC,VK6ADF,712608,08d:05h:56m:48s,HIGH PWR,35.937,0.066,5.064,5.064,45.940, 6.882,39.059,Battery is Charging,0.000,212237009,0.000,1733746222,0.068,2386871228,0.250,6295492221,0.343,9951598019,0.489,12732093389,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,45,53,34,61,44,55,43,41,6821471516,34,46,48,0.019,27.812,0.113,0,111,7369557558,36,46,48,0.003,14.936,0.032,1,109,4303026845,10,46,47,0.000,23.949,0.032,0,53,6882263216,35,50,53,0.002,15.193,0.032,0,109,6507499859,34,50,53,0.050,44.550,0.089,0,111,8290513070,45,51,57,0.251,30.902,0.117,0,69
Fri 12 Aug 2011 00:40:54 UTC,VK5HI,712686,08d:05h:58m:06s,HIGH PWR,35.897,0.062,5.064,5.064,45.942, 6.882,39.060,Battery is Charging,0.000,212241292,0.000,1733746222,0.113,2387190135,0.244,6296460934,0.388,9952971504,0.439,12733821632,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,45,54,34,62,44,55,43,41,6821883136,34,47,49,0.074,14.421,0.032,0,111,7370119229,37,46,48,0.018,44.550,0.156,0,109,4303275116,10,46,47,0.002,22.404,0.032,0,53,6882660774,36,50,53,0.001,15.708,0.032,2,109,6507912265,35,51,53,0.000,14.678,0.032,0,111,8292110939,45,51,58,0.041,33.992,0.085,0,69
Fri 12 Aug 2011 00:41:08 UTC,VK6ADF,712700,08d:05h:58m:20s,HIGH PWR,35.818,0.070,5.064,5.064,45.942, 6.882,39.061,Battery is Charging,0.000,212241292,0.000,1733746222,0.100,2387264581,0.243,6296647346,0.381,9953254888,0.469,12734126418,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,45,54,34,62,44,56,43,41,6821951850,34,47,49,0.002,43.263,0.150,0,111,7370253831,37,46,48,0.003,14.678,0.032,0,109,4303327674,10,46,47,0.001,42.233,0.034,0,53,6882739246,36,50,53,0.002,15.708,0.032,0,109,6507995176,35,50,53,0.107,44.035,0.115,0,111,8292408567,45,51,58,0.314,23.949,0.182,0,69
Fri 12 Aug 2011 00:41:22 UTC,VK6ADF,712715,08d:05h:58m:35s,HIGH PWR,35.738,0.070,5.064,5.064,45.942, 6.882,39.061,Battery is Charging,0.000,212241292,0.000,1733746222,0.083,2387334490,0.247,6296821154,0.328,9953508812,0.482,12734431761,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,45,54,34,62,44,56,43,41,6822036794,35,47,49,0.005,0.000,0.032,0,111,7370382773,37,46,49,0.014,31.932,0.032,0,109,4303368051,10,46,47,0.001,42.748,0.034,0,53,6882828668,36,50,53,0.043,44.808,0.032,0,109,6508059254,35,51,53,0.003,14.678,0.032,0,111,8292694627,45,51,58,0.086,38.370,0.221,0,69
Fri 12 Aug 2011 00:41:23 UTC,VK5HI,712715,08d:05h:58m:35s,HIGH PWR,35.738,0.070,5.064,5.064,45.942, 6.882,39.061,Battery is Charging,0.000,212241292,0.000,1733746222,0.083,2387334490,0.247,6296821154,0.328,9953508812,0.482,12734431761,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,45,54,34,62,44,56,43,41,6822036794,35,47,49,0.005,0.000,0.032,0,111,7370382773,37,46,49,0.014,31.932,0.032,0,109,4303368051,10,46,47,0.001,42.748,0.034,0,53,6882828668,36,50,53,0.043,44.808,0.032,0,109,6508059254,35,51,53,0.003,14.678,0.032,0,111,8292694627,45,51,58,0.086,38.370,0.221,0,69
Fri 12 Aug 2011 00:41:29 UTC,VK5HI,712722,08d:05h:58m:42s,HIGH PWR,35.818,0.058,5.064,5.064,45.943, 6.882,39.061,Battery is Charging,0.000,212241292,0.000,1733746222,0.049,2387360186,0.250,6296908002,0.341,9953629536,0.450,12734584867,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,45,54,34,62,44,56,43,41,6822079870,34,47,49,0.001,14.421,0.032,0,111,7370427283,37,46,49,0.010,45.323,0.032,0,109,4303395787,10,46,47,0.003,35.795,0.032,0,53,6882843243,36,50,53,0.003,44.808,0.067,0,109,6508112345,35,51,53,0.002,15.451,0.032,0,111,8292828403,45,51,58,0.050,36.310,0.154,0,69
Fri 12 Aug 2011 00:41:29 UTC,VK6ADF,712722,08d:05h:58m:42s,HIGH PWR,35.818,0.058,5.064,5.064,45.943, 6.882,39.061,Battery is Charging,0.000,212241292,0.000,1733746222,0.049,2387360186,0.250,6296908002,0.341,9953629536,0.450,12734584867,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,45,54,34,62,44,56,43,41,6822079870,34,47,49,0.001,14.421,0.032,0,111,7370427283,37,46,49,0.010,45.323,0.032,0,109,4303395787,10,46,47,0.003,35.795,0.032,0,53,6882843243,36,50,53,0.003,44.808,0.067,0,109,6508112345,35,51,53,0.002,15.451,0.032,0,111,8292828403,45,51,58,0.050,36.310,0.154,0,69
Fri 12 Aug 2011 00:41:44 UTC,VK5HI,712736,08d:05h:58m:56s,HIGH PWR,36.056,0.070,5.064,5.064,45.943, 6.882,39.061,Battery is Charging,0.000,212241292,0.000,1733746222,0.060,2387412088,0.244,6297081842,0.356,9953870611,0.421,12734888373,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,46,54,34,62,44,56,44,41,6822171887,34,47,49,0.092,18.541,0.032,0,111,7370496472,38,47,49,0.001,0.000,0.032,0,109,4303451566,9,47,48,0.020,16.481,0.032,0,53,6882926835,36,50,53,0.000,15.966,0.032,0,109,6508193249,35,51,53,0.002,44.293,0.075,0,111,8293093756,45,51,58,0.022,32.962,0.093,0,69
Fri 12 Aug 2011 00:41:44 UTC,VK6ADF,712736,08d:05h:58m:56s,HIGH PWR,36.056,0.070,5.064,5.064,45.943, 6.882,39.061,Battery is Charging,0.000,212241292,0.000,1733746222,0.060,2387412088,0.244,6297081842,0.356,9953870611,0.421,12734888373,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,46,54,34,62,44,56,44,41,6822171887,34,47,49,0.092,18.541,0.032,0,111,7370496472,38,47,49,0.001,0.000,0.032,0,109,4303451566,9,47,48,0.020,16.481,0.032,0,53,6882926835,36,50,53,0.000,15.966,0.032,0,109,6508193249,35,51,53,0.002,44.293,0.075,0,111,8293093756,45,51,58,0.022,32.962,0.093,0,69
Fri 12 Aug 2011 00:43:02 UTC,VK5HI,712814,08d:06h:00m:14s,HIGH PWR,35.738,0.062,5.064,5.064,45.944, 6.882,39.062,Battery is Charging,0.000,212245610,0.000,1733746222,0.105,2387733614,0.248,6298062794,0.373,9955262255,0.428,12736619315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,46,54,35,62,44,56,44,41,6822591071,35,47,49,0.001,14.421,0.032,0,111,7371122694,38,47,49,0.015,45.065,0.059,0,109,4303745759,9,47,48,0.001,21.631,0.032,0,53,6883289018,37,51,53,0.227,44.293,0.073,0,109,6508608993,35,51,53,0.055,16.224,0.032,0,111,8294600100,46,51,58,0.246,35.537,0.134,0,69
Fri 12 Aug 2011 00:47:47 UTC,ZL2BX,713100,08d:06h:05m:00s,HIGH PWR,36.016,0.054,5.064,5.064,45.949, 6.882,39.067,Battery is Charging,0.000,212254055,0.000,1733746223,0.098,2388913516,0.246,6301603176,0.373,9960301895,0.443,12742890045,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,54,36,63,45,56,45,42,6824081712,37,48,51,0.095,44.808,0.047,0,111,7373338144,40,48,51,0.001,16.739,0.032,1,109,4304787176,7,48,49,0.023,15.966,0.032,0,53,6884788963,39,52,55,0.001,14.421,0.032,0,110,6510190943,37,52,55,0.006,44.035,0.089,0,111,8299601589,46,52,58,0.080,23.434,0.061,0,69
Fri 12 Aug 2011 00:48:51 UTC,ZL2BX,713164,08d:06h:06m:04s,HIGH PWR,35.818,0.062,5.064,5.064,45.950, 6.882,39.068,Battery is Charging,0.000,212254055,0.000,1733746223,0.076,2389187795,0.243,6302411195,0.325,9961460459,0.455,12744289812,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,55,36,63,45,56,45,42,6824446692,38,49,52,0.001,14.421,0.032,1,111,7373866763,40,48,51,0.016,39.915,0.059,0,109,4305008862,6,48,50,0.004,15.451,0.032,0,53,6885128916,40,52,55,0.100,44.293,0.097,0,110,6510574957,38,52,55,0.002,14.421,0.032,0,111,8300649524,46,53,59,0.149,28.327,0.192,0,69
Fri 12 Aug 2011 00:48:58 UTC,ZL2BX,713171,08d:06h:06m:11s,HIGH PWR,35.778,0.058,5.064,5.064,45.950, 6.882,39.068,Battery is Charging,0.000,212254055,0.000,1733746223,0.084,2389213841,0.243,6302485617,0.341,9961563738,0.483,12744441804,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,55,36,63,45,57,45,42,6824482103,38,49,51,0.093,18.799,0.036,0,111,7373909279,41,48,51,0.022,44.550,0.113,0,109,4305031895,6,48,50,0.001,14.936,0.032,0,53,6885155512,40,52,55,0.023,0.000,0.032,0,110,6510625977,38,52,55,0.111,38.112,0.032,0,111,8300762003,46,53,59,0.089,36.052,0.150,0,69
Fri 12 Aug 2011 00:49:26 UTC,ZL2BX,713200,08d:06h:06m:40s,HIGH PWR,35.818,0.066,5.064,5.064,45.950, 6.882,39.069,Battery is Charging,0.000,212254055,0.000,1733746223,0.073,2389319651,0.246,6302846032,0.339,9962062111,0.485,12745055367,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,55,36,63,45,57,45,42,6824636089,38,49,52,0.065,43.263,0.077,0,111,7374131181,40,48,51,0.008,40.173,0.032,0,109,4305114764,6,48,49,0.002,16.481,0.032,0,53,6885308572,40,52,55,0.000,42.233,0.032,0,110,6510788151,38,52,55,0.001,16.739,0.032,1,111,8301221522,46,53,59,0.148,34.507,0.138,0,69
Fri 12 Aug 2011 00:49:41 UTC,ZL2BX,713214,08d:06h:06m:54s,HIGH PWR,35.738,0.050,5.064,5.064,45.951, 6.882,39.069,Battery is Charging,0.000,212254055,0.000,1733746223,0.085,2389370059,0.241,6303020079,0.350,9962302296,0.437,12745382426,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,55,36,63,46,57,45,42,6824731278,38,49,52,0.016,14.421,0.032,0,111,7374241510,41,48,51,0.228,45.065,0.045,0,109,4305145484,6,48,49,0.000,16.481,0.032,0,53,6885384084,40,52,56,0.191,43.005,0.083,0,110,6510877246,38,52,55,0.000,18.799,0.032,0,111,8301441878,45,53,59,0.093,28.842,0.164,0,69
Fri 12 Aug 2011 00:49:55 UTC,ZL2BX,713229,08d:06h:07m:09s,HIGH PWR,36.056,0.058,5.064,5.064,45.951, 6.882,39.069,Battery is Charging,0.000,212254055,0.000,1733746223,0.102,2389425134,0.246,6303206370,0.332,9962560698,0.474,12745685319,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,55,36,63,46,57,45,42,6824829638,38,49,52,0.002,19.314,0.040,0,111,7374332555,41,48,51,0.002,14.421,0.032,1,109,4305174156,6,48,49,0.002,16.481,0.032,0,53,6885461449,40,52,56,0.003,15.966,0.032,0,110,6510967252,38,52,56,0.002,44.035,0.061,0,111,8301683970,46,53,59,0.011,18.026,0.152,0,69
Fri 12 Aug 2011 00:50:16 UTC,ZL2BX,713250,08d:06h:07m:30s,HIGH PWR,35.580,0.050,5.064,5.064,45.951, 6.882,39.069,Battery is Charging,0.000,212254055,0.000,1733746223,0.064,2389501751,0.253,6303467423,0.346,9962921035,0.424,12746143591,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,48,55,36,63,46,57,45,43,6824932853,38,49,52,0.001,14.678,0.032,1,111,7374518010,41,48,51,0.024,14.936,0.040,0,109,4305217164,5,48,49,0.003,16.481,0.032,0,53,6885590943,40,52,55,0.071,44.808,0.032,0,110,6511082820,38,53,55,0.002,16.481,0.032,0,111,8302001930,46,53,59,0.000,33.735,0.101,0,69
Fri 12 Aug 2011 00:50:31 UTC,ZL2BX,713264,08d:06h:07m:44s,HIGH PWR,35.857,0.066,5.064,5.064,45.951, 6.882,39.070,Battery is Charging,0.000,212254055,0.000,1733746223,0.056,2389553201,0.239,6303641458,0.344,9963162682,0.469,12746452599,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,48,55,36,63,46,57,46,43,6825019668,38,49,52,0.129,19.829,0.036,0,111,7374631807,41,49,52,0.034,43.520,0.140,0,109,4305247884,5,48,49,0.000,16.481,0.032,0,53,6885656396,41,52,56,0.002,14.678,0.032,1,110,6511190917,38,52,55,0.010,19.314,0.040,0,111,8302220679,45,53,59,0.046,36.052,0.142,0,69
Fri 12 Aug 2011 00:50:45 UTC,ZL2BX,713278,08d:06h:07m:58s,HIGH PWR,36.016,0.058,5.064,5.064,45.952, 6.882,39.070,Battery is Charging,0.000,212254055,0.000,1733746223,0.067,2389603761,0.249,6303827815,0.374,9963419804,0.486,12746777759,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,48,55,36,63,46,57,46,43,6825102368,39,49,52,0.003,44.550,0.055,0,111,7374743948,41,48,52,0.002,15.451,0.032,0,109,4305276556,5,48,49,0.002,16.481,0.032,0,53,6885755115,40,53,56,0.001,38.112,0.032,0,110,6511245176,39,53,56,0.001,44.035,0.109,0,111,8302469381,45,53,59,0.034,18.799,0.113,0,69
Fri 12 Aug 2011 00:50:59 UTC,ZL2BX,713293,08d:06h:08m:13s,HIGH PWR,35.619,0.045,5.064,5.064,45.952, 6.882,39.070,Battery is Charging,0.000,212254055,0.000,1733746223,0.054,2389659086,0.252,6304002037,0.340,9963661117,0.435,12747086452,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,48,55,36,64,46,57,46,43,6825178363,39,50,52,0.003,0.000,0.032,0,111,7374891524,41,49,51,0.003,22.661,0.032,0,109,4305305228,5,49,49,0.002,16.481,0.032,0,53,6885837669,41,52,56,0.000,44.550,0.034,0,110,6511345160,38,53,55,0.003,14.678,0.032,0,111,8302679720,46,53,59,0.112,34.765,0.130,0,69
Fri 12 Aug 2011 00:51:06 UTC,ZL2BX,713300,08d:06h:08m:20s,HIGH PWR,35.738,0.058,5.064,5.064,45.952, 6.882,39.070,Battery is Charging,0.000,212254055,0.000,1733746223,0.069,2389684430,0.247,6304089164,0.323,9963781095,0.370,12747240537,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,48,55,36,63,46,57,46,43,6825234694,39,49,52,0.005,14.421,0.032,0,111,7374956453,42,49,51,0.015,44.293,0.115,0,109,4305319564,5,49,49,0.002,16.481,0.032,0,53,6885870099,41,52,56,0.011,44.293,0.109,0,110,6511385360,39,53,55,0.000,14.936,0.032,0,111,8302768558,46,53,59,0.028,31.932,0.111,0,69
Fri 12 Aug 2011 00:51:20 UTC,ZL2BX,713314,08d:06h:08m:34s,HIGH PWR,35.818,0.050,5.064,5.064,45.952, 6.882,39.070,Battery is Charging,0.000,212254055,0.000,1733746223,0.068,2389734358,0.246,6304263027,0.325,9964020640,0.467,12747547294,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,48,55,36,63,46,57,46,43,6825329127,39,49,52,0.003,18.284,0.032,0,111,7375053656,41,49,52,0.003,15.193,0.032,1,109,4305349260,5,49,49,0.000,16.481,0.032,0,53,6885949775,41,53,56,0.002,14.936,0.032,0,110,6511489733,39,53,55,0.015,42.748,0.077,0,111,8302993483,45,53,59,0.309,34.250,0.134,0,69
Fri 12 Aug 2011 00:51:35 UTC,ZL2BX,713328,08d:06h:08m:48s,HIGH PWR,35.580,0.050,5.064,5.064,45.952, 6.882,39.071,Battery is Charging,0.000,212254055,0.000,1733746223,0.060,2389786012,0.250,6304437156,0.339,9964278927,0.488,12747876437,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,48,55,36,64,46,57,46,43,6825385059,39,50,52,0.017,44.550,0.032,0,111,7375203329,41,49,52,0.003,16.224,0.032,0,109,4305378956,4,49,49,0.003,16.481,0.032,0,53,6886053862,41,53,56,0.000,31.932,0.032,0,110,6511550154,39,53,56,0.001,44.808,0.038,0,111,8303222314,45,53,59,0.125,22.404,0.089,0,69
Fri 12 Aug 2011 00:51:49 UTC,ZL2BX,713343,08d:06h:09m:03s,HIGH PWR,35.857,0.058,5.064,5.064,45.953, 6.882,39.071,Battery is Charging,0.000,212254055,0.000,1733746223,0.080,2389841761,0.248,6304623645,0.341,9964520218,0.528,12748181198,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,48,55,36,64,46,57,46,43,6825484393,39,49,52,0.004,14.421,0.032,0,111,7375322926,42,49,51,0.026,18.799,0.126,0,109,4305407628,4,49,49,0.001,16.481,0.032,0,53,6886129193,41,53,56,0.060,44.293,0.085,0,110,6511651563,39,53,56,0.002,16.224,0.032,0,111,8303403991,45,53,59,0.030,33.220,0.111,0,69
Fri 12 Aug 2011 00:52:04 UTC,ZL2BX,713357,08d:06h:09m:17s,HIGH PWR,35.897,0.050,5.064,5.064,45.953, 6.882,39.071,Battery is Charging,0.000,212258279,0.000,1733746223,0.115,2389911561,0.250,6304797622,0.372,9964780693,0.429,12748486454,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,48,55,36,64,46,57,46,43,6825567199,39,49,52,0.084,21.374,0.034,0,111,7375455870,42,49,52,0.007,42.748,0.101,0,109,4305437324,4,49,49,0.003,16.481,0.032,0,53,6886204271,41,53,56,0.002,15.451,0.032,1,110,6511751183,39,53,55,0.065,15.708,0.032,0,111,8303610802,45,53,59,0.077,34.250,0.130,0,69
Fri 12 Aug 2011 00:52:10 UTC,ZL2BX,713364,08d:06h:09m:24s,HIGH PWR,35.937,0.054,5.064,5.064,45.953, 6.882,39.071,Battery is Charging,0.000,212258279,0.000,1733746223,0.102,2389948845,0.246,6304884549,0.372,9964913394,0.468,12748637903,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,48,55,36,64,46,57,46,43,6825622319,39,50,52,0.169,43.005,0.107,0,111,7375506636,42,49,52,0.002,16.481,0.032,0,109,4305449612,4,49,49,0.000,16.481,0.032,0,53,6886256377,41,53,56,0.005,20.601,0.032,0,110,6511780305,39,53,56,0.135,44.035,0.097,0,111,8303717172,45,53,59,0.037,22.146,0.170,0,69
Fri 12 Aug 2011 00:52:25 UTC,ZL2BX,713378,08d:06h:09m:38s,HIGH PWR,35.818,0.058,5.064,5.064,45.953, 6.882,39.071,Battery is Charging,0.000,212258279,0.000,1733746223,0.103,2390023234,0.245,6305058636,0.377,9965197145,0.440,12748966645,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,48,55,36,64,46,57,46,43,6825669211,39,50,52,0.000,18.799,0.038,0,111,7375670817,41,49,52,0.008,36.310,0.032,0,109,4305480332,4,49,49,0.003,16.481,0.032,0,53,6886346701,41,53,56,0.000,43.520,0.032,0,110,6511857591,39,53,56,0.002,21.631,0.032,0,111,8303926929,45,53,59,0.088,22.919,0.125,0,69
