Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 28 Oct 2011 00:55:25 UTC,N8MS,3169,00d:00h:52m:49s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.093,6727128,0.224,56749209,0.212,27237166,0.247,31425960,0.748,79767456,0.464,47563510,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,57,65,25,29,28,40,19416947,16,54,56,0.002,14.421,0.032,11,0,12939106,7,55,57,0.011,23.949,0.032,0,0,41142101,93,56,61,0.448,36.567,0.283,0,0,11213558,3,47,48,0.001,0.000,0.032,0,0,14543224,13,47,48,0.002,14.421,0.032,3,0,9143243,2,46,46,0.002,14.421,0.032,255,0
Fri 28 Oct 2011 00:55:31 UTC,N8MS,3176,00d:00h:52m:56s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.101,6760387,0.231,57035393,0.202,27298122,0.250,31500684,0.700,80022373,0.470,47719139,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,57,57,66,25,29,28,40,19417987,23,54,56,0.002,16.739,0.032,0,0,12943586,6,55,57,0.001,14.421,0.032,8,0,41429087,94,56,62,0.289,37.340,0.249,0,0,11228515,3,47,48,0.002,14.421,0.032,0,0,14543224,13,47,48,0.002,14.421,0.032,17,0,9143243,2,46,46,0.002,14.421,0.032,255,0
Fri 28 Oct 2011 00:56:00 UTC,N8MS,3205,00d:00h:53m:25s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6897913,0.267,58215687,0.172,27590250,0.248,31861357,0.734,81039961,0.463,48337528,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,57,57,66,26,29,28,41,19618089,15,55,57,0.005,28.327,0.057,0,0,12956752,6,55,57,0.003,14.421,0.032,21,0,42309654,94,56,62,0.145,37.855,0.162,0,0,11252996,3,47,48,0.004,14.421,0.032,11,0,14646180,13,47,48,0.057,37.597,0.091,0,0,9143243,2,46,46,0.002,14.421,0.032,255,0
Fri 28 Oct 2011 00:56:14 UTC,N8MS,3219,00d:00h:53m:39s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6964486,0.211,58786678,0.157,27710964,0.250,32035557,0.659,81562320,0.417,48667911,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,57,57,66,26,29,28,41,19624007,22,55,57,0.007,21.889,0.040,0,0,12972733,5,55,58,0.003,14.421,0.032,8,0,42839967,94,56,62,0.038,37.855,0.219,0,0,11272464,3,48,48,0.000,14.678,0.032,0,0,14691624,13,47,48,0.002,14.421,0.032,18,0,9143243,2,46,46,0.002,14.421,0.032,255,0
Fri 28 Oct 2011 00:56:29 UTC,N8MS,3233,00d:00h:53m:53s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.099,7031070,0.218,59357967,0.203,27838758,0.250,32221992,0.739,82048468,0.445,48975917,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,57,57,66,25,29,28,41,19727690,15,55,57,0.004,14.678,0.032,11,0,12984569,6,55,58,0.184,31.932,0.045,0,0,43209679,93,56,62,0.216,37.082,0.257,0,0,11275200,2,48,48,0.002,0.000,0.032,0,0,14766907,13,47,48,0.000,14.421,0.032,3,0,9143243,2,46,46,0.002,14.421,0.032,255,0
Fri 28 Oct 2011 00:56:36 UTC,N8MS,3240,00d:00h:54m:00s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,7064275,0.265,59644739,0.156,27889869,0.250,32296793,0.660,82292831,0.410,49128240,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,57,57,66,26,29,28,41,19728634,24,55,57,0.040,15.193,0.032,0,0,12992728,5,55,58,0.003,14.421,0.032,7,0,43481250,94,56,62,0.077,37.597,0.213,0,0,11294918,2,48,48,0.065,19.571,0.032,0,0,14766907,13,47,48,0.000,14.421,0.032,17,0,9143243,2,46,46,0.002,14.421,0.032,255,0
Fri 28 Oct 2011 00:56:49 UTC,N8MS,3255,00d:00h:54m:15s,HIGH PWR,35.540,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,7130634,0.259,60256999,0.166,28019830,0.244,32483517,0.666,82781443,0.408,49433330,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,57,58,66,26,29,28,41,19840262,15,55,57,0.000,14.421,0.032,10,0,13002958,6,55,58,0.021,33.992,0.047,0,0,43834359,94,56,62,0.289,37.340,0.249,0,0,11298502,28,48,48,0.002,0.000,0.032,0,0,14848895,12,48,48,0.000,14.421,0.032,2,0,9143243,2,46,46,0.002,14.421,0.032,255,0
Fri 28 Oct 2011 00:57:04 UTC,N8MS,3269,00d:00h:54m:29s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.097,7202109,0.283,60829513,0.171,28139710,0.246,32657678,0.656,83268243,0.400,49741898,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,58,58,66,25,29,28,41,19952259,15,55,57,0.147,33.992,0.061,0,0,13012380,5,55,58,0.002,14.421,0.032,21,0,44262444,94,56,62,0.296,38.370,0.154,0,0,11327002,2,48,49,0.003,14.421,0.032,11,0,14878565,13,47,48,0.000,37.082,0.099,0,0,9143243,2,46,46,0.002,14.421,0.032,255,0
Fri 28 Oct 2011 00:57:19 UTC,N8MS,3283,00d:00h:54m:43s,HIGH PWR,35.381,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.102,7268053,0.221,61402719,0.184,28260160,0.241,32832007,0.722,83791839,0.422,50070175,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,58,58,66,26,29,28,41,19959388,23,55,57,0.009,20.344,0.040,0,0,13037298,5,55,58,0.001,14.678,0.032,8,0,44756986,95,57,62,0.145,37.855,0.217,0,0,11353704,2,48,49,0.004,16.996,0.034,0,0,14935119,12,48,49,0.003,14.678,0.032,17,0,9143243,2,46,46,0.002,14.421,0.032,255,0
Fri 28 Oct 2011 03:44:42 UTC,JA0CAW,2334,00d:00h:38m:54s,LOW PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.105,2671679,0.239,21895517,0.166,19308869,0.245,19740184,0.704,48402551,0.436,27900177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,50,34,41,30,32,32,38,17496108,40,47,50,0.129,31.417,0.051,0,1,15434956,40,46,49,0.002,16.224,0.032,0,0,10448006,5,46,47,0.015,19.571,0.032,0,0,12087616,41,46,50,0.081,21.116,0.034,0,0,11890665,40,46,48,0.104,43.520,0.134,0,0,2548913,5,46,47,0.000,14.678,0.032,0,0
Fri 28 Oct 2011 03:44:52 UTC,JA6PL,2334,00d:00h:38m:54s,LOW PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.105,2671679,0.239,21895517,0.166,19308869,0.245,19740184,0.704,48402551,0.436,27900177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,50,34,41,30,32,32,38,17496108,40,47,50,0.129,31.417,0.051,0,1,15434956,40,46,49,0.002,16.224,0.032,0,0,10448006,5,46,47,0.015,19.571,0.032,0,0,12087616,41,46,50,0.081,21.116,0.034,0,0,11890665,40,46,48,0.104,43.520,0.134,0,0,2548913,5,46,47,0.000,14.678,0.032,0,0
Fri 28 Oct 2011 03:44:53 UTC,JA1GDE,2334,00d:00h:38m:54s,LOW PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.105,2671679,0.239,21895517,0.166,19308869,0.245,19740184,0.704,48402551,0.436,27900177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,50,34,41,30,32,32,38,17496108,40,47,50,0.129,31.417,0.051,0,1,15434956,40,46,49,0.002,16.224,0.032,0,0,10448006,5,46,47,0.015,19.571,0.032,0,0,12087616,41,46,50,0.081,21.116,0.034,0,0,11890665,40,46,48,0.104,43.520,0.134,0,0,2548913,5,46,47,0.000,14.678,0.032,0,0
Fri 28 Oct 2011 03:45:43 UTC,JA0CAW,2395,00d:00h:39m:55s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.110,2981158,0.267,24522044,0.152,19829681,0.248,20488271,0.724,50574928,0.367,29204798,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,51,34,51,30,32,33,38,18229167,41,47,51,0.165,42.748,0.117,0,1,16016694,40,47,50,0.024,14.936,0.032,0,0,10675825,5,47,48,0.002,17.254,0.032,0,0,12545671,41,47,52,0.000,41.460,0.032,0,0,12370510,41,47,49,0.000,44.550,0.057,1,0,2676242,6,46,48,0.040,21.631,0.036,0,0
Fri 28 Oct 2011 03:45:53 UTC,JA6PL,2395,00d:00h:39m:55s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.110,2981158,0.267,24522044,0.152,19829681,0.248,20488271,0.724,50574928,0.367,29204798,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,51,34,51,30,32,33,38,18229167,41,47,51,0.165,42.748,0.117,0,1,16016694,40,47,50,0.024,14.936,0.032,0,0,10675825,5,47,48,0.002,17.254,0.032,0,0,12545671,41,47,52,0.000,41.460,0.032,0,0,12370510,41,47,49,0.000,44.550,0.057,1,0,2676242,6,46,48,0.040,21.631,0.036,0,0
Fri 28 Oct 2011 03:45:54 UTC,JA1GDE,2395,00d:00h:39m:55s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.110,2981158,0.267,24522044,0.152,19829681,0.248,20488271,0.724,50574928,0.367,29204798,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,51,34,51,30,32,33,38,18229167,41,47,51,0.165,42.748,0.117,0,1,16016694,40,47,50,0.024,14.936,0.032,0,0,10675825,5,47,48,0.002,17.254,0.032,0,0,12545671,41,47,52,0.000,41.460,0.032,0,0,12370510,41,47,49,0.000,44.550,0.057,1,0,2676242,6,46,48,0.040,21.631,0.036,0,0
Fri 28 Oct 2011 03:45:57 UTC,JA0CAW,2410,00d:00h:40m:10s,LOW PWR,35.659,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.095,3052048,0.297,25168363,0.144,19958980,0.243,20660978,0.726,51070058,0.446,29511106,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,52,34,52,30,32,33,38,18334488,41,48,52,0.071,26.782,0.119,0,1,16164606,40,46,50,0.008,42.233,0.032,0,0,10723761,5,46,48,0.000,43.520,0.032,0,0,12664538,41,47,51,0.000,44.550,0.032,0,0,12510874,41,47,50,0.004,14.678,0.032,0,0,2720560,6,47,49,0.000,17.254,0.036,0,0
Fri 28 Oct 2011 03:48:20 UTC,JA0CAW,2552,00d:00h:42m:32s,LOW PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,3754713,0.241,31074070,0.139,20925909,0.239,20942517,0.642,54297935,0.486,30975306,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,31,51,35,42,31,32,33,38,19149841,42,47,50,0.001,14.421,0.032,0,1,16947796,42,46,49,0.102,44.035,0.164,0,0,11448092,5,47,48,0.002,44.293,0.032,0,0,13346564,42,48,51,0.003,15.966,0.032,0,0,13216636,42,47,50,0.081,24.979,0.057,0,0,3277996,8,48,51,0.003,20.859,0.040,0,0
Fri 28 Oct 2011 05:06:22 UTC,E21EJC,1725,00d:00h:28m:45s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194385,0.000,588836,0.159,15820907,0.242,20972583,0.435,38982518,0.359,24174191,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,43,22,47,31,27,31,28,6556682,26,33,35,0.174,45.838,0.032,0,1,7476241,32,32,34,0.006,43.520,0.032,0,0,6760070,3,32,34,0.000,46.353,0.034,0,0,7141412,33,36,38,0.000,41.975,0.032,0,0,6993547,28,37,40,0.000,35.537,0.032,0,0,32205316,62,37,46,0.026,40.688,0.123,0,0
Fri 28 Oct 2011 05:06:37 UTC,E21EJC,1739,00d:00h:28m:59s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194385,0.000,588836,0.217,15940353,0.247,21144331,0.443,39290452,0.473,24500654,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,43,22,47,31,27,31,27,6632573,27,33,35,0.007,40.688,0.032,0,1,7553301,33,32,34,0.005,45.323,0.032,0,0,6847545,3,32,34,0.002,45.580,0.034,0,0,7210241,33,37,38,0.001,45.838,0.032,0,0,7068395,28,37,40,0.007,43.520,0.032,0,0,32510321,62,38,46,0.038,39.658,0.138,0,0
Fri 28 Oct 2011 05:06:51 UTC,E21EJC,1753,00d:00h:29m:13s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194385,0.000,588836,0.193,16060972,0.239,21328532,0.447,39621136,0.478,24803383,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,43,23,47,31,27,31,28,6698797,27,33,35,0.117,41.718,0.032,0,1,7634605,33,32,34,0.001,44.293,0.034,0,0,6931661,3,33,34,0.000,45.065,0.034,0,0,7287462,33,37,39,0.003,43.005,0.034,0,0,7148131,28,37,40,0.003,45.580,0.032,0,0,32817187,62,38,46,0.063,39.658,0.103,0,0
Fri 28 Oct 2011 05:07:12 UTC,E21EJC,1774,00d:00h:29m:34s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194385,0.000,588837,0.163,16248695,0.238,21586478,0.433,40083700,0.434,25257271,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,43,23,47,31,27,32,28,6798934,27,33,35,0.012,39.915,0.032,0,1,7747538,33,32,34,0.002,41.718,0.034,0,0,7053287,4,33,34,0.000,44.808,0.034,0,0,7392727,33,37,39,0.001,41.975,0.032,0,0,7254733,28,37,40,0.001,45.580,0.032,0,0,33255156,62,38,46,0.096,36.567,0.132,0,0
Fri 28 Oct 2011 05:07:27 UTC,E21EJC,1789,00d:00h:29m:49s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194385,0.000,588837,0.151,16369396,0.240,21758232,0.435,40392586,0.412,25558264,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,43,23,47,32,27,32,28,6865403,27,33,36,0.000,45.838,0.032,0,1,7827868,33,33,34,0.003,43.005,0.034,0,0,7133068,4,33,34,0.003,45.065,0.034,0,0,7471544,33,37,39,0.007,41.718,0.032,0,0,7327326,28,37,40,0.022,14.936,0.032,0,0,33559140,62,38,46,0.278,40.430,0.138,0,0
Fri 28 Oct 2011 05:07:41 UTC,E21EJC,1803,00d:00h:30m:03s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,208563,0.000,588837,0.224,16531897,0.244,21930076,0.476,40744744,0.491,25879552,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,43,23,47,32,27,32,28,6938747,27,33,36,0.114,41.718,0.032,0,1,7898804,33,33,35,0.002,45.580,0.034,0,0,7221512,4,33,34,0.003,44.550,0.034,0,0,7537350,33,37,39,0.036,45.323,0.032,0,0,7402598,29,37,40,0.000,42.490,0.032,0,0,33904799,62,38,46,0.010,39.400,0.144,0,0
Fri 28 Oct 2011 05:08:09 UTC,E21EJC,1832,00d:00h:30m:32s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.099,213449,0.279,630801,0.202,16828150,0.245,22286363,0.733,41448568,0.309,26484534,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,43,23,48,32,27,32,28,7073461,28,33,36,0.019,45.838,0.032,0,1,8059223,34,33,35,0.041,43.520,0.034,0,0,7385022,4,33,34,0.000,45.580,0.034,0,0,7692722,34,37,39,0.000,41.203,0.032,0,0,7552948,29,37,40,0.002,30.644,0.032,0,0,34546207,62,38,46,0.424,39.400,0.192,0,0
Fri 28 Oct 2011 05:08:16 UTC,E21EJC,1839,00d:00h:30m:39s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.112,243605,0.261,921174,0.200,16893143,0.241,22372327,0.734,41697226,0.475,26635119,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,43,23,47,32,27,32,28,7109601,28,33,36,0.002,38.627,0.032,0,1,8089157,34,33,35,0.000,22.919,0.032,0,0,7427199,4,33,34,0.000,45.580,0.034,0,0,7723682,34,37,39,0.094,41.975,0.032,0,0,7590682,29,38,40,0.003,45.580,0.032,0,0,34722072,62,38,46,0.197,33.220,0.168,0,0
Fri 28 Oct 2011 05:08:30 UTC,E21EJC,1853,00d:00h:30m:53s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.105,318986,0.252,1499764,0.144,17013713,0.238,22544327,0.649,42183495,0.406,26936622,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,43,23,47,32,27,32,29,7175843,28,33,36,0.003,45.838,0.032,0,1,8168428,34,33,35,0.000,43.520,0.034,0,0,7508113,5,33,34,0.001,45.838,0.034,0,0,7801723,34,37,39,0.006,42.748,0.032,0,0,7662010,29,38,40,0.003,38.112,0.032,0,0,35137915,62,39,46,0.064,39.142,0.206,0,0
Fri 28 Oct 2011 05:08:45 UTC,E21EJC,1867,00d:00h:31m:07s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,389378,0.246,2084800,0.160,17133891,0.248,22716559,0.708,42670807,0.367,27261111,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,43,23,47,32,27,32,28,7248953,28,34,36,0.031,42.748,0.032,0,1,8240897,34,33,35,0.004,45.580,0.032,0,0,7598300,5,33,35,0.001,45.580,0.034,0,0,7871051,34,37,40,0.000,45.580,0.032,0,0,7736635,29,38,41,0.001,43.520,0.032,0,0,35539481,61,39,46,0.281,36.567,0.209,0,0
Fri 28 Oct 2011 05:08:59 UTC,E21EJC,1881,00d:00h:31m:21s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.088,458294,0.272,2655556,0.190,17263641,0.244,22900918,0.705,43190499,0.288,27561751,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,44,23,48,32,27,32,28,7315040,28,34,36,0.007,40.945,0.032,0,1,8316459,34,33,35,0.008,30.387,0.032,0,0,7682935,5,33,35,0.002,45.838,0.034,0,0,7948080,34,37,40,0.008,41.718,0.032,0,0,7813628,30,38,41,0.004,45.580,0.032,0,0,35920394,61,39,46,0.312,26.267,0.219,0,0
Fri 28 Oct 2011 05:09:20 UTC,E21EJC,1903,00d:00h:31m:43s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.105,562790,0.244,3558411,0.169,17443498,0.245,23158834,0.681,43918402,0.540,28016509,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,38,44,24,48,33,28,33,28,7425346,29,34,36,0.023,40.173,0.032,0,1,8425813,34,33,35,0.006,16.739,0.032,0,0,7806363,5,33,35,0.002,45.838,0.034,0,0,8057445,34,38,40,0.000,41.975,0.032,0,0,7919020,30,38,41,0.005,45.323,0.032,0,0,36487642,61,39,46,0.231,33.477,0.125,0,0
Fri 28 Oct 2011 05:09:34 UTC,E21EJC,1917,00d:00h:31m:57s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.103,638719,0.242,4145542,0.185,17564711,0.243,23330834,0.657,44407851,0.385,28318848,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,38,44,24,48,33,28,33,29,7488722,29,34,36,0.000,45.838,0.032,0,1,8505277,34,33,35,0.003,44.035,0.032,0,0,7890549,5,33,35,0.001,46.095,0.034,0,0,8132132,35,38,40,0.000,42.748,0.032,0,0,7990457,30,38,41,0.110,19.571,0.032,0,0,36893748,61,39,46,0.352,39.400,0.202,0,0
Fri 28 Oct 2011 05:09:49 UTC,E21EJC,1931,00d:00h:32m:11s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,708138,0.255,4716850,0.200,17686508,0.246,23502695,0.640,44927874,0.522,28642296,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,38,44,24,48,33,28,33,29,7568793,29,34,37,0.004,40.945,0.032,0,1,8573282,35,33,35,0.001,45.323,0.034,0,0,7981051,5,34,35,0.002,45.580,0.034,0,0,8194353,35,38,40,0.008,45.323,0.032,0,0,8058281,30,38,41,0.007,43.520,0.032,0,0,37267739,60,39,46,0.085,33.992,0.209,0,0
Fri 28 Oct 2011 05:10:03 UTC,E21EJC,1945,00d:00h:32m:25s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.103,759475,0.259,5281904,0.205,17859176,0.243,23686941,0.723,45455467,0.442,28943887,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,38,44,24,48,33,28,33,29,7637812,29,34,37,0.003,42.748,0.032,0,1,8642574,35,33,36,0.000,36.567,0.032,0,0,8065305,5,34,35,0.001,45.323,0.034,0,0,8270337,35,38,40,0.009,22.146,0.032,0,0,8131387,31,38,41,0.000,45.323,0.032,0,0,37648217,60,39,47,0.031,27.039,0.206,0,0
Fri 28 Oct 2011 05:10:24 UTC,E21EJC,1967,00d:00h:32m:47s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.107,864262,0.254,6189738,0.202,18073690,0.239,23945193,0.756,46221218,0.480,29397389,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,38,44,24,48,33,28,33,29,7755113,30,34,37,0.015,38.885,0.055,0,1,8745573,35,34,36,0.006,16.996,0.032,0,0,8190790,6,34,35,0.001,45.065,0.034,0,0,8365436,36,38,40,0.010,30.387,0.032,0,0,8238628,31,39,41,0.000,45.323,0.032,0,0,38187592,60,39,46,0.221,26.009,0.200,0,0
Fri 28 Oct 2011 05:10:38 UTC,E21EJC,1981,00d:00h:33m:01s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.092,939126,0.269,6770888,0.185,18209180,0.240,24117176,0.705,46723851,0.686,29699709,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,38,44,24,48,33,28,33,29,7823929,30,34,37,0.047,45.838,0.032,0,1,8820449,35,34,36,0.001,42.748,0.034,0,0,8274102,6,34,36,0.001,45.580,0.034,0,0,8432461,36,38,40,0.004,41.975,0.032,0,0,8307853,31,39,42,0.000,15.708,0.032,0,0,38569343,59,39,47,0.017,39.400,0.180,0,0
