Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 03 Aug 2011 22:33:51 UTC,JA0CAW,13874,00d:03h:51m:14s,HIGH PWR,34.162,0.445,5.054,5.054, 0.762, 0.200, 0.562,Battery is Charging,0.000,10683568,0.000,90419148,0.112,41752974,0.241,99029011,0.370,182401635,0.398,217605231,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,41,24,49,17,20,17,26,121226280,10,36,38,0.092,15.451,0.032,0,3,106453266,23,36,39,0.069,31.159,0.119,0,1,197166869,31,36,39,0.098,22.404,0.085,0,1,101734098,3,34,36,0.585,41.975,0.375,0,2,108964625,11,33,35,0.001,15.193,0.032,0,1,11933214,-20,33,34,0.001,14.936,0.032,0,3
Wed 03 Aug 2011 22:34:19 UTC,JA0CAW,13902,00d:03h:51m:42s,HIGH PWR,34.241,0.428,5.054,5.054, 0.765, 0.200, 0.565,Battery is Charging,0.000,10683568,0.000,90419148,0.100,41905765,0.247,99383934,0.374,182941784,0.365,218234429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,41,24,49,17,20,17,27,121654594,11,36,39,0.049,28.069,0.047,0,3,106940905,7,36,39,0.003,16.224,0.032,2,1,197841799,32,36,40,0.273,38.627,0.344,0,1,102098784,3,34,37,0.063,24.464,0.034,0,2,109471054,12,33,36,0.000,14.936,0.032,0,1,11979913,-20,33,34,0.002,15.193,0.032,0,3
Wed 03 Aug 2011 22:34:40 UTC,JA0CAW,13924,00d:03h:52m:04s,HIGH PWR,34.122,0.276,5.054,5.054, 0.767, 0.200, 0.567,Battery is Charging,0.000,10683568,0.000,90419148,0.056,41983567,0.248,99640903,0.331,183299620,0.491,218692765,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,41,24,49,17,21,17,26,121949256,19,36,39,0.001,18.284,0.073,1,3,107270532,7,36,39,0.008,14.936,0.032,0,1,198411920,33,36,40,0.002,14.936,0.036,0,1,102553514,4,34,38,0.002,15.193,0.032,0,2,109743791,12,34,35,0.378,41.460,0.318,0,1,12026048,-18,33,34,0.010,19.829,0.079,0,3
Wed 03 Aug 2011 22:34:54 UTC,JA0CAW,13938,00d:03h:52m:18s,HIGH PWR,34.281,0.416,5.054,5.054, 0.769, 0.200, 0.569,Battery is Charging,0.000,10683568,0.000,90419148,0.059,42033544,0.241,99812099,0.331,183536790,0.368,218996658,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,41,24,49,18,21,17,26,122259050,12,36,39,0.395,41.718,0.381,0,3,107443894,11,36,40,0.003,0.000,0.032,0,1,198733385,33,37,40,0.007,16.224,0.123,0,1,102671002,5,34,37,0.121,14.936,0.034,0,2,110002777,13,34,36,0.248,38.112,0.283,0,1,12066336,-19,33,34,0.000,14.936,0.032,0,3
Wed 03 Aug 2011 22:35:30 UTC,JA0CAW,13973,00d:03h:52m:53s,HIGH PWR,34.241,0.379,5.054,5.054, 0.773, 0.200, 0.573,Battery is Charging,0.000,10683568,0.000,90419148,0.066,42165803,0.245,100252218,0.343,184147352,0.462,219777048,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,41,25,49,17,21,17,27,122823393,13,37,40,0.564,38.370,0.296,0,3,107969930,19,37,40,0.002,0.000,0.032,0,1,199678437,34,37,41,0.015,29.614,0.047,0,1,103269891,6,34,37,0.080,20.344,0.034,0,2,110576934,14,34,36,0.002,15.451,0.032,0,1,12163167,-19,34,34,0.027,15.451,0.032,0,3
Wed 03 Aug 2011 22:35:44 UTC,JA0CAW,13988,00d:03h:53m:08s,HIGH PWR,34.241,0.309,5.054,5.054, 0.774, 0.200, 0.574,Battery is Charging,0.000,10683568,0.000,90419148,0.067,42216855,0.240,100423330,0.328,184385011,0.327,220080094,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,41,25,50,17,21,17,27,123081477,13,37,40,0.002,15.708,0.032,0,3,108293409,9,37,40,0.338,40.173,0.192,0,1,200016315,35,37,41,0.386,38.885,0.405,0,1,103578994,6,35,39,0.011,23.949,0.045,0,2,110699923,14,34,36,0.004,14.421,0.032,0,1,12185607,-16,34,35,0.006,14.678,0.032,0,3
Wed 03 Aug 2011 22:35:59 UTC,JA0CAW,14002,00d:03h:53m:22s,HIGH PWR,34.241,0.449,5.054,5.054, 0.776, 0.200, 0.576,Battery is Charging,0.000,10683568,0.000,90419148,0.084,42267992,0.250,100594758,0.327,184622849,0.330,220406248,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,41,25,49,17,21,17,27,123273232,13,37,40,0.001,20.086,0.043,0,3,108480591,18,37,42,0.003,0.000,0.032,0,1,200458683,35,38,42,0.086,18.799,0.101,0,1,103661513,6,35,38,0.113,41.975,0.326,0,2,111052024,14,34,37,0.000,16.996,0.036,0,1,12228363,-18,34,34,0.105,41.718,0.121,0,3
Wed 03 Aug 2011 22:36:27 UTC,JA0CAW,14031,00d:03h:53m:51s,HIGH PWR,34.241,0.276,5.054,5.054, 0.779, 0.200, 0.579,Battery is Charging,0.000,10683568,0.000,90419148,0.065,42373415,0.237,100949537,0.326,185115102,0.435,221013261,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,41,25,50,17,21,17,27,123755751,14,37,40,0.182,16.739,0.036,0,3,108961293,10,37,41,0.295,38.627,0.283,0,1,201103642,36,38,42,0.508,39.400,0.387,0,1,104102901,7,35,38,0.000,28.327,0.040,0,2,111506770,15,35,37,0.000,27.039,0.036,0,1,12295635,-16,34,35,0.001,14.678,0.032,0,3
Wed 03 Aug 2011 22:36:34 UTC,JA0CAW,14038,00d:03h:53m:58s,HIGH PWR,34.281,0.432,5.054,5.054, 0.779, 0.200, 0.580,Battery is Charging,0.000,10683568,0.000,90419148,0.069,42399364,0.241,101035150,0.343,185233694,0.370,221164325,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,41,25,50,17,21,18,27,123962149,14,37,40,0.011,21.889,0.038,0,3,108982269,46,37,41,0.003,0.000,0.032,0,1,201286482,36,38,42,0.370,39.142,0.407,0,1,104175797,7,35,38,0.191,40.688,0.251,0,2,111627841,15,35,37,0.001,14.421,0.032,0,1,12322353,-18,34,35,0.002,15.451,0.032,0,3
Wed 03 Aug 2011 22:36:48 UTC,JA0CAW,14052,00d:03h:54m:12s,HIGH PWR,34.400,0.412,5.054,5.054, 0.781, 0.200, 0.581,Battery is Charging,0.000,10683568,0.000,90419148,0.051,42449330,0.238,101206595,0.333,185470909,0.508,221466887,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,41,25,50,18,21,18,27,124203581,15,38,41,0.024,14.678,0.032,0,3,109134147,10,37,40,0.348,39.142,0.294,0,1,201636227,36,38,42,0.079,16.481,0.032,0,1,104511034,8,35,39,0.000,14.421,0.032,0,2,111758492,15,35,36,0.001,14.678,0.032,0,1,12363246,-15,34,35,0.003,14.678,0.032,0,3
Wed 03 Aug 2011 22:37:03 UTC,JA0CAW,14066,00d:03h:54m:26s,HIGH PWR,34.043,0.235,5.054,5.054, 0.782, 0.200, 0.582,Battery is Charging,0.000,10683568,0.000,90419148,0.064,42500537,0.246,101390265,0.362,185725831,0.380,221793371,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,41,26,50,17,21,18,27,124388912,15,38,40,0.139,26.009,0.134,0,3,109462666,10,38,41,0.003,15.708,0.032,1,1,201935424,36,38,42,0.330,24.207,0.095,0,1,104614669,9,35,38,0.002,14.421,0.032,0,2,112063854,16,35,37,0.030,38.885,0.148,0,1,12399918,-14,34,35,0.009,14.421,0.032,0,3
Wed 03 Aug 2011 22:37:17 UTC,JA0CAW,14081,00d:03h:54m:41s,HIGH PWR,34.320,0.412,5.054,5.054, 0.784, 0.200, 0.584,Battery is Charging,0.000,10683568,0.000,90419148,0.067,42556119,0.242,101561651,0.319,185963673,0.465,222097150,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,41,26,50,18,21,18,27,124727673,15,38,41,0.015,27.554,0.042,0,3,109512164,11,38,40,0.001,14.678,0.032,0,1,202289347,37,38,42,0.101,39.658,0.368,0,1,104922415,9,35,39,0.003,14.678,0.032,0,2,112212467,16,35,37,0.087,35.795,0.138,0,1,12463199,-16,34,36,0.001,14.421,0.032,0,3
Wed 03 Aug 2011 22:37:31 UTC,JA0CAW,14095,00d:03h:54m:55s,HIGH PWR,34.400,0.354,5.054,5.054, 0.785, 0.200, 0.585,Battery is Charging,0.000,10683568,0.000,90419149,0.065,42606915,0.241,101732755,0.341,186200593,0.469,222423688,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,41,26,50,17,21,18,27,124829236,16,38,40,0.509,39.400,0.300,0,3,109867708,11,38,41,0.024,14.936,0.032,0,1,202633892,37,38,42,0.003,14.678,0.032,1,1,105101688,9,36,39,0.000,14.421,0.032,0,2,112462361,16,35,36,0.416,41.460,0.364,0,1,12494814,-5,34,35,0.002,14.936,0.032,0,3
Wed 03 Aug 2011 22:37:38 UTC,JA0CAW,14102,00d:03h:55m:02s,HIGH PWR,34.122,0.292,5.054,5.054, 0.786, 0.200, 0.586,Battery is Charging,0.000,10683568,0.000,90419149,0.109,42632473,0.242,101818406,0.335,186319573,0.354,222552488,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,41,26,50,17,21,18,27,124972701,16,38,40,0.307,41.460,0.370,0,3,109951932,11,38,41,0.000,14.678,0.032,0,1,202773981,37,38,42,0.005,14.421,0.032,0,1,105162760,9,35,38,0.029,16.224,0.032,0,2,112598981,16,35,37,0.122,39.915,0.300,0,1,12525541,-17,35,35,0.000,15.193,0.032,0,3
Wed 03 Aug 2011 22:37:53 UTC,JA0CAW,14116,00d:03h:55m:16s,HIGH PWR,34.241,0.255,5.054,5.054, 0.787, 0.200, 0.587,Battery is Charging,0.000,10683568,0.000,90419149,0.064,42684619,0.240,101989661,0.341,186574512,0.320,222878787,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,41,26,50,18,21,18,27,125241051,16,38,41,0.101,39.400,0.174,0,3,110063752,12,38,40,0.000,15.193,0.032,0,1,203108300,37,38,42,0.272,39.658,0.344,0,1,105500884,9,36,39,0.000,15.193,0.034,0,2,112716420,17,35,37,0.001,39.658,0.217,0,1,12576312,-15,35,36,0.003,14.678,0.032,0,3
Wed 03 Aug 2011 22:38:07 UTC,JA0CAW,14130,00d:03h:55m:30s,HIGH PWR,34.082,0.366,5.054,5.054, 0.788, 0.200, 0.588,Battery is Charging,0.000,10683568,0.000,90419149,0.083,42739347,0.235,102173231,0.332,186811174,0.417,223182184,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,41,26,50,17,21,18,27,125326070,16,38,40,0.484,41.460,0.338,0,3,110418198,12,38,41,0.004,15.966,0.032,0,1,203473349,38,38,42,0.196,36.567,0.208,0,1,105605982,14,36,39,0.002,14.421,0.032,0,2,112994558,17,35,37,0.218,17.254,0.101,0,1,12614731,21,35,36,0.003,14.936,0.045,0,3
Wed 03 Aug 2011 22:38:36 UTC,JA0CAW,14159,00d:03h:55m:59s,HIGH PWR,34.162,0.280,5.054,5.054, 0.791, 0.200, 0.591,Battery is Charging,0.000,10683568,0.000,90419149,0.107,42849564,0.249,102515642,0.370,187313992,0.559,223809510,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,41,26,50,18,21,18,27,125827146,17,38,41,0.007,14.678,0.032,0,3,110791239,12,38,41,0.522,39.142,0.215,0,1,204104182,38,38,42,0.414,39.658,0.374,0,1,106088971,10,36,39,0.001,31.417,0.077,0,2,113409249,17,35,37,0.005,26.267,0.061,0,1,12717060,-16,35,36,0.002,14.678,0.032,0,3
Wed 03 Aug 2011 22:38:42 UTC,JA0CAW,14166,00d:03h:56m:06s,HIGH PWR,34.122,0.247,5.054,5.054, 0.792, 0.200, 0.592,Battery is Charging,0.000,10683568,0.000,90419149,0.114,42887474,0.245,102601395,0.359,187426428,0.374,223937997,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,41,27,50,18,21,18,27,125927723,17,38,41,0.000,14.421,0.032,0,3,110904911,12,38,41,0.045,38.627,0.032,0,1,204299238,38,38,42,0.383,39.658,0.304,0,1,106114785,10,36,39,0.485,30.644,0.198,0,2,113611360,17,36,37,0.019,14.421,0.032,0,1,12727571,-15,35,36,0.002,14.421,0.032,0,3
Wed 03 Aug 2011 22:38:57 UTC,JA0CAW,14180,00d:03h:56m:20s,HIGH PWR,34.201,0.350,5.054,5.054, 0.793, 0.200, 0.593,Battery is Charging,0.000,10683568,0.000,90419149,0.101,42961277,0.241,102784740,0.364,187705952,0.459,224264762,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,27,50,18,21,18,27,126298135,17,38,41,0.042,14.678,0.032,0,3,111002022,13,38,41,0.370,41.975,0.334,0,1,204593785,38,38,42,0.321,20.859,0.077,0,1,106349861,11,36,39,0.454,39.658,0.273,0,2,113760335,19,36,37,0.000,15.193,0.032,1,1,12796663,5,35,36,0.001,14.421,0.032,0,3
Wed 03 Aug 2011 22:39:12 UTC,JA0CAW,14195,00d:03h:56m:35s,HIGH PWR,34.320,0.288,5.054,5.054, 0.794, 0.200, 0.595,Battery is Charging,0.000,10683568,0.000,90419149,0.057,43034453,0.243,102955787,0.330,187960847,0.316,224566430,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,27,50,18,21,18,28,126394223,19,38,41,0.043,14.936,0.032,0,3,111298076,13,38,42,0.424,41.203,0.316,0,1,204876015,39,38,42,0.002,14.421,0.032,0,1,106590129,11,36,40,0.002,15.451,0.032,0,2,114033546,18,36,37,0.096,15.193,0.032,0,1,12835606,-16,35,36,0.000,14.936,0.032,0,3
Wed 03 Aug 2011 22:39:40 UTC,JA0CAW,14223,00d:03h:57m:03s,HIGH PWR,34.241,0.301,5.054,5.054, 0.797, 0.200, 0.597,Battery is Charging,0.000,10683568,0.000,90419149,0.080,43137660,0.238,103311218,0.348,188453688,0.456,225194857,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,27,50,18,21,18,27,126898834,24,39,42,0.002,14.936,0.032,0,3,111653482,13,38,42,0.178,15.708,0.113,0,1,205545987,39,39,42,0.006,14.421,0.032,0,1,107053523,12,36,40,0.000,14.678,0.032,0,2,114448853,18,36,37,0.287,29.357,0.136,0,1,12935626,-15,35,36,0.219,27.554,0.109,0,3
Wed 03 Aug 2011 22:39:47 UTC,JA0CAW,14230,00d:03h:57m:10s,HIGH PWR,34.281,0.428,5.054,5.054, 0.798, 0.200, 0.598,Battery is Charging,0.000,10683568,0.000,90419149,0.076,43162116,0.239,103384466,0.331,188572121,0.429,225348403,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,27,50,18,21,18,27,126987391,18,38,41,0.046,39.915,0.306,0,3,111830477,13,38,42,0.005,14.678,0.032,0,1,205693730,39,39,42,0.010,22.661,0.038,0,1,107086729,12,36,40,0.012,14.421,0.032,0,2,114555030,18,36,38,0.630,41.203,0.322,0,1,12948992,-5,35,36,0.003,14.421,0.032,0,3
Wed 03 Aug 2011 22:40:30 UTC,JA0CAW,14273,00d:03h:57m:53s,HIGH PWR,34.320,0.333,5.054,5.054, 0.802, 0.200, 0.602,Battery is Charging,0.000,10683568,0.000,90419149,0.051,43319484,0.243,103910586,0.332,189285054,0.428,226283772,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,27,50,18,21,18,28,127674750,19,39,42,0.035,38.885,0.245,0,3,112391753,16,39,42,0.000,14.936,0.032,0,1,206672790,39,39,43,0.145,27.297,0.034,0,1,107722771,13,37,39,0.001,14.421,0.032,0,2,115228491,19,36,38,0.002,14.421,0.032,0,1,13124083,-14,36,37,0.001,14.421,0.032,0,3
Wed 03 Aug 2011 22:40:44 UTC,JA0CAW,14288,00d:03h:58m:08s,HIGH PWR,34.122,0.338,5.054,5.054, 0.803, 0.200, 0.604,Battery is Charging,0.000,10683568,0.000,90419149,0.065,43375422,0.241,104094313,0.333,189540111,0.386,226589291,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,27,50,18,21,18,28,127971720,86,40,43,0.005,0.000,0.032,0,3,112635039,14,39,42,0.005,15.193,0.032,0,1,206967533,39,39,43,0.428,28.584,0.310,0,1,108034178,13,37,41,0.001,14.678,0.032,0,2,115352792,19,36,38,0.000,14.678,0.032,0,1,13156551,-12,36,37,0.005,14.678,0.032,0,3
Wed 03 Aug 2011 22:40:51 UTC,JA0CAW,14294,00d:03h:58m:14s,HIGH PWR,34.241,0.272,5.054,5.054, 0.804, 0.200, 0.604,Battery is Charging,0.000,10683568,0.000,90419149,0.045,43396856,0.251,104180012,0.375,189658216,0.331,226739736,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,27,50,18,21,18,28,127989932,19,39,42,0.000,14.678,0.032,0,3,112813349,14,39,42,0.020,14.936,0.032,0,1,207155834,39,39,43,0.277,39.142,0.387,0,1,108074570,20,37,41,0.147,32.705,0.071,0,2,115494902,19,36,38,0.060,25.494,0.040,0,1,13181167,-14,36,37,0.006,14.678,0.032,0,3
Wed 03 Aug 2011 22:41:20 UTC,JA0CAW,14323,00d:03h:58m:43s,HIGH PWR,34.320,0.403,5.054,5.054, 0.807, 0.200, 0.607,Battery is Charging,0.000,10683568,0.000,90419149,0.121,43548479,0.238,104523141,0.368,190181902,0.508,227348087,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,28,50,18,22,18,28,128511649,20,39,43,0.040,14.678,0.032,0,3,113160385,15,39,42,0.501,42.233,0.364,0,1,207776040,40,39,43,0.026,20.344,0.038,0,1,108530463,14,37,41,0.168,37.855,0.291,0,2,115942477,20,37,38,0.002,30.644,0.042,0,1,13290775,-14,36,37,0.040,15.193,0.032,0,3
Wed 03 Aug 2011 22:41:34 UTC,JA0CAW,14337,00d:03h:58m:57s,HIGH PWR,34.122,0.255,5.054,5.054, 0.808, 0.200, 0.608,Battery is Charging,0.000,10683568,0.000,90419149,0.086,43614783,0.238,104706619,0.322,190451672,0.408,227677916,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,42,28,50,18,22,19,28,128723632,19,39,42,0.106,30.644,0.034,0,3,113392059,26,40,43,0.003,14.936,0.032,0,1,208139620,40,40,43,0.347,39.142,0.395,0,1,108604976,14,37,40,0.018,14.421,0.032,0,2,116280722,20,37,39,0.097,30.644,0.038,0,1,13329639,-13,36,37,0.002,14.421,0.032,0,3
Wed 03 Aug 2011 22:41:48 UTC,JA0CAW,14352,00d:03h:59m:12s,HIGH PWR,34.439,0.383,5.054,5.054, 0.810, 0.200, 0.610,Battery is Charging,0.000,10683568,0.000,90419149,0.060,43669969,0.245,104878205,0.334,190689588,0.304,227983084,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,28,50,18,22,19,28,129040461,20,40,43,0.074,18.284,0.032,0,3,113531041,15,39,42,0.561,40.945,0.374,0,1,208468132,40,40,43,0.078,29.099,0.059,0,1,108927556,14,37,41,0.002,14.936,0.099,0,2,116405896,20,37,39,0.024,15.193,0.032,0,1,13398645,-13,36,38,0.062,34.250,0.051,0,3
Wed 03 Aug 2011 22:41:55 UTC,JA0CAW,14358,00d:03h:59m:18s,HIGH PWR,34.241,0.346,5.054,5.054, 0.810, 0.200, 0.611,Battery is Charging,0.000,10683568,0.000,90419149,0.075,43695637,0.246,104963827,0.321,190808882,0.414,228131976,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,42,28,51,18,22,19,28,129060347,22,40,43,0.034,14.678,0.032,0,3,113673228,15,39,43,0.322,39.915,0.239,0,1,208567027,40,40,44,0.063,25.752,0.042,0,1,109052785,14,37,42,0.002,14.421,0.032,0,2,116554174,20,37,39,0.000,14.936,0.032,0,1,13421605,-13,36,37,0.000,27.297,0.111,1,3
Wed 03 Aug 2011 22:42:10 UTC,JA0CAW,14373,00d:03h:59m:33s,HIGH PWR,34.320,0.350,5.054,5.054, 0.812, 0.200, 0.612,Battery is Charging,0.000,10683568,0.000,90419149,0.065,43745703,0.245,105135263,0.337,191045719,0.427,228434942,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,42,28,51,18,22,19,28,129365088,20,40,43,0.696,38.885,0.225,0,3,113898277,15,40,44,0.000,14.936,0.032,0,1,208847352,40,40,44,0.518,39.400,0.310,0,1,109166135,14,38,41,0.000,14.421,0.032,0,2,116856465,20,37,39,0.532,38.112,0.204,0,1,13472184,-13,37,38,0.001,14.421,0.032,0,3
Wed 03 Aug 2011 23:51:16 UTC,DK3WN,18520,00d:05h:08m:40s,LOW PWR,31.467,-0.202,5.054,5.054, 1.042, 0.255, 0.787,Battery is Discharging,0.000,10683568,0.000,90419278,0.049,56996699,0.245,139827700,0.311,243253760,0.439,300569437,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,18,40,22,34,22,21,20,28,166387307,29,51,53,0.004,0.000,0.032,255,3,148526474,26,51,53,0.003,0.000,0.032,255,1,256655699,32,52,54,0.002,0.000,0.032,255,1,144813422,30,50,52,0.004,0.000,0.032,255,3,153440628,25,50,51,0.003,0.000,0.032,255,1,25654613,21,49,50,0.000,0.000,0.032,255,3
