Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 21 Aug 2011 00:00:02 UTC,ZL2BX,908,00d:00h:15m:08s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84135,0.000,18,0.108,6213686,0.245,10901168,0.382,18086665,0.439,6627058,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,13,32,20,33,15,22,15,19,5378694,26,28,32,0.099,45.323,0.103,0,0,4537401,18,28,31,0.018,16.996,0.032,0,1,5114227,23,28,30,0.004,44.808,0.032,0,0,3698484,17,27,30,0.002,14.678,0.032,0,0,3651088,33,27,28,0.105,45.323,0.121,0,0,0,-30,26,26,0.002,0.000,0.032,0,0
Sun 21 Aug 2011 00:00:07 UTC,ZL2BX,914,00d:00h:15m:14s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84135,0.000,19,0.155,6250269,0.239,10974180,0.364,18202662,0.485,6756945,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,13,32,21,33,15,22,15,20,5401821,22,28,32,0.000,14.421,0.032,1,0,4610303,19,28,31,0.007,20.859,0.036,0,1,5148210,23,28,30,0.007,45.065,0.032,0,0,3746132,19,27,30,0.005,46.353,0.034,0,0,3687927,22,27,28,0.002,15.193,0.032,0,0,0,-30,26,26,0.002,0.000,0.032,0,0
Sun 21 Aug 2011 00:00:14 UTC,ZL2BX,920,00d:00h:15m:20s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84135,0.000,19,0.113,6287846,0.247,11047153,0.383,18320185,0.339,6885190,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,13,33,21,34,15,22,15,20,5480819,22,29,32,0.000,18.026,0.036,0,0,4638013,39,29,32,0.120,45.838,0.081,0,1,5182370,23,28,30,0.007,45.323,0.032,0,0,3762928,17,27,30,0.003,17.254,0.032,1,0,3734572,23,27,28,0.038,16.739,0.032,0,0,0,-30,26,26,0.003,0.000,0.032,0,0
Sun 21 Aug 2011 00:00:20 UTC,ZL2BX,926,00d:00h:15m:26s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84135,0.000,19,0.102,6325918,0.245,11120307,0.389,18437582,0.489,7013478,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,13,33,21,34,15,22,15,20,5536267,28,29,32,0.348,45.065,0.140,0,0,4699677,18,28,32,0.003,14.936,0.032,0,1,5216571,23,28,30,0.002,45.065,0.032,0,0,3815137,17,27,31,0.004,18.799,0.032,0,0,3747864,40,27,29,0.000,45.838,0.032,0,0,0,-30,26,27,0.000,0.000,0.032,0,0
Sun 21 Aug 2011 00:00:26 UTC,ZL2BX,932,00d:00h:15m:32s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.079,88450,0.196,35740,0.106,6363503,0.245,11193398,0.631,18568542,0.331,7142915,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,13,33,21,34,15,22,15,20,5571287,22,29,32,0.002,14.421,0.032,0,0,4792355,20,28,31,0.030,41.718,0.170,0,1,5250153,24,28,30,0.008,45.065,0.032,0,0,3867340,21,27,30,0.001,45.065,0.164,0,0,3792207,22,27,29,0.001,14.421,0.032,0,0,0,-29,27,27,0.001,0.000,0.032,0,0
Sun 21 Aug 2011 00:00:32 UTC,ZL2BX,938,00d:00h:15m:38s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.093,115047,0.236,250702,0.123,6401714,0.241,11266577,0.640,18751953,0.474,7272695,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,13,33,21,34,15,22,15,20,5675617,23,29,32,0.111,21.116,0.038,0,0,4814051,57,29,32,0.063,43.520,0.095,0,1,5284569,24,28,31,0.039,45.323,0.032,0,0,3887244,17,27,31,0.003,15.966,0.032,0,0,3845211,24,27,29,0.113,44.035,0.034,0,0,0,-29,26,27,0.001,0.000,0.032,0,0
Sun 21 Aug 2011 00:00:38 UTC,ZL2BX,944,00d:00h:15m:44s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,141414,0.000,465076,0.106,6439477,0.238,11339594,0.392,18932949,0.483,7402579,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,13,33,21,35,15,22,15,20,5719466,30,29,32,0.375,45.065,0.148,0,0,4910489,19,28,32,0.048,24.207,0.032,0,1,5318848,24,28,31,0.000,44.550,0.034,0,0,3941144,18,27,31,0.000,31.675,0.032,0,0,3856934,56,27,29,0.001,45.065,0.032,0,0,0,-29,27,27,0.001,0.000,0.032,0,0
Sun 21 Aug 2011 00:00:52 UTC,ZL2BX,958,00d:00h:15m:58s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,155960,0.000,465076,0.147,6566044,0.239,11509924,0.423,19267348,0.480,7725995,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,13,33,21,35,15,22,16,20,5860399,23,29,32,0.002,14.421,0.032,0,0,5067669,22,29,32,0.134,46.095,0.093,0,1,5403618,24,28,31,0.004,45.323,0.032,0,0,4019412,38,28,31,0.002,44.808,0.061,0,0,3958767,23,27,29,0.075,14.421,0.032,0,0,0,-29,27,27,0.001,0.000,0.032,0,0
Sun 21 Aug 2011 00:01:07 UTC,ZL2BX,973,00d:00h:16m:13s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,155960,0.000,465076,0.149,6685092,0.241,11692699,0.437,19565224,0.351,8025370,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,13,33,21,36,15,22,16,20,6021344,27,29,32,0.034,45.323,0.109,0,0,5200097,19,29,32,0.000,15.708,0.032,0,1,5483084,24,29,31,0.022,44.293,0.032,0,0,4124030,18,28,31,0.105,14.678,0.032,0,0,4041937,33,27,29,0.000,45.065,0.119,0,0,0,-29,27,27,0.001,0.000,0.032,0,0
Sun 21 Aug 2011 00:01:21 UTC,ZL2BX,987,00d:00h:16m:27s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,155960,0.000,465076,0.155,6794500,0.242,11863349,0.414,19882317,0.430,8345690,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,13,33,21,36,15,23,16,20,6132481,23,29,33,0.002,14.421,0.032,0,0,5359960,21,29,32,0.013,15.451,0.032,0,1,5567891,25,29,31,0.003,44.808,0.032,0,0,4207386,25,28,31,0.090,45.323,0.117,0,0,4132988,24,27,29,0.001,14.678,0.032,0,0,0,-28,27,27,0.001,0.000,0.032,0,0
Sun 21 Aug 2011 00:01:36 UTC,ZL2BX,1002,00d:00h:16m:42s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,155960,0.000,465076,0.115,6892917,0.240,12045958,0.385,20159219,0.301,8648158,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,13,34,21,37,15,23,16,20,6301297,25,29,32,0.081,19.056,0.034,0,0,5468432,19,29,32,0.000,15.966,0.032,1,1,5647608,25,29,31,0.046,44.293,0.032,0,0,4296955,19,28,31,0.002,16.224,0.032,0,0,4223824,27,27,29,0.049,45.580,0.059,0,0,0,-28,27,27,0.001,0.000,0.032,0,0
Sun 21 Aug 2011 00:01:42 UTC,ZL2BX,1008,00d:00h:16m:48s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,155960,0.000,465076,0.112,6936326,0.243,12131364,0.392,20295946,0.329,8798384,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,34,21,37,15,23,16,20,6320616,35,29,33,0.124,45.323,0.105,0,0,5549337,20,29,32,0.009,22.919,0.032,0,1,5684261,26,29,31,0.054,44.808,0.034,0,0,4345341,20,28,31,0.088,36.310,0.032,0,0,4247630,52,28,29,0.000,45.323,0.032,0,0,0,-28,27,27,0.000,0.000,0.032,0,0
Sun 21 Aug 2011 00:01:57 UTC,ZL2BX,1023,00d:00h:17m:03s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,155960,0.000,465079,0.113,7022207,0.240,12302021,0.388,20568102,0.492,9101883,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,34,21,37,15,23,16,20,6474756,24,29,33,0.001,15.708,0.036,0,0,5660820,32,29,32,0.000,46.095,0.103,0,1,5760765,26,29,31,0.006,45.065,0.032,0,0,4418457,51,28,31,0.030,24.464,0.081,0,0,4345310,24,28,29,0.004,26.267,0.036,0,0,0,-28,27,27,0.000,0.000,0.032,0,0
Sun 21 Aug 2011 00:02:11 UTC,ZL2BX,1038,00d:00h:17m:18s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,155960,0.000,465079,0.118,7115749,0.240,12484856,0.370,20861000,0.421,9425379,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,34,22,37,15,23,16,21,6613067,24,30,33,0.022,45.323,0.115,0,0,5790968,20,29,33,0.000,14.936,0.032,0,1,5845753,26,29,31,0.000,44.293,0.034,0,0,4521545,20,28,31,0.000,33.477,0.032,0,0,4417488,39,28,29,0.001,45.838,0.032,0,0,0,-28,27,27,0.002,0.000,0.032,0,0
Sun 21 Aug 2011 00:02:40 UTC,ZL2BX,1066,00d:00h:17m:46s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155960,0.000,465079,0.119,7290998,0.245,12837943,0.383,21426800,0.469,10045689,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,34,22,38,15,23,16,20,6864301,25,30,33,0.064,45.323,0.109,0,0,6019141,20,29,33,0.000,14.678,0.032,1,1,6007115,27,29,32,0.008,44.035,0.032,0,0,4694772,20,29,32,0.072,16.996,0.036,0,0,4590022,25,28,30,0.252,45.065,0.101,0,0,0,-27,27,28,0.004,0.000,0.032,0,0
Sun 21 Aug 2011 00:02:47 UTC,ZL2BX,1073,00d:00h:17m:53s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155960,0.000,465079,0.137,7334783,0.242,12911243,0.385,21544182,0.317,10193808,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,34,22,38,15,23,16,21,6905065,26,30,34,0.172,42.748,0.115,0,0,6088263,21,29,33,0.004,39.400,0.032,0,1,6044020,27,29,32,0.002,44.808,0.034,0,0,4741178,22,29,32,0.002,43.263,0.032,0,0,4631717,25,28,30,0.002,14.936,0.032,0,0,0,-27,28,28,0.000,0.000,0.032,0,0
Sun 21 Aug 2011 00:03:02 UTC,ZL2BX,1087,00d:00h:18m:07s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155960,0.000,465080,0.131,7428879,0.243,13094062,0.383,21837823,0.415,10491461,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,34,22,39,15,23,16,21,7056204,25,30,33,0.009,19.571,0.032,0,0,6205299,33,30,33,0.026,45.838,0.117,0,1,6123296,28,29,32,0.007,45.323,0.032,0,0,4812053,20,29,32,0.003,36.825,0.071,0,0,4742357,25,28,30,0.070,30.902,0.049,0,0,0,-27,28,28,0.000,0.000,0.032,0,0
Sun 21 Aug 2011 00:03:16 UTC,ZL2BX,1102,00d:00h:18m:22s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170663,0.000,465080,0.163,7555877,0.240,13264705,0.417,22173262,0.497,10813984,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,35,22,39,15,23,16,21,7206828,26,30,34,0.203,45.065,0.121,0,0,6345544,21,30,33,0.011,16.996,0.032,0,1,6208009,28,30,32,0.001,44.808,0.034,0,0,4924502,21,29,32,0.010,39.915,0.032,0,0,4819489,25,29,30,0.010,45.323,0.103,0,0,0,-26,28,28,0.002,0.000,0.032,0,0
Sun 21 Aug 2011 00:03:31 UTC,ZL2BX,1116,00d:00h:18m:36s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170663,0.000,465080,0.154,7674699,0.245,13447755,0.424,22470724,0.414,11115805,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,35,22,39,15,23,16,21,7342963,26,30,34,0.022,14.678,0.032,0,0,6487619,26,30,33,0.085,46.095,0.075,0,1,6286509,28,30,32,0.000,45.065,0.032,0,0,4994385,46,29,32,0.100,45.323,0.105,0,0,4932845,25,28,30,0.063,16.996,0.036,0,0,0,-26,28,28,0.003,0.000,0.032,0,0
Sun 21 Aug 2011 00:03:45 UTC,ZL2BX,1131,00d:00h:18m:51s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170663,0.000,465080,0.153,7784133,0.237,13618397,0.419,22767005,0.474,11419268,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,35,22,39,15,23,16,21,7491430,26,30,34,0.001,45.065,0.099,0,0,6596867,21,30,33,0.094,14.936,0.032,0,1,6365591,29,30,32,0.000,43.778,0.032,0,0,5103889,21,29,33,0.002,18.026,0.034,0,0,5011696,26,29,30,0.018,45.065,0.103,0,0,0,-26,28,28,0.009,0.000,0.032,0,0
Sun 21 Aug 2011 00:03:52 UTC,ZL2BX,1138,00d:00h:18m:58s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170663,0.000,465081,0.136,7833518,0.248,13703708,0.386,22909037,0.414,11569099,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,35,22,40,15,23,16,21,7529675,26,31,34,0.018,43.778,0.109,0,0,6669372,22,30,33,0.000,42.233,0.032,0,1,6404786,29,30,32,0.022,44.550,0.034,0,0,5152893,23,29,32,0.022,37.597,0.032,0,0,5055352,26,29,31,0.002,14.936,0.032,0,0,0,-26,28,28,0.001,0.000,0.032,0,0
Sun 21 Aug 2011 00:04:21 UTC,ZL2BX,1167,00d:00h:19m:27s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170663,0.000,465081,0.114,8013320,0.240,14057076,0.390,23473867,0.458,12194107,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,35,23,40,15,23,16,21,7803471,26,31,34,0.281,45.065,0.109,0,0,6913447,22,30,34,0.007,40.430,0.032,0,1,6569760,29,30,32,0.002,44.293,0.034,0,0,5330561,22,29,33,0.008,41.460,0.032,0,0,5233730,26,29,31,0.008,44.808,0.032,0,0,0,-25,28,29,0.007,0.000,0.032,0,0
Sun 21 Aug 2011 00:04:49 UTC,ZL2BX,1196,00d:00h:19m:56s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170663,0.000,465082,0.161,8194929,0.241,14410359,0.415,24040872,0.479,12818323,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,35,23,40,15,23,17,21,8078004,27,31,34,0.014,45.065,0.115,0,0,7143070,22,30,34,0.111,29.357,0.032,0,1,6730106,30,30,33,0.000,44.550,0.034,0,0,5498197,23,30,33,0.000,41.718,0.032,0,0,5424998,27,29,31,0.000,45.580,0.032,0,0,0,-24,29,29,0.003,0.000,0.032,0,0
Sun 21 Aug 2011 00:04:56 UTC,ZL2BX,1202,00d:00h:20m:02s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170663,0.000,465082,0.145,8231193,0.243,14495651,0.388,24176311,0.432,12968672,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,36,23,40,15,23,16,22,8117499,27,31,35,0.232,20.601,0.067,0,0,7205000,23,30,34,0.027,35.280,0.089,0,1,6769221,30,30,33,0.008,44.550,0.032,0,0,5542061,27,30,33,0.022,45.838,0.053,0,0,5479521,26,29,31,0.002,14.421,0.032,0,0,0,-24,29,29,0.007,0.000,0.032,0,0
Sun 21 Aug 2011 00:05:11 UTC,ZL2BX,1217,00d:00h:20m:17s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170663,0.000,465082,0.104,8325761,0.238,14666316,0.392,24449924,0.469,13272161,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,36,23,41,15,23,17,22,8280210,27,31,35,0.022,34.250,0.059,0,0,7294345,83,31,35,0.027,22.146,0.061,0,1,6848464,31,30,33,0.070,44.550,0.032,0,0,5621213,23,30,33,0.000,14.678,0.032,0,0,5586579,27,30,31,0.161,43.520,0.081,0,0,0,-24,29,29,0.060,0.000,0.032,0,0
Sun 21 Aug 2011 00:05:25 UTC,ZL2BX,1231,00d:00h:20m:31s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170663,0.000,465083,0.118,8419551,0.242,14849300,0.383,24743611,0.513,13594577,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,36,23,41,15,23,17,22,8391006,28,31,35,0.070,45.065,0.099,0,0,7413910,23,31,34,0.072,42.748,0.032,0,1,6933412,31,31,33,0.006,44.550,0.032,0,0,5719289,25,30,33,0.083,33.220,0.032,0,0,5675639,27,30,32,0.000,19.829,0.032,0,0,0,-23,29,29,0.000,0.000,0.032,0,0
Sun 21 Aug 2011 00:05:54 UTC,ZL2BX,1260,00d:00h:21m:00s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184849,0.000,465083,0.147,8648970,0.241,15190629,0.419,25368022,0.492,14217503,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,14,36,24,41,15,23,17,22,8691482,28,32,36,0.242,44.808,0.125,0,0,7654294,23,31,35,0.014,37.855,0.032,0,1,7093412,31,31,33,0.001,44.035,0.034,0,0,5899736,24,30,34,0.006,41.203,0.032,0,0,5862384,27,30,32,0.000,45.580,0.032,0,1,0,-22,29,30,0.000,0.000,0.032,0,0
Sun 21 Aug 2011 00:06:01 UTC,ZL2BX,1267,00d:00h:21m:07s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184849,0.000,465083,0.149,8703767,0.241,15276051,0.411,25495200,0.464,14345788,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,36,24,41,15,23,17,22,8744809,27,32,35,0.000,14.421,0.032,0,0,7717458,25,31,34,0.000,20.344,0.038,0,1,7131903,32,31,33,0.003,44.550,0.032,0,0,5945020,27,30,34,0.000,46.095,0.032,0,0,5918019,27,30,32,0.002,14.421,0.032,0,1,0,-22,29,30,0.003,0.000,0.032,0,0
Sun 21 Aug 2011 00:06:16 UTC,ZL2BX,1281,00d:00h:21m:21s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184849,0.000,465083,0.156,8813096,0.238,15459097,0.413,25812468,0.428,14669988,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,14,36,24,41,15,23,17,22,8904108,28,32,35,0.086,14.421,0.038,0,0,7826883,73,32,35,0.042,28.069,0.119,0,1,7210621,32,31,33,0.001,44.293,0.032,0,0,6026233,24,30,34,0.002,14.678,0.032,0,0,6007753,27,30,32,0.196,43.263,0.067,0,1,0,-22,30,30,0.000,0.000,0.032,0,0
Sun 21 Aug 2011 00:06:59 UTC,ZL2BX,1325,00d:00h:22m:05s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184849,0.000,465084,0.112,9091059,0.243,15983958,0.375,26654564,0.432,15595968,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,14,36,24,42,15,24,17,22,9283454,28,32,35,0.130,44.550,0.136,0,0,8246760,24,31,35,0.012,30.644,0.032,0,1,7450430,32,31,34,0.004,44.293,0.034,0,0,6304742,24,31,34,0.003,17.511,0.032,0,0,6254964,28,30,32,0.008,44.293,0.032,0,1,0,-21,30,30,0.001,0.000,0.032,0,0
Sun 21 Aug 2011 00:29:36 UTC,KI7AB,2682,00d:00h:44m:42s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.096,3930736,0.196,30952735,0.111,18173333,0.247,32589039,0.615,63256311,0.317,44905074,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,45,32,52,20,27,23,31,24062547,32,40,43,0.004,14.678,0.032,0,0,22183504,30,40,43,0.002,15.708,0.032,0,1,14863065,28,40,42,0.003,43.778,0.034,0,0,15174209,32,40,42,0.006,44.808,0.032,0,0,14767763,32,40,42,0.002,15.451,0.032,0,1,3328832,15,40,42,0.151,18.026,0.036,0,0
Sun 21 Aug 2011 00:29:41 UTC,W5RKN,2689,00d:00h:44m:49s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,3961167,0.240,31200251,0.103,18216652,0.242,32674780,0.598,63470179,0.339,45056210,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,45,32,52,20,27,23,31,24177004,32,40,43,0.002,14.678,0.032,0,0,22261798,30,40,42,0.038,44.550,0.192,0,1,14896412,28,40,42,0.000,45.065,0.032,0,0,15192354,32,40,42,0.000,45.580,0.034,0,0,14821917,32,40,42,0.002,17.254,0.032,0,1,3342326,15,40,42,0.072,14.678,0.032,0,0
Sun 21 Aug 2011 00:29:43 UTC,KI7AB,2689,00d:00h:44m:49s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,3961167,0.240,31200251,0.103,18216652,0.242,32674780,0.598,63470179,0.339,45056210,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,45,32,52,20,27,23,31,24177004,32,40,43,0.002,14.678,0.032,0,0,22261798,30,40,42,0.038,44.550,0.192,0,1,14896412,28,40,42,0.000,45.065,0.032,0,0,15192354,32,40,42,0.000,45.580,0.034,0,0,14821917,32,40,42,0.002,17.254,0.032,0,1,3342326,15,40,42,0.072,14.678,0.032,0,0
Sun 21 Aug 2011 00:29:55 UTC,W5RKN,2703,00d:00h:45m:03s,LOW PWR,35.787,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4022101,0.230,31696506,0.110,18301585,0.245,32846811,0.606,63896115,0.486,45378865,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,45,32,52,20,27,23,31,24367680,32,40,43,0.025,44.035,0.198,0,0,22407005,31,40,43,0.007,16.224,0.032,0,1,14976657,28,40,42,0.003,44.293,0.032,0,0,15302359,32,40,42,0.002,15.966,0.032,0,0,14894745,32,40,42,0.017,45.580,0.032,0,1,3372439,15,39,42,0.078,14.678,0.032,0,0
