Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 27 Dec 2011 00:09:33 UTC,VK5ZRL,972,00d:00h:16m:12s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158852,0.000,498402,0.193,8732145,0.242,11802433,0.456,21826235,0.460,8125921,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,32,43,24,45,28,27,27,29,3397810,19,35,37,0.007,46.095,0.032,0,0,4107420,27,35,37,0.003,44.035,0.032,0,0,2169292,-6,35,36,0.000,46.610,0.034,0,0,3961067,24,38,40,0.004,44.293,0.032,0,0,3675991,22,39,41,0.001,21.631,0.032,0,0,12795866,69,39,48,0.000,39.400,0.144,0,0
Tue 27 Dec 2011 00:09:47 UTC,VK5ZRL,986,00d:00h:16m:26s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158852,0.000,498402,0.196,8872381,0.237,11974453,0.461,22155960,0.512,8425975,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,32,43,24,45,28,27,27,29,3478149,19,35,38,0.005,44.808,0.032,0,0,4181627,27,35,37,0.000,37.855,0.032,0,0,2260664,-6,35,37,0.001,46.095,0.034,0,0,4037744,25,38,40,0.001,44.035,0.032,0,0,3741031,22,38,41,0.004,46.353,0.032,0,0,13089222,70,39,48,0.152,39.142,0.148,0,0
Tue 27 Dec 2011 00:09:48 UTC,VK5HI,986,00d:00h:16m:26s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158852,0.000,498402,0.196,8872381,0.237,11974453,0.461,22155960,0.512,8425975,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,32,43,24,45,28,27,27,29,3478149,19,35,38,0.005,44.808,0.032,0,0,4181627,27,35,37,0.000,37.855,0.032,0,0,2260664,-6,35,37,0.001,46.095,0.034,0,0,4037744,25,38,40,0.001,44.035,0.032,0,0,3741031,22,38,41,0.004,46.353,0.032,0,0,13089222,70,39,48,0.152,39.142,0.148,0,0
Tue 27 Dec 2011 00:09:48 UTC,VK5HI-1,986,00d:00h:16m:26s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158852,0.000,498402,0.196,8872381,0.237,11974453,0.461,22155960,0.512,8425975,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,32,43,24,45,28,27,27,29,3478149,19,35,38,0.005,44.808,0.032,0,0,4181627,27,35,37,0.000,37.855,0.032,0,0,2260664,-6,35,37,0.001,46.095,0.034,0,0,4037744,25,38,40,0.001,44.035,0.032,0,0,3741031,22,38,41,0.004,46.353,0.032,0,0,13089222,70,39,48,0.152,39.142,0.148,0,0
Tue 27 Dec 2011 00:10:02 UTC,VK5HI,1000,00d:00h:16m:40s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158852,0.000,498402,0.166,8996787,0.242,12159167,0.436,22491225,0.524,8749753,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,32,44,24,46,28,27,27,28,3554160,19,35,38,0.006,44.035,0.032,0,0,4247260,28,35,37,0.002,46.353,0.034,0,0,2345307,-5,35,37,0.002,45.580,0.034,0,0,4109468,25,38,40,0.002,39.658,0.032,0,0,3821682,22,39,42,0.083,44.550,0.032,0,0,13382694,70,39,48,0.023,38.885,0.150,0,0
Tue 27 Dec 2011 00:10:04 UTC,VK5GU,1000,00d:00h:16m:40s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158852,0.000,498402,0.166,8996787,0.242,12159167,0.436,22491225,0.524,8749753,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,32,44,24,46,28,27,27,28,3554160,19,35,38,0.006,44.035,0.032,0,0,4247260,28,35,37,0.002,46.353,0.034,0,0,2345307,-5,35,37,0.002,45.580,0.034,0,0,4109468,25,38,40,0.002,39.658,0.032,0,0,3821682,22,39,42,0.083,44.550,0.032,0,0,13382694,70,39,48,0.023,38.885,0.150,0,0
Tue 27 Dec 2011 00:10:09 UTC,VK5HI,1007,00d:00h:16m:47s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158852,0.000,498402,0.200,9055800,0.241,12233068,0.457,22622912,0.312,8899754,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,32,44,24,46,28,27,28,29,3592016,19,36,38,0.003,42.490,0.032,0,0,4282688,28,35,37,0.004,46.095,0.032,0,0,2387433,-5,35,37,0.002,45.580,0.034,0,0,4125420,25,38,40,0.008,16.739,0.032,0,0,3860005,22,39,41,0.005,42.748,0.032,0,0,13536878,70,39,48,0.171,39.142,0.117,0,0
Tue 27 Dec 2011 00:10:09 UTC,VK5ZRL,1007,00d:00h:16m:47s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158852,0.000,498402,0.200,9055800,0.241,12233068,0.457,22622912,0.312,8899754,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,32,44,24,46,28,27,28,29,3592016,19,36,38,0.003,42.490,0.032,0,0,4282688,28,35,37,0.004,46.095,0.032,0,0,2387433,-5,35,37,0.002,45.580,0.034,0,0,4125420,25,38,40,0.008,16.739,0.032,0,0,3860005,22,39,41,0.005,42.748,0.032,0,0,13536878,70,39,48,0.171,39.142,0.117,0,0
Tue 27 Dec 2011 00:10:10 UTC,VK5GU,1007,00d:00h:16m:47s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158852,0.000,498402,0.200,9055800,0.241,12233068,0.457,22622912,0.312,8899754,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,32,44,24,46,28,27,28,29,3592016,19,36,38,0.003,42.490,0.032,0,0,4282688,28,35,37,0.004,46.095,0.032,0,0,2387433,-5,35,37,0.002,45.580,0.034,0,0,4125420,25,38,40,0.008,16.739,0.032,0,0,3860005,22,39,41,0.005,42.748,0.032,0,0,13536878,70,39,48,0.171,39.142,0.117,0,0
Tue 27 Dec 2011 00:10:23 UTC,VK5HI,1021,00d:00h:17m:01s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158852,0.000,498403,0.183,9181170,0.242,12417783,0.437,22950034,0.517,9205702,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,32,44,24,46,28,27,28,29,3640340,20,36,38,0.000,14.678,0.032,0,0,4369255,28,35,37,0.008,43.520,0.032,0,0,2471838,-5,35,37,0.004,45.838,0.034,0,0,4198548,26,38,40,0.000,46.353,0.032,0,0,3941862,23,39,41,0.004,43.005,0.032,0,0,13861631,71,39,48,0.124,38.627,0.168,0,0
Tue 27 Dec 2011 00:10:23 UTC,VK5ZRL,1021,00d:00h:17m:01s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158852,0.000,498403,0.183,9181170,0.242,12417783,0.437,22950034,0.517,9205702,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,32,44,24,46,28,27,28,29,3640340,20,36,38,0.000,14.678,0.032,0,0,4369255,28,35,37,0.008,43.520,0.032,0,0,2471838,-5,35,37,0.004,45.838,0.034,0,0,4198548,26,38,40,0.000,46.353,0.032,0,0,3941862,23,39,41,0.004,43.005,0.032,0,0,13861631,71,39,48,0.124,38.627,0.168,0,0
Tue 27 Dec 2011 00:10:37 UTC,VK5ZRL,1036,00d:00h:17m:16s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158852,0.000,498403,0.169,9298912,0.240,12590066,0.441,23256928,0.425,9510225,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,33,44,24,47,28,27,28,29,3706749,20,36,37,0.000,46.610,0.034,0,0,4446864,28,35,37,0.002,43.520,0.032,0,0,2556651,-5,35,37,0.004,45.838,0.034,0,0,4283875,26,38,40,0.007,42.490,0.032,0,0,3995950,23,39,42,0.004,15.193,0.032,0,0,14153894,71,39,48,0.069,39.400,0.136,0,0
Tue 27 Dec 2011 00:10:38 UTC,VK5HI,1036,00d:00h:17m:16s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158852,0.000,498403,0.169,9298912,0.240,12590066,0.441,23256928,0.425,9510225,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,33,44,24,47,28,27,28,29,3706749,20,36,37,0.000,46.610,0.034,0,0,4446864,28,35,37,0.002,43.520,0.032,0,0,2556651,-5,35,37,0.004,45.838,0.034,0,0,4283875,26,38,40,0.007,42.490,0.032,0,0,3995950,23,39,42,0.004,15.193,0.032,0,0,14153894,71,39,48,0.069,39.400,0.136,0,0
Tue 27 Dec 2011 00:11:13 UTC,VK5ZRL,1071,00d:00h:17m:51s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158852,0.000,498403,0.207,9593942,0.240,13020924,0.427,24044373,0.518,10289612,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,33,44,24,47,29,28,28,29,3895831,21,36,38,0.152,40.688,0.032,0,0,4615735,29,35,37,0.000,46.095,0.032,0,0,2766805,-4,35,37,0.001,45.065,0.034,0,0,4433107,27,39,40,0.003,18.541,0.032,0,0,4177798,23,39,42,0.104,42.748,0.032,0,0,14872529,71,40,48,0.099,38.370,0.146,0,0
Tue 27 Dec 2011 00:11:27 UTC,VK5HI,1085,00d:00h:18m:05s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158852,0.000,498403,0.142,9720783,0.250,13205775,0.433,24350816,0.441,10593331,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,44,25,48,29,28,29,29,3934551,21,36,38,0.000,14.421,0.032,0,0,4699486,29,35,37,0.006,42.233,0.032,0,0,2850507,-4,35,37,0.004,45.580,0.034,0,0,4512757,27,39,40,0.000,46.095,0.032,0,0,4258167,24,39,42,0.052,42.233,0.032,0,0,15218851,72,40,48,0.368,38.370,0.156,0,0
Tue 27 Dec 2011 00:11:27 UTC,VK5ZRL,1085,00d:00h:18m:05s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158852,0.000,498403,0.142,9720783,0.250,13205775,0.433,24350816,0.441,10593331,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,44,25,48,29,28,29,29,3934551,21,36,38,0.000,14.421,0.032,0,0,4699486,29,35,37,0.006,42.233,0.032,0,0,2850507,-4,35,37,0.004,45.580,0.034,0,0,4512757,27,39,40,0.000,46.095,0.032,0,0,4258167,24,39,42,0.052,42.233,0.032,0,0,15218851,72,40,48,0.368,38.370,0.156,0,0
Tue 27 Dec 2011 00:11:28 UTC,VK5HI-1,1085,00d:00h:18m:05s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158852,0.000,498403,0.142,9720783,0.250,13205775,0.433,24350816,0.441,10593331,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,44,25,48,29,28,29,29,3934551,21,36,38,0.000,14.421,0.032,0,0,4699486,29,35,37,0.006,42.233,0.032,0,0,2850507,-4,35,37,0.004,45.580,0.034,0,0,4512757,27,39,40,0.000,46.095,0.032,0,0,4258167,24,39,42,0.052,42.233,0.032,0,0,15218851,72,40,48,0.368,38.370,0.156,0,0
Tue 27 Dec 2011 00:11:29 UTC,VK5GU,1085,00d:00h:18m:05s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158852,0.000,498403,0.142,9720783,0.250,13205775,0.433,24350816,0.441,10593331,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,44,25,48,29,28,29,29,3934551,21,36,38,0.000,14.421,0.032,0,0,4699486,29,35,37,0.006,42.233,0.032,0,0,2850507,-4,35,37,0.004,45.580,0.034,0,0,4512757,27,39,40,0.000,46.095,0.032,0,0,4258167,24,39,42,0.052,42.233,0.032,0,0,15218851,72,40,48,0.368,38.370,0.156,0,0
Tue 27 Dec 2011 00:11:41 UTC,VK5ZRL,1100,00d:00h:18m:20s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172886,0.000,498403,0.192,9876411,0.239,13378202,0.458,24696560,0.285,10892518,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,45,25,48,29,28,29,29,4001447,21,36,38,0.009,46.353,0.032,0,0,4776378,30,35,37,0.001,42.233,0.032,0,0,2934582,-4,35,37,0.000,45.580,0.034,0,0,4593928,28,39,41,0.000,41.718,0.032,0,0,4303113,24,39,42,0.002,15.708,0.032,0,0,15575867,72,40,48,0.001,39.142,0.158,0,0
Tue 27 Dec 2011 00:11:42 UTC,VK5HI,1100,00d:00h:18m:20s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172886,0.000,498403,0.192,9876411,0.239,13378202,0.458,24696560,0.285,10892518,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,45,25,48,29,28,29,29,4001447,21,36,38,0.009,46.353,0.032,0,0,4776378,30,35,37,0.001,42.233,0.032,0,0,2934582,-4,35,37,0.000,45.580,0.034,0,0,4593928,28,39,41,0.000,41.718,0.032,0,0,4303113,24,39,42,0.002,15.708,0.032,0,0,15575867,72,40,48,0.001,39.142,0.158,0,0
Tue 27 Dec 2011 00:11:42 UTC,VK5HI-1,1100,00d:00h:18m:20s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172886,0.000,498403,0.192,9876411,0.239,13378202,0.458,24696560,0.285,10892518,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,45,25,48,29,28,29,29,4001447,21,36,38,0.009,46.353,0.032,0,0,4776378,30,35,37,0.001,42.233,0.032,0,0,2934582,-4,35,37,0.000,45.580,0.034,0,0,4593928,28,39,41,0.000,41.718,0.032,0,0,4303113,24,39,42,0.002,15.708,0.032,0,0,15575867,72,40,48,0.001,39.142,0.158,0,0
Tue 27 Dec 2011 00:11:43 UTC,VK5GU,1100,00d:00h:18m:20s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172886,0.000,498403,0.192,9876411,0.239,13378202,0.458,24696560,0.285,10892518,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,45,25,48,29,28,29,29,4001447,21,36,38,0.009,46.353,0.032,0,0,4776378,30,35,37,0.001,42.233,0.032,0,0,2934582,-4,35,37,0.000,45.580,0.034,0,0,4593928,28,39,41,0.000,41.718,0.032,0,0,4303113,24,39,42,0.002,15.708,0.032,0,0,15575867,72,40,48,0.001,39.142,0.158,0,0
Tue 27 Dec 2011 00:11:55 UTC,VK5ZRL,1114,00d:00h:18m:34s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172886,0.000,498403,0.196,10017304,0.241,13550877,0.464,25027219,0.471,11218093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,45,25,48,29,28,29,29,4081078,22,36,38,0.000,43.005,0.032,0,0,4841478,30,35,37,0.006,14.678,0.032,0,0,3021072,-3,36,37,0.000,44.808,0.034,0,0,4666637,28,39,41,0.000,42.233,0.032,0,0,4372749,24,39,42,0.000,46.353,0.032,0,0,15886622,72,40,48,0.015,34.765,0.188,0,0
Tue 27 Dec 2011 00:11:56 UTC,VK5HI,1114,00d:00h:18m:34s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172886,0.000,498403,0.196,10017304,0.241,13550877,0.464,25027219,0.471,11218093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,45,25,48,29,28,29,29,4081078,22,36,38,0.000,43.005,0.032,0,0,4841478,30,35,37,0.006,14.678,0.032,0,0,3021072,-3,36,37,0.000,44.808,0.034,0,0,4666637,28,39,41,0.000,42.233,0.032,0,0,4372749,24,39,42,0.000,46.353,0.032,0,0,15886622,72,40,48,0.015,34.765,0.188,0,0
Tue 27 Dec 2011 00:11:57 UTC,VK5GU,1114,00d:00h:18m:34s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172886,0.000,498403,0.196,10017304,0.241,13550877,0.464,25027219,0.471,11218093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,45,25,48,29,28,29,29,4081078,22,36,38,0.000,43.005,0.032,0,0,4841478,30,35,37,0.006,14.678,0.032,0,0,3021072,-3,36,37,0.000,44.808,0.034,0,0,4666637,28,39,41,0.000,42.233,0.032,0,0,4372749,24,39,42,0.000,46.353,0.032,0,0,15886622,72,40,48,0.015,34.765,0.188,0,0
Tue 27 Dec 2011 00:12:10 UTC,VK5HI,1128,00d:00h:18m:48s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172886,0.000,498403,0.197,10157343,0.245,13735687,0.465,25380907,0.491,11515789,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,34,45,25,48,29,28,29,29,4152113,22,36,38,0.004,41.460,0.032,0,0,4910289,30,35,37,0.065,46.353,0.034,0,0,3103335,-3,35,37,0.002,44.293,0.034,0,0,4730467,29,39,41,0.001,17.769,0.032,0,0,4452241,25,39,42,0.007,41.975,0.032,0,0,16259033,71,40,47,0.033,37.855,0.162,0,0
Tue 27 Dec 2011 00:12:11 UTC,VK5HI-1,1128,00d:00h:18m:48s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172886,0.000,498403,0.197,10157343,0.245,13735687,0.465,25380907,0.491,11515789,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,34,45,25,48,29,28,29,29,4152113,22,36,38,0.004,41.460,0.032,0,0,4910289,30,35,37,0.065,46.353,0.034,0,0,3103335,-3,35,37,0.002,44.293,0.034,0,0,4730467,29,39,41,0.001,17.769,0.032,0,0,4452241,25,39,42,0.007,41.975,0.032,0,0,16259033,71,40,47,0.033,37.855,0.162,0,0
Tue 27 Dec 2011 00:12:12 UTC,VK5GU,1128,00d:00h:18m:48s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172886,0.000,498403,0.197,10157343,0.245,13735687,0.465,25380907,0.491,11515789,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,34,45,25,48,29,28,29,29,4152113,22,36,38,0.004,41.460,0.032,0,0,4910289,30,35,37,0.065,46.353,0.034,0,0,3103335,-3,35,37,0.002,44.293,0.034,0,0,4730467,29,39,41,0.001,17.769,0.032,0,0,4452241,25,39,42,0.007,41.975,0.032,0,0,16259033,71,40,47,0.033,37.855,0.162,0,0
Tue 27 Dec 2011 00:12:17 UTC,VK5HI,1135,00d:00h:18m:55s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172886,0.000,498403,0.193,10227400,0.242,13809637,0.407,25543900,0.362,11666759,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,34,45,25,48,29,28,29,29,4187217,22,36,38,0.011,37.597,0.032,0,0,4946059,30,35,37,0.004,46.095,0.032,0,0,3144203,-3,35,37,0.002,44.293,0.034,0,0,4745459,29,39,40,0.010,25.752,0.032,0,0,4482815,25,39,42,0.006,41.203,0.032,0,0,16419636,71,40,48,0.282,38.370,0.126,0,0
Tue 27 Dec 2011 00:12:17 UTC,VK5HI-1,1135,00d:00h:18m:55s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172886,0.000,498403,0.193,10227400,0.242,13809637,0.407,25543900,0.362,11666759,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,34,45,25,48,29,28,29,29,4187217,22,36,38,0.011,37.597,0.032,0,0,4946059,30,35,37,0.004,46.095,0.032,0,0,3144203,-3,35,37,0.002,44.293,0.034,0,0,4745459,29,39,40,0.010,25.752,0.032,0,0,4482815,25,39,42,0.006,41.203,0.032,0,0,16419636,71,40,48,0.282,38.370,0.126,0,0
Tue 27 Dec 2011 00:12:45 UTC,VK5ZRL,1164,00d:00h:19m:24s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172886,0.000,498403,0.185,10470499,0.249,14166601,0.434,26156864,0.444,12271960,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,34,45,25,49,30,28,29,29,4293217,23,36,38,0.007,46.353,0.032,0,0,5105329,31,35,37,0.085,42.233,0.032,0,0,3308520,-2,36,37,0.001,44.550,0.034,0,0,4908694,29,39,41,0.006,41.203,0.032,0,0,4605440,26,39,42,0.000,14.678,0.032,0,0,17040716,71,40,48,0.186,39.142,0.152,0,0
Tue 27 Dec 2011 00:12:46 UTC,VK5HI,1164,00d:00h:19m:24s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172886,0.000,498403,0.185,10470499,0.249,14166601,0.434,26156864,0.444,12271960,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,34,45,25,49,30,28,29,29,4293217,23,36,38,0.007,46.353,0.032,0,0,5105329,31,35,37,0.085,42.233,0.032,0,0,3308520,-2,36,37,0.001,44.550,0.034,0,0,4908694,29,39,41,0.006,41.203,0.032,0,0,4605440,26,39,42,0.000,14.678,0.032,0,0,17040716,71,40,48,0.186,39.142,0.152,0,0
Tue 27 Dec 2011 00:12:46 UTC,VK5HI-1,1164,00d:00h:19m:24s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172886,0.000,498403,0.185,10470499,0.249,14166601,0.434,26156864,0.444,12271960,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,34,45,25,49,30,28,29,29,4293217,23,36,38,0.007,46.353,0.032,0,0,5105329,31,35,37,0.085,42.233,0.032,0,0,3308520,-2,36,37,0.001,44.550,0.034,0,0,4908694,29,39,41,0.006,41.203,0.032,0,0,4605440,26,39,42,0.000,14.678,0.032,0,0,17040716,71,40,48,0.186,39.142,0.152,0,0
Tue 27 Dec 2011 00:12:47 UTC,VK5GU,1164,00d:00h:19m:24s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172886,0.000,498403,0.185,10470499,0.249,14166601,0.434,26156864,0.444,12271960,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,34,45,25,49,30,28,29,29,4293217,23,36,38,0.007,46.353,0.032,0,0,5105329,31,35,37,0.085,42.233,0.032,0,0,3308520,-2,36,37,0.001,44.550,0.034,0,0,4908694,29,39,41,0.006,41.203,0.032,0,0,4605440,26,39,42,0.000,14.678,0.032,0,0,17040716,71,40,48,0.186,39.142,0.152,0,0
