Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 25 Aug 2011 00:50:29 UTC,VK2EIK,810,00d:00h:13m:30s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83840,0.000,3,0.164,5981222,0.244,9777580,0.437,16657520,0.348,4585271,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,37,21,24,32,25,29,25,2426730,21,29,31,0.005,14.678,0.032,0,0,3043666,26,29,30,0.022,45.838,0.079,0,0,0,-16,29,29,0.000,0.000,0.032,0,0,2851600,66,32,34,0.006,45.838,0.032,0,0,2698778,24,33,35,0.008,38.627,0.032,0,0,10537318,38,33,39,0.054,34.765,0.109,0,0
Thu 25 Aug 2011 00:50:31 UTC,VK5HI,810,00d:00h:13m:30s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83840,0.000,3,0.164,5981222,0.244,9777580,0.437,16657520,0.348,4585271,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,37,21,24,32,25,29,25,2426730,21,29,31,0.005,14.678,0.032,0,0,3043666,26,29,30,0.022,45.838,0.079,0,0,0,-16,29,29,0.000,0.000,0.032,0,0,2851600,66,32,34,0.006,45.838,0.032,0,0,2698778,24,33,35,0.008,38.627,0.032,0,0,10537318,38,33,39,0.054,34.765,0.109,0,0
Thu 25 Aug 2011 00:50:53 UTC,VK2EIK,835,00d:00h:13m:55s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,3,0.108,6181453,0.244,10071876,0.380,17179021,0.350,5099091,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,37,21,29,32,25,29,25,2525237,30,30,31,0.000,46.610,0.032,0,0,3176641,27,29,31,0.001,41.460,0.032,0,0,55360,-16,29,30,0.003,45.323,0.034,0,0,2958765,25,33,34,0.003,41.203,0.032,0,0,2804346,44,33,36,0.124,45.580,0.032,0,0,10914476,38,33,39,0.134,21.374,0.148,0,0
Thu 25 Aug 2011 00:50:54 UTC,VK5HI,835,00d:00h:13m:55s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,3,0.108,6181453,0.244,10071876,0.380,17179021,0.350,5099091,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,37,21,29,32,25,29,25,2525237,30,30,31,0.000,46.610,0.032,0,0,3176641,27,29,31,0.001,41.460,0.032,0,0,55360,-16,29,30,0.003,45.323,0.034,0,0,2958765,25,33,34,0.003,41.203,0.032,0,0,2804346,44,33,36,0.124,45.580,0.032,0,0,10914476,38,33,39,0.134,21.374,0.148,0,0
Thu 25 Aug 2011 00:50:59 UTC,VK2EIK,841,00d:00h:14m:01s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,3,0.114,6221000,0.245,10145275,0.411,17299252,0.370,5226282,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,37,21,31,32,25,29,25,2551932,22,30,32,0.003,14.421,0.032,0,0,3210153,27,29,31,0.006,46.095,0.032,0,0,78600,-16,29,30,0.016,25.752,0.032,0,0,2978349,42,33,35,0.001,46.353,0.032,0,0,2846128,24,33,35,0.006,38.885,0.032,0,0,10989492,38,33,39,0.364,33.992,0.121,0,0
Thu 25 Aug 2011 00:51:00 UTC,VK5HI,841,00d:00h:14m:01s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,3,0.114,6221000,0.245,10145275,0.411,17299252,0.370,5226282,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,37,21,31,32,25,29,25,2551932,22,30,32,0.003,14.421,0.032,0,0,3210153,27,29,31,0.006,46.095,0.032,0,0,78600,-16,29,30,0.016,25.752,0.032,0,0,2978349,42,33,35,0.001,46.353,0.032,0,0,2846128,24,33,35,0.006,38.885,0.032,0,0,10989492,38,33,39,0.364,33.992,0.121,0,0
Thu 25 Aug 2011 00:51:03 UTC,VK2FBRB,847,00d:00h:14m:07s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,3,0.118,6261847,0.247,10218960,0.394,17419982,0.319,5354020,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,38,21,32,32,25,29,25,2580278,23,30,32,0.019,20.344,0.051,0,0,3234951,27,29,31,0.001,15.708,0.032,1,0,107091,-16,29,30,0.004,42.233,0.032,0,0,3009560,24,33,35,0.002,14.421,0.032,0,0,2868496,27,33,36,0.052,45.580,0.032,0,0,11090314,38,34,40,0.064,19.314,0.136,0,0
Thu 25 Aug 2011 00:51:05 UTC,VK2EIK,847,00d:00h:14m:07s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,3,0.118,6261847,0.247,10218960,0.394,17419982,0.319,5354020,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,38,21,32,32,25,29,25,2580278,23,30,32,0.019,20.344,0.051,0,0,3234951,27,29,31,0.001,15.708,0.032,1,0,107091,-16,29,30,0.004,42.233,0.032,0,0,3009560,24,33,35,0.002,14.421,0.032,0,0,2868496,27,33,36,0.052,45.580,0.032,0,0,11090314,38,34,40,0.064,19.314,0.136,0,0
Thu 25 Aug 2011 00:51:11 UTC,VK2EIK,853,00d:00h:14m:13s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,3,0.166,6303107,0.242,10292336,0.399,17541244,0.521,5484566,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,38,21,33,32,25,29,25,2601071,56,30,32,0.049,45.323,0.034,0,0,3270917,27,29,31,0.011,43.263,0.032,0,0,123811,-16,29,30,0.001,45.323,0.034,0,0,3031563,24,33,35,0.007,44.293,0.032,0,0,2890975,24,33,36,0.003,15.451,0.032,0,0,11184229,38,33,40,0.039,39.915,0.148,0,0
Thu 25 Aug 2011 00:51:17 UTC,VK2EIK,859,00d:00h:14m:19s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,3,0.112,6343730,0.240,10365965,0.398,17662152,0.507,5614373,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,38,21,34,32,25,29,25,2635399,23,30,32,0.053,24.207,0.043,0,0,3301599,28,30,32,0.093,45.838,0.083,0,0,152594,-16,29,30,0.003,28.069,0.032,0,0,3055258,25,33,35,0.090,44.035,0.036,0,0,2923620,25,33,36,0.005,40.173,0.032,0,0,11257257,38,34,40,0.001,32.962,0.085,0,0
Thu 25 Aug 2011 00:51:23 UTC,VK2EIK,865,00d:00h:14m:25s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,3,0.132,6384582,0.243,10439329,0.392,17783468,0.529,5744773,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,38,21,34,32,25,29,25,2656629,27,30,32,0.091,46.353,0.032,0,0,3337852,27,29,32,0.002,31.675,0.032,0,0,179198,-16,30,30,0.001,44.808,0.034,0,0,3091232,25,33,35,0.006,39.658,0.032,0,0,2945972,25,33,36,0.156,46.095,0.032,0,0,11348448,38,34,40,0.009,24.464,0.123,0,0
Thu 25 Aug 2011 00:51:27 UTC,VK2FBRB,871,00d:00h:14m:31s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,3,0.128,6424946,0.244,10512975,0.409,17904470,0.377,5873220,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,38,21,35,32,25,29,26,2684183,23,30,32,0.003,14.678,0.032,0,0,3365157,27,30,32,0.000,44.035,0.032,0,0,199109,-16,30,30,0.005,22.661,0.032,0,0,3111639,25,33,35,0.062,46.095,0.032,0,0,2985494,25,33,36,0.007,16.996,0.032,0,0,11426210,38,34,40,0.382,34.507,0.126,0,0
Thu 25 Aug 2011 00:51:29 UTC,VK2EIK,871,00d:00h:14m:31s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,3,0.128,6424946,0.244,10512975,0.409,17904470,0.377,5873220,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,38,21,35,32,25,29,26,2684183,23,30,32,0.003,14.678,0.032,0,0,3365157,27,30,32,0.000,44.035,0.032,0,0,199109,-16,30,30,0.005,22.661,0.032,0,0,3111639,25,33,35,0.062,46.095,0.032,0,0,2985494,25,33,36,0.007,16.996,0.032,0,0,11426210,38,34,40,0.382,34.507,0.126,0,0
Thu 25 Aug 2011 00:51:31 UTC,VK5HI,871,00d:00h:14m:31s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,3,0.128,6424946,0.244,10512975,0.409,17904470,0.377,5873220,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,38,21,35,32,25,29,26,2684183,23,30,32,0.003,14.678,0.032,0,0,3365157,27,30,32,0.000,44.035,0.032,0,0,199109,-16,30,30,0.005,22.661,0.032,0,0,3111639,25,33,35,0.062,46.095,0.032,0,0,2985494,25,33,36,0.007,16.996,0.032,0,0,11426210,38,34,40,0.382,34.507,0.126,0,0
Thu 25 Aug 2011 00:51:33 UTC,VK2FBRB,877,00d:00h:14m:37s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,3,0.102,6465172,0.240,10586364,0.375,18025222,0.414,6001816,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,38,21,36,32,25,30,26,2712926,24,30,32,0.015,32.190,0.061,0,0,3389133,29,30,33,0.003,44.293,0.032,0,0,216005,-16,30,30,0.004,22.661,0.032,0,0,3137419,25,33,35,0.003,14.678,0.032,0,0,3013323,25,33,36,0.000,44.035,0.034,0,0,11518255,38,34,40,0.015,24.979,0.097,0,0
Thu 25 Aug 2011 00:51:35 UTC,VK2EIK,877,00d:00h:14m:37s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,3,0.102,6465172,0.240,10586364,0.375,18025222,0.414,6001816,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,38,21,36,32,25,30,26,2712926,24,30,32,0.015,32.190,0.061,0,0,3389133,29,30,33,0.003,44.293,0.032,0,0,216005,-16,30,30,0.004,22.661,0.032,0,0,3137419,25,33,35,0.003,14.678,0.032,0,0,3013323,25,33,36,0.000,44.035,0.034,0,0,11518255,38,34,40,0.015,24.979,0.097,0,0
Thu 25 Aug 2011 00:51:39 UTC,VK2FBRB,883,00d:00h:14m:43s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,3,0.106,6505281,0.241,10659899,0.396,18145576,0.297,6129128,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,38,21,36,32,25,30,25,2735771,38,30,32,0.010,46.353,0.032,0,0,3427159,28,30,32,0.003,43.005,0.034,0,0,232901,-16,30,30,0.003,22.661,0.032,0,0,3166139,25,33,35,0.000,41.460,0.032,0,0,3032958,25,34,36,0.001,0.000,0.032,0,0,11613397,38,34,40,0.219,40.430,0.152,0,0
Thu 25 Aug 2011 00:51:41 UTC,VK2EIK,883,00d:00h:14m:43s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,3,0.106,6505281,0.241,10659899,0.396,18145576,0.297,6129128,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,38,21,36,32,25,30,25,2735771,38,30,32,0.010,46.353,0.032,0,0,3427159,28,30,32,0.003,43.005,0.034,0,0,232901,-16,30,30,0.003,22.661,0.032,0,0,3166139,25,33,35,0.000,41.460,0.032,0,0,3032958,25,34,36,0.001,0.000,0.032,0,0,11613397,38,34,40,0.219,40.430,0.152,0,0
Thu 25 Aug 2011 00:51:45 UTC,VK2FBRB,889,00d:00h:14m:49s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,3,0.129,6546430,0.240,10733260,0.387,18266823,0.419,6259431,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,38,21,37,32,25,30,26,2764172,23,30,32,0.000,16.224,0.036,0,0,3465538,28,30,32,0.147,45.838,0.081,0,0,249797,-16,30,30,0.004,22.661,0.032,0,0,3184886,26,33,36,0.010,45.838,0.032,0,0,3071466,25,34,36,0.007,41.203,0.032,0,0,11677711,38,34,40,0.078,32.962,0.103,0,0
Thu 25 Aug 2011 00:51:47 UTC,VK2EIK,889,00d:00h:14m:49s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,3,0.129,6546430,0.240,10733260,0.387,18266823,0.419,6259431,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,38,21,37,32,25,30,26,2764172,23,30,32,0.000,16.224,0.036,0,0,3465538,28,30,32,0.147,45.838,0.081,0,0,249797,-16,30,30,0.004,22.661,0.032,0,0,3184886,26,33,36,0.010,45.838,0.032,0,0,3071466,25,34,36,0.007,41.203,0.032,0,0,11677711,38,34,40,0.078,32.962,0.103,0,0
Thu 25 Aug 2011 00:51:51 UTC,VK2FBRB,895,00d:00h:14m:55s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,4,0.135,6587450,0.242,10806742,0.392,18387652,0.293,6388455,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,38,21,37,32,25,30,26,2789976,26,30,32,0.011,44.808,0.067,0,0,3494644,28,30,32,0.003,15.193,0.032,0,0,266693,-16,30,30,0.002,22.661,0.032,0,0,3215731,26,33,35,0.003,17.769,0.036,0,0,3103629,25,34,36,0.030,45.580,0.075,0,0,11776914,38,34,40,0.065,19.056,0.150,0,0
Thu 25 Aug 2011 00:51:53 UTC,VK2EIK,895,00d:00h:14m:55s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,4,0.135,6587450,0.242,10806742,0.392,18387652,0.293,6388455,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,38,21,37,32,25,30,26,2789976,26,30,32,0.011,44.808,0.067,0,0,3494644,28,30,32,0.003,15.193,0.032,0,0,266693,-16,30,30,0.002,22.661,0.032,0,0,3215731,26,33,35,0.003,17.769,0.036,0,0,3103629,25,34,36,0.030,45.580,0.075,0,0,11776914,38,34,40,0.065,19.056,0.150,0,0
Thu 25 Aug 2011 00:51:59 UTC,VK2EIK,901,00d:00h:15m:01s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,4,0.120,6628150,0.244,10880081,0.390,18509031,0.344,6516447,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,39,21,38,32,25,30,26,2806371,24,30,32,0.003,14.421,0.032,1,0,3528084,28,30,32,0.046,23.949,0.043,0,0,283589,-15,30,30,0.007,22.661,0.032,0,0,3240755,26,33,36,0.000,45.580,0.032,0,0,3131597,25,34,36,0.000,15.193,0.032,0,0,11856847,38,34,40,0.097,38.885,0.154,0,0
Thu 25 Aug 2011 00:52:03 UTC,VK2FBRB,907,00d:00h:15m:07s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,4,0.129,6668521,0.248,10953591,0.387,18630176,0.495,6643839,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,39,21,38,32,25,30,26,2835422,24,30,32,0.000,23.949,0.045,0,0,3554022,29,30,32,0.011,45.580,0.043,0,0,300485,-15,30,30,0.002,22.661,0.032,0,0,3262200,26,33,36,0.004,14.421,0.032,0,0,3165186,26,34,36,0.000,15.708,0.032,0,0,11939067,38,34,40,0.000,32.190,0.067,0,0
Thu 25 Aug 2011 00:52:05 UTC,VK2EIK,907,00d:00h:15m:07s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,4,0.129,6668521,0.248,10953591,0.387,18630176,0.495,6643839,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,39,21,38,32,25,30,26,2835422,24,30,32,0.000,23.949,0.045,0,0,3554022,29,30,32,0.011,45.580,0.043,0,0,300485,-15,30,30,0.002,22.661,0.032,0,0,3262200,26,33,36,0.004,14.421,0.032,0,0,3165186,26,34,36,0.000,15.708,0.032,0,0,11939067,38,34,40,0.000,32.190,0.067,0,0
Thu 25 Aug 2011 00:52:11 UTC,VK2EIK,913,00d:00h:15m:13s,HIGH PWR,33.726,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,4,0.125,6707498,0.246,11027289,0.390,18749686,0.308,6773701,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,39,21,38,32,25,30,26,2853739,32,30,32,0.003,46.353,0.032,0,0,3603427,29,30,32,0.005,41.460,0.032,0,0,317381,-15,30,30,0.000,22.661,0.032,0,0,3295117,26,33,36,0.000,38.627,0.032,0,0,3184994,26,34,37,0.008,45.323,0.032,0,0,12030136,38,34,40,0.046,22.146,0.125,0,0
Thu 25 Aug 2011 00:52:15 UTC,VK2FBRB,919,00d:00h:15m:19s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,4,0.142,6748610,0.237,11100620,0.399,18871042,0.365,6903579,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,33,39,21,39,32,25,30,26,2874836,24,30,32,0.000,14.678,0.032,0,0,3647413,29,30,32,0.010,45.838,0.032,0,1,337093,-15,30,30,0.000,22.661,0.032,0,0,3317924,27,34,36,0.015,45.838,0.063,0,0,3230011,26,34,36,0.056,18.284,0.040,0,0,12096022,38,34,40,0.206,37.082,0.130,0,0
Thu 25 Aug 2011 00:52:17 UTC,VK2EIK,919,00d:00h:15m:19s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,4,0.142,6748610,0.237,11100620,0.399,18871042,0.365,6903579,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,33,39,21,39,32,25,30,26,2874836,24,30,32,0.000,14.678,0.032,0,0,3647413,29,30,32,0.010,45.838,0.032,0,1,337093,-15,30,30,0.000,22.661,0.032,0,0,3317924,27,34,36,0.015,45.838,0.063,0,0,3230011,26,34,36,0.056,18.284,0.040,0,0,12096022,38,34,40,0.206,37.082,0.130,0,0
Thu 25 Aug 2011 00:52:23 UTC,VK2EIK,925,00d:00h:15m:25s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,4,0.119,6789302,0.242,11174224,0.404,18991919,0.502,7032882,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,33,39,21,39,32,25,30,26,2905430,25,30,32,0.002,14.936,0.032,0,0,3669837,29,30,32,0.003,14.678,0.032,1,1,353989,-15,30,30,0.000,22.661,0.032,0,0,3346955,27,34,36,0.000,15.966,0.032,0,0,3263285,26,34,36,0.000,45.065,0.055,0,0,12187903,38,34,40,0.062,27.039,0.115,0,0
Thu 25 Aug 2011 00:52:25 UTC,VK5HI,925,00d:00h:15m:25s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83840,0.000,4,0.119,6789302,0.242,11174224,0.404,18991919,0.502,7032882,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,33,39,21,39,32,25,30,26,2905430,25,30,32,0.002,14.936,0.032,0,0,3669837,29,30,32,0.003,14.678,0.032,1,1,353989,-15,30,30,0.000,22.661,0.032,0,0,3346955,27,34,36,0.000,15.966,0.032,0,0,3263285,26,34,36,0.000,45.065,0.055,0,0,12187903,38,34,40,0.062,27.039,0.115,0,0
Thu 25 Aug 2011 00:52:27 UTC,VK2FBRB,931,00d:00h:15m:31s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.024,83889,0.061,428,0.131,6830653,0.245,11247570,0.612,19115897,0.411,7185303,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,39,21,39,32,25,30,26,2919831,25,31,33,0.019,44.550,0.061,0,0,3717500,29,30,32,0.008,38.370,0.032,0,1,370885,-15,30,30,0.008,22.661,0.032,0,0,3393567,27,34,36,0.047,19.571,0.032,0,0,3280401,26,34,36,0.002,16.739,0.032,0,0,12271770,38,34,40,0.062,23.692,0.184,0,0
Thu 25 Aug 2011 00:52:29 UTC,VK2EIK,931,00d:00h:15m:31s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.024,83889,0.061,428,0.131,6830653,0.245,11247570,0.612,19115897,0.411,7185303,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,39,21,39,32,25,30,26,2919831,25,31,33,0.019,44.550,0.061,0,0,3717500,29,30,32,0.008,38.370,0.032,0,1,370885,-15,30,30,0.008,22.661,0.032,0,0,3393567,27,34,36,0.047,19.571,0.032,0,0,3280401,26,34,36,0.002,16.739,0.032,0,0,12271770,38,34,40,0.062,23.692,0.184,0,0
Thu 25 Aug 2011 00:52:32 UTC,VK5HI,931,00d:00h:15m:31s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.024,83889,0.061,428,0.131,6830653,0.245,11247570,0.612,19115897,0.411,7185303,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,39,21,39,32,25,30,26,2919831,25,31,33,0.019,44.550,0.061,0,0,3717500,29,30,32,0.008,38.370,0.032,0,1,370885,-15,30,30,0.008,22.661,0.032,0,0,3393567,27,34,36,0.047,19.571,0.032,0,0,3280401,26,34,36,0.002,16.739,0.032,0,0,12271770,38,34,40,0.062,23.692,0.184,0,0
Thu 25 Aug 2011 00:52:33 UTC,VK2FBRB,937,00d:00h:15m:37s,EMERGENCY PWR,35.588,-0.025,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.096,109939,0.221,213801,0.122,6871443,0.245,11321364,0.643,19302130,0.453,7314817,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,39,22,40,32,25,30,26,2959068,24,30,33,0.003,15.193,0.032,0,0,3768242,29,30,32,0.131,45.323,0.097,0,1,387781,-15,30,30,0.002,22.661,0.032,0,0,3413479,27,34,36,0.017,43.263,0.073,0,0,3336425,26,34,36,0.084,15.193,0.032,0,0,12339839,38,34,40,0.199,33.992,0.097,0,0
Thu 25 Aug 2011 00:52:35 UTC,VK2EIK,937,00d:00h:15m:37s,EMERGENCY PWR,35.588,-0.025,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.096,109939,0.221,213801,0.122,6871443,0.245,11321364,0.643,19302130,0.453,7314817,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,39,22,40,32,25,30,26,2959068,24,30,33,0.003,15.193,0.032,0,0,3768242,29,30,32,0.131,45.323,0.097,0,1,387781,-15,30,30,0.002,22.661,0.032,0,0,3413479,27,34,36,0.017,43.263,0.073,0,0,3336425,26,34,36,0.084,15.193,0.032,0,0,12339839,38,34,40,0.199,33.992,0.097,0,0
