Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 04 Jan 2012 00:07:59 UTC,W7KKE,2791,00d:00h:46m:31s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.066,4022332,0.168,33876404,0.195,22849609,0.247,25607016,0.693,62179459,0.486,39191643,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,42,64,54,72,42,42,44,50,18552842,46,60,62,0.009,14.678,0.032,0,1,16122021,42,59,63,0.004,14.421,0.032,0,0,14234747,60,59,63,0.007,41.718,0.032,0,0,12875117,43,58,61,0.062,41.718,0.213,0,0,13046491,45,58,59,0.002,14.421,0.032,0,0,10423359,14,57,58,0.000,14.421,0.032,0,0
Wed 04 Jan 2012 00:08:06 UTC,W7KKE,2798,00d:00h:46m:38s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.071,4049647,0.193,34114945,0.198,22919834,0.249,25682328,0.719,62385415,0.404,39346069,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,42,64,54,72,42,42,44,50,18579766,46,59,61,0.091,26.009,0.119,0,1,16123813,42,60,63,0.000,0.000,0.032,0,0,14270971,61,59,63,0.010,41.718,0.032,0,0,13082067,43,58,63,0.097,43.520,0.079,0,0,13059035,45,57,58,0.018,14.421,0.032,0,0,10435903,14,57,58,0.000,14.421,0.032,0,0
Wed 04 Jan 2012 00:08:20 UTC,W7KKE,2812,00d:00h:46m:52s,HIGH PWR,35.778,-0.029,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.083,4104208,0.190,34590052,0.201,23070013,0.248,25870444,0.704,62900900,0.497,39650790,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,42,64,55,72,42,42,44,50,19048832,46,60,63,0.348,41.718,0.227,0,1,16123813,41,59,62,0.023,0.000,0.032,0,0,14345656,62,59,62,0.000,41.718,0.032,0,0,13139338,42,58,62,0.001,0.000,0.032,0,0,13089003,45,57,58,0.010,28.069,0.032,0,0,10460991,14,57,57,0.000,14.421,0.032,0,0
Wed 04 Jan 2012 00:08:35 UTC,W7KKE,2827,00d:00h:47m:07s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.081,4162869,0.211,35099344,0.171,23189276,0.247,26046231,0.603,63359431,0.381,39957582,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,42,64,55,72,42,42,44,50,19432619,46,60,64,0.000,14.678,0.032,0,1,16144437,41,60,61,0.003,14.936,0.032,0,0,14418932,62,59,63,0.001,41.460,0.032,0,0,13139338,42,58,60,0.000,0.000,0.032,0,0,13267152,45,57,59,0.097,42.233,0.186,0,0,10486079,13,57,57,0.001,14.421,0.032,0,0
Wed 04 Jan 2012 00:08:49 UTC,W7KKE,2841,00d:00h:47m:21s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,4217605,0.217,35574770,0.138,23305222,0.252,26221893,0.664,63816301,0.457,40288872,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,42,65,55,73,42,42,44,50,19458155,46,60,63,0.006,14.678,0.032,0,1,16348199,41,60,62,0.041,43.778,0.146,0,0,14496180,63,59,63,0.109,41.460,0.032,0,0,13139338,42,58,59,0.000,0.000,0.032,0,0,13540132,45,58,60,0.012,39.400,0.073,0,0,10511167,13,57,57,0.003,14.421,0.032,0,0
Wed 04 Jan 2012 00:09:10 UTC,W7KKE,2862,00d:00h:47m:42s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.083,4299182,0.185,36287659,0.197,23480476,0.251,26485625,0.680,64533152,0.464,40751704,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,42,65,55,72,42,42,44,50,19496459,45,60,62,0.043,14.678,0.032,0,1,16805199,40,59,64,0.002,14.678,0.032,0,0,14602150,65,59,63,0.214,41.460,0.032,0,0,13475023,42,58,62,0.061,41.975,0.196,0,0,13581953,45,58,59,0.002,14.421,0.032,0,0,10550591,12,57,58,0.002,14.421,0.032,0,0
Wed 04 Jan 2012 00:09:24 UTC,W7KKE,2876,00d:00h:47m:56s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.083,4353781,0.211,36761839,0.139,23606008,0.246,26673965,0.599,64989616,0.394,41058923,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,42,65,55,72,42,42,44,50,19807267,45,60,63,0.365,41.975,0.233,0,1,16832559,40,59,62,0.000,14.678,0.032,0,0,14675052,66,60,62,0.026,41.460,0.032,0,0,13640326,41,59,63,0.000,14.678,0.032,0,0,13608833,44,58,59,0.002,14.421,0.032,0,0,10575679,12,57,57,0.002,14.421,0.032,0,0
Wed 04 Jan 2012 00:09:39 UTC,W7KKE,2891,00d:00h:48m:11s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,4412034,0.230,37271105,0.195,23722698,0.247,26849887,0.678,65445517,0.505,41364227,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,42,65,55,73,42,42,44,50,20333240,45,61,65,0.310,37.597,0.204,0,1,16858095,40,60,62,0.002,14.678,0.032,0,0,14745872,67,60,62,0.016,41.203,0.032,0,0,13667686,41,59,61,0.002,14.678,0.032,0,0,13670727,44,57,59,0.003,44.035,0.057,0,0,10591807,12,57,57,0.002,14.421,0.032,10,0
Wed 04 Jan 2012 00:09:53 UTC,W7KKE,2905,00d:00h:48m:25s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,4466239,0.159,37744922,0.210,23839252,0.245,27025676,0.672,65901361,0.398,41690908,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,42,65,55,74,42,42,44,50,20414652,45,61,64,0.001,14.678,0.032,0,1,16938790,40,60,61,0.057,42.490,0.142,0,0,14823408,67,59,63,0.004,41.203,0.032,0,0,13694134,41,58,59,0.002,14.678,0.032,0,0,14015553,44,58,60,0.005,42.490,0.077,0,0,10591807,15,57,57,0.002,0.000,0.032,0,0
Wed 04 Jan 2012 00:10:28 UTC,W7KKE,2941,00d:00h:49m:01s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4601433,0.184,38964502,0.186,24140265,0.247,27477840,0.659,67076146,0.481,42460945,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,56,73,42,42,44,50,20657537,45,60,63,0.000,41.975,0.202,0,1,17531727,39,60,63,0.001,14.421,0.032,0,0,15003278,70,60,63,0.000,41.203,0.034,0,0,14224973,40,59,64,0.003,43.005,0.032,0,0,14127796,44,58,59,0.002,14.678,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,21,0
Wed 04 Jan 2012 00:10:42 UTC,W7KKE,2955,00d:00h:49m:15s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,4659671,0.231,39438689,0.199,24256837,0.247,27653708,0.654,67531489,0.457,42766277,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,56,74,42,42,44,50,21167039,45,61,64,0.188,41.975,0.184,0,1,17556815,39,60,62,0.000,14.421,0.032,0,0,15076349,70,60,63,0.005,41.203,0.032,0,0,14261526,40,59,61,0.003,14.421,0.032,0,0,14170132,43,57,59,0.170,43.778,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,51,0
Wed 04 Jan 2012 00:10:56 UTC,N6SXR,2969,00d:00h:49m:29s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.072,4713906,0.191,39913187,0.162,24374972,0.244,27829984,0.660,68021407,0.375,43094310,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,56,74,42,42,44,50,21346360,44,61,65,0.003,14.421,0.032,0,1,17582541,39,60,62,0.007,29.614,0.095,0,0,15153271,69,60,63,0.000,40.688,0.032,0,0,14286614,40,58,60,0.003,14.421,0.032,0,0,14488780,44,58,60,0.036,43.520,0.089,0,0,10591807,10,57,57,0.004,0.000,0.032,79,0
Wed 04 Jan 2012 00:10:56 UTC,VE6AXL,2969,00d:00h:49m:29s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.072,4713906,0.191,39913187,0.162,24374972,0.244,27829984,0.660,68021407,0.375,43094310,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,56,74,42,42,44,50,21346360,44,61,65,0.003,14.421,0.032,0,1,17582541,39,60,62,0.007,29.614,0.095,0,0,15153271,69,60,63,0.000,40.688,0.032,0,0,14286614,40,58,60,0.003,14.421,0.032,0,0,14488780,44,58,60,0.036,43.520,0.089,0,0,10591807,10,57,57,0.004,0.000,0.032,79,0
Wed 04 Jan 2012 00:10:57 UTC,W7KKE,2969,00d:00h:49m:29s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.072,4713906,0.191,39913187,0.162,24374972,0.244,27829984,0.660,68021407,0.375,43094310,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,56,74,42,42,44,50,21346360,44,61,65,0.003,14.421,0.032,0,1,17582541,39,60,62,0.007,29.614,0.095,0,0,15153271,69,60,63,0.000,40.688,0.032,0,0,14286614,40,58,60,0.003,14.421,0.032,0,0,14488780,44,58,60,0.036,43.520,0.089,0,0,10591807,10,57,57,0.004,0.000,0.032,79,0
Wed 04 Jan 2012 00:11:10 UTC,VE6AXL,2983,00d:00h:49m:43s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,4768075,0.181,40387166,0.151,24498986,0.248,28018329,0.606,68476225,0.336,43400873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,56,74,42,42,44,50,21371448,45,61,63,0.000,14.421,0.032,0,1,18004074,39,61,64,0.092,42.748,0.229,0,0,15224980,70,60,63,0.015,40.945,0.032,0,0,14311702,40,58,59,0.005,14.678,0.038,0,0,14616445,43,58,61,0.002,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,107,0
Wed 04 Jan 2012 00:11:11 UTC,W7KKE,2983,00d:00h:49m:43s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,4768075,0.181,40387166,0.151,24498986,0.248,28018329,0.606,68476225,0.336,43400873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,56,74,42,42,44,50,21371448,45,61,63,0.000,14.421,0.032,0,1,18004074,39,61,64,0.092,42.748,0.229,0,0,15224980,70,60,63,0.015,40.945,0.032,0,0,14311702,40,58,59,0.005,14.678,0.038,0,0,14616445,43,58,61,0.002,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,107,0
Wed 04 Jan 2012 00:11:17 UTC,N6SXR,2990,00d:00h:49m:50s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,4795030,0.188,40623557,0.163,24548654,0.245,28093728,0.657,68704450,0.450,43554239,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,56,74,42,42,44,50,21383992,44,61,63,0.002,14.421,0.032,0,1,18168493,39,60,64,0.077,43.778,0.085,0,0,15260948,71,60,63,0.000,40.945,0.032,0,0,14418974,39,58,60,0.238,41.975,0.154,0,0,14627197,43,58,60,0.002,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,121,0
Wed 04 Jan 2012 00:11:17 UTC,VE6AXL,2990,00d:00h:49m:50s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,4795030,0.188,40623557,0.163,24548654,0.245,28093728,0.657,68704450,0.450,43554239,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,56,74,42,42,44,50,21383992,44,61,63,0.002,14.421,0.032,0,1,18168493,39,60,64,0.077,43.778,0.085,0,0,15260948,71,60,63,0.000,40.945,0.032,0,0,14418974,39,58,60,0.238,41.975,0.154,0,0,14627197,43,58,60,0.002,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,121,0
Wed 04 Jan 2012 00:11:18 UTC,W7KKE,2990,00d:00h:49m:50s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,4795030,0.188,40623557,0.163,24548654,0.245,28093728,0.657,68704450,0.450,43554239,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,56,74,42,42,44,50,21383992,44,61,63,0.002,14.421,0.032,0,1,18168493,39,60,64,0.077,43.778,0.085,0,0,15260948,71,60,63,0.000,40.945,0.032,0,0,14418974,39,58,60,0.238,41.975,0.154,0,0,14627197,43,58,60,0.002,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,121,0
Wed 04 Jan 2012 00:11:31 UTC,VE6AXL,3005,00d:00h:50m:05s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4849031,0.185,41131391,0.152,24674532,0.250,28282520,0.668,69161852,0.504,43860316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,56,74,42,42,44,50,21457161,44,60,62,0.407,36.825,0.186,0,1,18256355,38,61,64,0.003,14.421,0.032,0,0,15332305,71,60,63,0.005,40.945,0.032,0,0,14787958,39,59,63,0.005,44.293,0.032,0,0,14654077,44,58,59,0.002,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,149,0
Wed 04 Jan 2012 00:11:32 UTC,N6SXR,3005,00d:00h:50m:05s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4849031,0.185,41131391,0.152,24674532,0.250,28282520,0.668,69161852,0.504,43860316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,56,74,42,42,44,50,21457161,44,60,62,0.407,36.825,0.186,0,1,18256355,38,61,64,0.003,14.421,0.032,0,0,15332305,71,60,63,0.005,40.945,0.032,0,0,14787958,39,59,63,0.005,44.293,0.032,0,0,14654077,44,58,59,0.002,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,149,0
Wed 04 Jan 2012 00:11:32 UTC,W7KKE,3005,00d:00h:50m:05s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4849031,0.185,41131391,0.152,24674532,0.250,28282520,0.668,69161852,0.504,43860316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,56,74,42,42,44,50,21457161,44,60,62,0.407,36.825,0.186,0,1,18256355,38,61,64,0.003,14.421,0.032,0,0,15332305,71,60,63,0.005,40.945,0.032,0,0,14787958,39,59,63,0.005,44.293,0.032,0,0,14654077,44,58,59,0.002,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,149,0
Wed 04 Jan 2012 00:11:34 UTC,W6MSU,3005,00d:00h:50m:05s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4849031,0.185,41131391,0.152,24674532,0.250,28282520,0.668,69161852,0.504,43860316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,56,74,42,42,44,50,21457161,44,60,62,0.407,36.825,0.186,0,1,18256355,38,61,64,0.003,14.421,0.032,0,0,15332305,71,60,63,0.005,40.945,0.032,0,0,14787958,39,59,63,0.005,44.293,0.032,0,0,14654077,44,58,59,0.002,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,149,0
Wed 04 Jan 2012 00:11:45 UTC,N6SXR,3019,00d:00h:50m:19s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,4906907,0.234,41604736,0.156,24790679,0.252,28458247,0.649,69616802,0.431,44165866,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,57,74,42,42,44,50,21958499,44,61,64,0.326,42.233,0.229,0,1,18280547,38,60,63,0.003,14.421,0.032,0,0,15402535,72,61,63,0.003,40.688,0.032,0,0,14838704,39,59,62,0.003,14.421,0.032,0,0,14679709,43,58,59,0.003,27.812,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,179,0
Wed 04 Jan 2012 00:11:45 UTC,VE6AXL,3019,00d:00h:50m:19s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,4906907,0.234,41604736,0.156,24790679,0.252,28458247,0.649,69616802,0.431,44165866,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,57,74,42,42,44,50,21958499,44,61,64,0.326,42.233,0.229,0,1,18280547,38,60,63,0.003,14.421,0.032,0,0,15402535,72,61,63,0.003,40.688,0.032,0,0,14838704,39,59,62,0.003,14.421,0.032,0,0,14679709,43,58,59,0.003,27.812,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,179,0
Wed 04 Jan 2012 00:11:47 UTC,W7KKE,3019,00d:00h:50m:19s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,4906907,0.234,41604736,0.156,24790679,0.252,28458247,0.649,69616802,0.431,44165866,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,57,74,42,42,44,50,21958499,44,61,64,0.326,42.233,0.229,0,1,18280547,38,60,63,0.003,14.421,0.032,0,0,15402535,72,61,63,0.003,40.688,0.032,0,0,14838704,39,59,62,0.003,14.421,0.032,0,0,14679709,43,58,59,0.003,27.812,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,179,0
Wed 04 Jan 2012 00:12:00 UTC,N6SXR,3033,00d:00h:50m:33s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,4960670,0.161,42078153,0.185,24908730,0.248,28634452,0.677,70106827,0.483,44492355,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,57,74,42,42,44,51,22282320,44,61,65,0.002,14.678,0.032,0,1,18304739,38,61,62,0.001,14.421,0.032,0,0,15478910,72,60,63,0.000,40.430,0.032,0,0,14863792,39,59,61,0.003,14.421,0.032,0,0,14891304,43,58,59,0.069,42.490,0.192,0,0,10591807,10,57,57,0.004,0.000,0.032,207,0
Wed 04 Jan 2012 00:12:00 UTC,VE6AXL,3033,00d:00h:50m:33s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,4960670,0.161,42078153,0.185,24908730,0.248,28634452,0.677,70106827,0.483,44492355,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,65,57,74,42,42,44,51,22282320,44,61,65,0.002,14.678,0.032,0,1,18304739,38,61,62,0.001,14.421,0.032,0,0,15478910,72,60,63,0.000,40.430,0.032,0,0,14863792,39,59,61,0.003,14.421,0.032,0,0,14891304,43,58,59,0.069,42.490,0.192,0,0,10591807,10,57,57,0.004,0.000,0.032,207,0
Wed 04 Jan 2012 00:12:15 UTC,N6SXR,3047,00d:00h:50m:47s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.042,5006009,0.217,42551302,0.191,25070513,0.255,28823078,0.656,70600529,0.387,44799449,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,64,42,65,57,74,42,42,44,50,22307856,44,61,64,0.003,14.678,0.032,0,1,18593329,38,61,63,0.192,43.263,0.221,0,0,15547722,72,60,63,0.007,40.945,0.032,0,0,14888880,39,58,60,0.002,14.421,0.032,0,0,15160121,43,58,61,0.004,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,236,0
Wed 04 Jan 2012 00:12:15 UTC,W7KKE,3047,00d:00h:50m:47s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.042,5006009,0.217,42551302,0.191,25070513,0.255,28823078,0.656,70600529,0.387,44799449,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,64,42,65,57,74,42,42,44,50,22307856,44,61,64,0.003,14.678,0.032,0,1,18593329,38,61,63,0.192,43.263,0.221,0,0,15547722,72,60,63,0.007,40.945,0.032,0,0,14888880,39,58,60,0.002,14.421,0.032,0,0,15160121,43,58,61,0.004,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,236,0
Wed 04 Jan 2012 00:12:22 UTC,W7KKE,3054,00d:00h:50m:54s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.071,5030816,0.176,42787807,0.188,25130931,0.244,28911360,0.703,70841033,0.361,44953060,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,66,57,74,42,42,44,51,22320624,44,61,63,0.002,14.678,0.032,0,1,18854408,38,61,64,0.203,43.520,0.164,0,0,15583322,72,61,63,0.027,40.945,0.032,0,0,14923151,39,58,60,0.045,31.675,0.156,0,0,15170873,43,58,61,0.002,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,250,0
Wed 04 Jan 2012 00:12:35 UTC,VE6AXL,3069,00d:00h:51m:09s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.074,5084532,0.187,43295504,0.197,25281474,0.250,29087397,0.633,71322077,0.406,45258195,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,66,57,74,42,42,44,51,22348896,44,61,63,0.000,14.678,0.032,0,1,18990665,38,61,65,0.003,14.421,0.032,1,0,15657376,72,61,64,0.000,39.915,0.034,0,0,15330310,38,59,63,0.250,43.263,0.166,0,0,15197753,43,58,59,0.003,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:12:36 UTC,N6SXR,3069,00d:00h:51m:09s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.074,5084532,0.187,43295504,0.197,25281474,0.250,29087397,0.633,71322077,0.406,45258195,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,66,57,74,42,42,44,51,22348896,44,61,63,0.000,14.678,0.032,0,1,18990665,38,61,65,0.003,14.421,0.032,1,0,15657376,72,61,64,0.000,39.915,0.034,0,0,15330310,38,59,63,0.250,43.263,0.166,0,0,15197753,43,58,59,0.003,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:12:37 UTC,W6MSU,3069,00d:00h:51m:09s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.074,5084532,0.187,43295504,0.197,25281474,0.250,29087397,0.633,71322077,0.406,45258195,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,42,66,57,74,42,42,44,51,22348896,44,61,63,0.000,14.678,0.032,0,1,18990665,38,61,65,0.003,14.421,0.032,1,0,15657376,72,61,64,0.000,39.915,0.034,0,0,15330310,38,59,63,0.250,43.263,0.166,0,0,15197753,43,58,59,0.003,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
