Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 19 Nov 2011 01:37:13 UTC,JA8TCH,814,00d:00h:13m:34s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.195,7414946,0.241,9828816,0.458,18179574,0.479,4654052,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,37,22,25,22,23,22,25,4827525,24,32,35,0.234,44.550,0.125,0,0,4109639,22,32,35,0.001,33.477,0.032,0,0,1429638,3,32,34,0.006,45.580,0.032,0,0,3520569,20,32,35,0.001,15.193,0.032,0,1,3457880,25,32,33,0.090,45.838,0.032,0,0,0,-22,31,31,0.002,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:15 UTC,JA8TCH,814,00d:00h:13m:34s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.195,7414946,0.241,9828816,0.458,18179574,0.479,4654052,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,37,22,25,22,23,22,25,4827525,24,32,35,0.234,44.550,0.125,0,0,4109639,22,32,35,0.001,33.477,0.032,0,0,1429638,3,32,34,0.006,45.580,0.032,0,0,3520569,20,32,35,0.001,15.193,0.032,0,1,3457880,25,32,33,0.090,45.838,0.032,0,0,0,-22,31,31,0.002,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:18 UTC,JA0CAW,826,00d:00h:13m:46s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.198,7536489,0.245,9976104,0.462,18528151,0.468,4906940,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,27,22,23,22,25,4890110,24,33,36,0.002,15.451,0.032,0,0,4284378,23,32,35,0.080,45.323,0.162,0,0,1494573,4,32,34,0.005,46.610,0.032,0,0,3547481,20,32,34,0.056,27.039,0.065,0,1,3579346,25,32,34,0.002,15.451,0.032,0,0,0,-21,31,31,0.003,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:23 UTC,JA0CAW,832,00d:00h:13m:52s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.141,7592947,0.239,10049587,0.423,18621301,0.496,5036083,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,38,22,29,22,23,22,25,4903121,24,33,35,0.032,21.889,0.032,0,0,4402336,23,32,36,0.003,14.421,0.032,0,0,1528733,4,32,34,0.141,44.550,0.032,0,0,3618826,20,32,34,0.072,45.580,0.107,0,1,3590866,25,32,33,0.000,15.451,0.032,0,0,0,-22,31,31,0.002,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:27 UTC,JH3BUM,820,00d:00h:13m:40s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.203,7475799,0.244,9902321,0.471,18321422,0.553,4778746,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,26,22,23,22,25,4878590,24,33,36,0.001,15.451,0.032,0,0,4133336,22,32,34,0.127,44.808,0.128,0,0,1462791,4,32,34,0.003,44.808,0.032,0,0,3531897,20,32,34,0.001,15.193,0.032,0,1,3552458,25,32,33,0.098,45.323,0.038,0,0,0,-22,31,31,0.004,0.000,0.032,10,0
Sat 19 Nov 2011 01:37:29 UTC,JA0CAW,838,00d:00h:13m:58s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.183,7644280,0.241,10123018,0.432,18753060,0.485,5165521,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,30,22,23,22,25,4977701,24,33,35,0.014,45.323,0.111,0,0,4413088,23,32,36,0.002,14.421,0.032,1,0,1563509,4,33,35,0.000,45.580,0.034,0,0,3673414,20,32,36,0.001,20.086,0.032,0,1,3608865,25,32,33,0.000,37.855,0.032,0,0,0,-22,31,32,0.000,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:34 UTC,JA8TCH,838,00d:00h:13m:58s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.183,7644280,0.241,10123018,0.432,18753060,0.485,5165521,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,30,22,23,22,25,4977701,24,33,35,0.014,45.323,0.111,0,0,4413088,23,32,36,0.002,14.421,0.032,1,0,1563509,4,33,35,0.000,45.580,0.034,0,0,3673414,20,32,36,0.001,20.086,0.032,0,1,3608865,25,32,33,0.000,37.855,0.032,0,0,0,-22,31,32,0.000,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:36 UTC,JA0CAW,844,00d:00h:14m:04s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.152,7695421,0.243,10196743,0.421,18884646,0.435,5292871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,32,22,23,22,-2,5108629,24,33,36,0.137,44.808,0.111,0,0,4425280,23,32,35,0.070,36.825,0.032,0,0,1595353,4,33,35,0.007,45.838,0.032,0,0,3685510,21,32,35,0.000,16.224,0.032,0,1,3640957,25,32,33,0.004,45.323,0.093,0,0,0,-22,31,31,0.002,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:39 UTC,JA8TCH,838,00d:00h:13m:58s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.183,7644280,0.241,10123018,0.432,18753060,0.485,5165521,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,30,22,23,22,25,4977701,24,33,35,0.014,45.323,0.111,0,0,4413088,23,32,36,0.002,14.421,0.032,1,0,1563509,4,33,35,0.000,45.580,0.034,0,0,3673414,20,32,36,0.001,20.086,0.032,0,1,3608865,25,32,33,0.000,37.855,0.032,0,0,0,-22,31,32,0.000,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:39 UTC,JE9PEL,838,00d:00h:13m:58s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.183,7644280,0.241,10123018,0.432,18753060,0.485,5165521,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,30,22,23,22,25,4977701,24,33,35,0.014,45.323,0.111,0,0,4413088,23,32,36,0.002,14.421,0.032,1,0,1563509,4,33,35,0.000,45.580,0.034,0,0,3673414,20,32,36,0.001,20.086,0.032,0,1,3608865,25,32,33,0.000,37.855,0.032,0,0,0,-22,31,32,0.000,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:40 UTC,JA8TCH,844,00d:00h:14m:04s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.152,7695421,0.243,10196743,0.421,18884646,0.435,5292871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,32,22,23,22,-2,5108629,24,33,36,0.137,44.808,0.111,0,0,4425280,23,32,35,0.070,36.825,0.032,0,0,1595353,4,33,35,0.007,45.838,0.032,0,0,3685510,21,32,35,0.000,16.224,0.032,0,1,3640957,25,32,33,0.004,45.323,0.093,0,0,0,-22,31,31,0.002,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:42 UTC,JA0CAW,850,00d:00h:14m:10s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.152,7746321,0.247,10270184,0.437,19016770,0.449,5422575,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,33,22,23,22,25,5160204,25,33,37,0.002,15.451,0.032,0,0,4470782,23,32,35,0.008,44.808,0.117,0,0,1628987,4,32,35,0.010,45.838,0.032,0,0,3696598,21,32,35,0.000,16.224,0.032,0,1,3728851,26,32,34,0.237,44.293,0.071,0,0,0,-11,31,32,0.004,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:44 UTC,JH3BUM,838,00d:00h:13m:58s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.183,7644280,0.241,10123018,0.432,18753060,0.485,5165521,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,30,22,23,22,25,4977701,24,33,35,0.014,45.323,0.111,0,0,4413088,23,32,36,0.002,14.421,0.032,1,0,1563509,4,33,35,0.000,45.580,0.034,0,0,3673414,20,32,36,0.001,20.086,0.032,0,1,3608865,25,32,33,0.000,37.855,0.032,0,0,0,-22,31,32,0.000,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:45 UTC,JA8TCH,844,00d:00h:14m:04s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.152,7695421,0.243,10196743,0.421,18884646,0.435,5292871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,32,22,23,22,-2,5108629,24,33,36,0.137,44.808,0.111,0,0,4425280,23,32,35,0.070,36.825,0.032,0,0,1595353,4,33,35,0.007,45.838,0.032,0,0,3685510,21,32,35,0.000,16.224,0.032,0,1,3640957,25,32,33,0.004,45.323,0.093,0,0,0,-22,31,31,0.002,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:47 UTC,JA0CAW,856,00d:00h:14m:16s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.205,7797763,0.237,10409549,0.432,19148598,0.381,5551134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,34,22,23,22,25,5171724,25,33,36,0.141,15.451,0.032,0,0,4606921,23,33,36,0.258,45.323,0.152,0,0,1663291,4,32,35,0.015,46.353,0.032,0,0,3713851,21,32,34,0.040,21.889,0.045,0,1,3763853,26,32,34,0.001,15.451,0.032,0,0,0,-22,31,31,0.000,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:50 UTC,JA8TCH,850,00d:00h:14m:10s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.152,7746321,0.247,10270184,0.437,19016770,0.449,5422575,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,33,22,23,22,25,5160204,25,33,37,0.002,15.451,0.032,0,0,4470782,23,32,35,0.008,44.808,0.117,0,0,1628987,4,32,35,0.010,45.838,0.032,0,0,3696598,21,32,35,0.000,16.224,0.032,0,1,3728851,26,32,34,0.237,44.293,0.071,0,0,0,-11,31,32,0.004,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:51 UTC,JH3BUM,844,00d:00h:14m:04s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.152,7695421,0.243,10196743,0.421,18884646,0.435,5292871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,32,22,23,22,-2,5108629,24,33,36,0.137,44.808,0.111,0,0,4425280,23,32,35,0.070,36.825,0.032,0,0,1595353,4,33,35,0.007,45.838,0.032,0,0,3685510,21,32,35,0.000,16.224,0.032,0,1,3640957,25,32,33,0.004,45.323,0.093,0,0,0,-22,31,31,0.002,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:52 UTC,JA8TCH,856,00d:00h:14m:16s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.205,7797763,0.237,10409549,0.432,19148598,0.381,5551134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,34,22,23,22,25,5171724,25,33,36,0.141,15.451,0.032,0,0,4606921,23,33,36,0.258,45.323,0.152,0,0,1663291,4,32,35,0.015,46.353,0.032,0,0,3713851,21,32,34,0.040,21.889,0.045,0,1,3763853,26,32,34,0.001,15.451,0.032,0,0,0,-22,31,31,0.000,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:54 UTC,JA0CAW,862,00d:00h:14m:22s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.160,7846836,0.243,10429800,0.437,19279044,0.441,5679437,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,34,22,23,22,25,5189440,25,33,36,0.109,28.327,0.042,0,0,4682458,23,33,36,0.002,14.678,0.032,0,0,1697483,5,33,35,0.000,45.323,0.032,0,0,3796970,21,32,35,0.133,45.580,0.117,0,1,3774413,26,32,34,0.000,15.451,0.032,0,0,0,-22,32,32,0.001,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:56 UTC,JA8TCH,856,00d:00h:14m:16s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.205,7797763,0.237,10409549,0.432,19148598,0.381,5551134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,34,22,23,22,25,5171724,25,33,36,0.141,15.451,0.032,0,0,4606921,23,33,36,0.258,45.323,0.152,0,0,1663291,4,32,35,0.015,46.353,0.032,0,0,3713851,21,32,34,0.040,21.889,0.045,0,1,3763853,26,32,34,0.001,15.451,0.032,0,0,0,-22,31,31,0.000,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:57 UTC,JH3BUM,850,00d:00h:14m:10s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.152,7746321,0.247,10270184,0.437,19016770,0.449,5422575,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,33,22,23,22,25,5160204,25,33,37,0.002,15.451,0.032,0,0,4470782,23,32,35,0.008,44.808,0.117,0,0,1628987,4,32,35,0.010,45.838,0.032,0,0,3696598,21,32,35,0.000,16.224,0.032,0,1,3728851,26,32,34,0.237,44.293,0.071,0,0,0,-11,31,32,0.004,0.000,0.032,0,0
Sat 19 Nov 2011 01:37:58 UTC,JA8TCH,862,00d:00h:14m:22s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.160,7846836,0.243,10429800,0.437,19279044,0.441,5679437,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,34,22,23,22,25,5189440,25,33,36,0.109,28.327,0.042,0,0,4682458,23,33,36,0.002,14.678,0.032,0,0,1697483,5,33,35,0.000,45.323,0.032,0,0,3796970,21,32,35,0.133,45.580,0.117,0,1,3774413,26,32,34,0.000,15.451,0.032,0,0,0,-22,32,32,0.001,0.000,0.032,0,0
Sat 19 Nov 2011 01:38:00 UTC,JA0CAW,868,00d:00h:14m:28s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.153,7898176,0.248,10503649,0.415,19411071,0.376,5809821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,39,22,35,22,23,22,25,5264253,25,33,36,0.100,45.323,0.119,0,0,4693402,24,33,36,0.000,14.678,0.032,0,0,1732179,5,33,35,0.003,45.580,0.032,0,0,3851440,21,32,36,0.000,22.661,0.034,0,1,3796273,26,32,33,0.099,37.340,0.032,0,0,0,-22,31,32,0.003,0.000,0.032,0,0
Sat 19 Nov 2011 01:38:03 UTC,JH3BUM,856,00d:00h:14m:16s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.205,7797763,0.237,10409549,0.432,19148598,0.381,5551134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,34,22,23,22,25,5171724,25,33,36,0.141,15.451,0.032,0,0,4606921,23,33,36,0.258,45.323,0.152,0,0,1663291,4,32,35,0.015,46.353,0.032,0,0,3713851,21,32,34,0.040,21.889,0.045,0,1,3763853,26,32,34,0.001,15.451,0.032,0,0,0,-22,31,31,0.000,0.000,0.032,0,0
Sat 19 Nov 2011 01:38:04 UTC,JA1GDE,862,00d:00h:14m:22s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.160,7846836,0.243,10429800,0.437,19279044,0.441,5679437,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,38,22,34,22,23,22,25,5189440,25,33,36,0.109,28.327,0.042,0,0,4682458,23,33,36,0.002,14.678,0.032,0,0,1697483,5,33,35,0.000,45.323,0.032,0,0,3796970,21,32,35,0.133,45.580,0.117,0,1,3774413,26,32,34,0.000,15.451,0.032,0,0,0,-22,32,32,0.001,0.000,0.032,0,0
Sat 19 Nov 2011 01:38:05 UTC,JA0CAW,874,00d:00h:14m:34s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.162,7949553,0.248,10577095,0.428,19543150,0.492,5939131,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,39,22,36,22,24,22,25,5390322,25,33,36,0.054,43.778,0.113,0,0,4714826,24,33,36,0.000,39.915,0.032,0,0,1767568,5,33,35,0.000,45.838,0.034,0,0,3862576,22,32,36,0.002,14.936,0.032,0,1,3837535,26,32,33,0.093,45.580,0.065,0,0,0,-22,32,32,0.003,0.000,0.032,0,0
Sat 19 Nov 2011 01:38:09 UTC,JA8TCH,868,00d:00h:14m:28s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.153,7898176,0.248,10503649,0.415,19411071,0.376,5809821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,39,22,35,22,23,22,25,5264253,25,33,36,0.100,45.323,0.119,0,0,4693402,24,33,36,0.000,14.678,0.032,0,0,1732179,5,33,35,0.003,45.580,0.032,0,0,3851440,21,32,36,0.000,22.661,0.034,0,1,3796273,26,32,33,0.099,37.340,0.032,0,0,0,-22,31,32,0.003,0.000,0.032,0,0
Sat 19 Nov 2011 01:38:11 UTC,JA0CAW,880,00d:00h:14m:40s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.143,8000933,0.244,10650817,0.450,19675165,0.471,6070441,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,39,22,36,22,23,22,25,5437784,26,33,37,0.001,14.936,0.032,0,0,4770066,24,33,36,0.005,45.065,0.115,0,0,1801509,5,33,35,0.006,45.580,0.032,0,0,3874557,22,32,35,0.065,18.799,0.034,0,1,3916950,26,32,34,0.180,44.293,0.073,0,0,0,-22,32,32,0.001,0.000,0.032,0,0
Sat 19 Nov 2011 01:38:14 UTC,JA8TCH,874,00d:00h:14m:34s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.162,7949553,0.248,10577095,0.428,19543150,0.492,5939131,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,39,22,36,22,24,22,25,5390322,25,33,36,0.054,43.778,0.113,0,0,4714826,24,33,36,0.000,39.915,0.032,0,0,1767568,5,33,35,0.000,45.838,0.034,0,0,3862576,22,32,36,0.002,14.936,0.032,0,1,3837535,26,32,33,0.093,45.580,0.065,0,0,0,-22,32,32,0.003,0.000,0.032,0,0
Sat 19 Nov 2011 01:38:15 UTC,JH3BUM,868,00d:00h:14m:28s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.153,7898176,0.248,10503649,0.415,19411071,0.376,5809821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,39,22,35,22,23,22,25,5264253,25,33,36,0.100,45.323,0.119,0,0,4693402,24,33,36,0.000,14.678,0.032,0,0,1732179,5,33,35,0.003,45.580,0.032,0,0,3851440,21,32,36,0.000,22.661,0.034,0,1,3796273,26,32,33,0.099,37.340,0.032,0,0,0,-22,31,32,0.003,0.000,0.032,0,0
Sat 19 Nov 2011 01:38:18 UTC,JA0CAW,886,00d:00h:14m:46s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.196,8060656,0.241,10724173,0.435,19806313,0.533,6201382,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,39,22,37,22,24,22,25,5449063,26,33,37,0.151,20.601,0.036,0,0,4896927,24,33,36,0.051,45.323,0.136,0,0,1836072,5,33,35,0.004,46.353,0.032,0,0,3898737,22,33,35,0.111,29.357,0.061,0,1,3942681,26,32,34,0.001,15.708,0.032,0,0,0,-22,32,32,0.000,0.000,0.032,0,0
Sat 19 Nov 2011 01:38:24 UTC,JA0CAW,892,00d:00h:14m:52s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.156,8110268,0.239,10797792,0.439,19936669,0.496,6331288,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,39,22,37,22,23,22,25,5475921,26,33,36,0.060,31.675,0.053,0,0,4950921,24,33,37,0.001,14.678,0.032,0,0,1870539,6,33,35,0.008,45.580,0.032,0,0,3994553,22,32,36,0.327,45.323,0.097,0,1,3954461,27,32,34,0.060,14.936,0.036,0,0,0,-22,32,32,0.002,0.000,0.032,0,0
Sat 19 Nov 2011 01:38:27 UTC,JA1GDE,886,00d:00h:14m:46s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.196,8060656,0.241,10724173,0.435,19806313,0.533,6201382,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,39,22,37,22,24,22,25,5449063,26,33,37,0.151,20.601,0.036,0,0,4896927,24,33,36,0.051,45.323,0.136,0,0,1836072,5,33,35,0.004,46.353,0.032,0,0,3898737,22,33,35,0.111,29.357,0.061,0,1,3942681,26,32,34,0.001,15.708,0.032,0,0,0,-22,32,32,0.000,0.000,0.032,0,0
Sat 19 Nov 2011 01:38:27 UTC,JA8TCH,886,00d:00h:14m:46s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.196,8060656,0.241,10724173,0.435,19806313,0.533,6201382,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,39,22,37,22,24,22,25,5449063,26,33,37,0.151,20.601,0.036,0,0,4896927,24,33,36,0.051,45.323,0.136,0,0,1836072,5,33,35,0.004,46.353,0.032,0,0,3898737,22,33,35,0.111,29.357,0.061,0,1,3942681,26,32,34,0.001,15.708,0.032,0,0,0,-22,32,32,0.000,0.000,0.032,0,0
Sat 19 Nov 2011 01:38:28 UTC,JA8TCH,892,00d:00h:14m:52s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83901,0.000,5,0.156,8110268,0.239,10797792,0.439,19936669,0.496,6331288,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,39,22,37,22,23,22,25,5475921,26,33,36,0.060,31.675,0.053,0,0,4950921,24,33,37,0.001,14.678,0.032,0,0,1870539,6,33,35,0.008,45.580,0.032,0,0,3994553,22,32,36,0.327,45.323,0.097,0,1,3954461,27,32,34,0.060,14.936,0.036,0,0,0,-22,32,32,0.002,0.000,0.032,0,0
