Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 11 Oct 2011 01:26:04 UTC,VK5GU,1662,00d:00h:27m:42s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223081,0.000,599572,0.204,15442995,0.247,20546500,0.484,38228711,0.434,23438754,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,27,58,52,65,29,36,31,42,14123162,34,54,58,0.030,43.778,0.105,0,0,11374174,26,54,58,0.000,42.233,0.034,0,1,8776628,78,54,56,0.008,41.203,0.034,0,0,8624629,25,51,55,0.003,18.541,0.034,0,0,9010902,33,50,52,0.034,15.193,0.032,0,0,0,-11,50,50,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 01:26:46 UTC,VK5GU,1705,00d:00h:28m:25s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223081,0.000,599572,0.203,15878227,0.245,21084382,0.452,39254088,0.486,24382052,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,27,58,52,66,29,36,31,42,14597557,34,55,59,0.260,32.705,0.057,0,0,11703066,27,54,58,0.073,44.808,0.130,0,1,9000217,77,54,57,0.000,41.203,0.032,0,0,8880275,25,52,55,0.001,14.421,0.032,0,0,9322570,34,51,53,0.034,19.829,0.036,0,0,0,-10,50,51,0.043,0.000,0.032,0,0
Tue 11 Oct 2011 01:26:53 UTC,VK5GU,1712,00d:00h:28m:32s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223081,0.000,599572,0.165,15939330,0.245,21171696,0.450,39389329,0.419,24514411,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,27,58,52,66,29,36,31,42,14642836,35,55,58,0.027,43.520,0.101,0,0,11769052,27,55,58,0.000,41.460,0.032,0,1,9036926,77,54,57,0.000,41.460,0.034,0,0,8953019,25,51,56,0.006,31.675,0.032,0,0,9356467,34,51,53,0.001,14.936,0.032,0,0,0,-10,50,51,0.005,0.000,0.032,0,0
Tue 11 Oct 2011 01:27:07 UTC,VK5GU,1726,00d:00h:28m:46s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223081,0.000,599572,0.150,16060620,0.251,21346735,0.419,39725588,0.371,24842924,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,27,58,52,66,29,36,31,43,14775524,34,55,59,0.003,14.421,0.032,0,0,11887886,27,55,58,0.002,15.193,0.032,0,1,9109647,76,54,57,0.000,41.203,0.032,0,0,9043436,26,52,55,0.144,44.550,0.093,0,0,9460944,34,51,53,0.001,39.915,0.032,0,0,0,-10,51,51,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 01:27:36 UTC,VK5GU,1755,00d:00h:29m:15s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,223081,0.000,599573,0.148,16314273,0.254,21709359,0.452,40353812,0.363,25452835,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,28,59,52,66,29,36,31,43,15100762,35,55,59,0.000,36.052,0.063,0,0,12069681,28,55,58,0.016,45.580,0.043,0,1,9253526,76,55,57,0.008,41.203,0.032,0,0,9207196,26,52,56,0.005,14.421,0.032,0,0,9664919,34,51,54,0.001,14.678,0.032,0,0,0,-10,51,51,0.047,0.000,0.032,0,0
Tue 11 Oct 2011 01:27:50 UTC,VK5GU,1769,00d:00h:29m:29s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,223081,0.000,599573,0.176,16436628,0.249,21884743,0.446,40691396,0.382,25781442,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,28,59,53,66,29,36,31,43,15259191,35,55,59,0.069,14.421,0.032,0,0,12170342,28,55,58,0.015,29.872,0.087,0,1,9331751,76,55,57,0.000,41.203,0.032,0,0,9310945,26,52,56,0.096,21.631,0.047,0,0,9760608,34,52,54,0.003,43.263,0.069,0,0,0,-9,51,52,0.003,0.000,0.032,0,0
Tue 11 Oct 2011 01:28:11 UTC,VK5GU,1790,00d:00h:29m:50s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,223081,0.000,599575,0.188,16620990,0.243,22159936,0.461,41163923,0.392,26243285,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,28,59,53,67,29,36,32,43,15460108,35,56,59,0.000,31.417,0.057,0,0,12365366,28,55,59,0.141,45.323,0.065,0,1,9441549,75,55,58,0.000,41.203,0.032,0,0,9434594,27,52,56,0.035,41.203,0.073,0,0,9897808,34,52,54,0.160,31.675,0.067,0,0,0,-9,51,52,0.021,0.000,0.032,0,0
Tue 11 Oct 2011 01:28:25 UTC,VK5GU,1805,00d:00h:30m:05s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,237486,0.000,599577,0.205,16791396,0.249,22335274,0.475,41518805,0.478,26549422,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,28,59,53,66,29,36,32,43,15656377,35,56,60,0.142,34.250,0.053,0,0,12440729,28,55,59,0.015,45.323,0.049,0,1,9514783,76,55,58,0.006,41.203,0.032,0,0,9527696,27,52,56,0.000,14.936,0.032,0,0,10014281,34,52,54,0.001,21.116,0.047,0,0,0,-9,52,52,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 01:29:13 UTC,ZL2BX,1854,00d:00h:30m:54s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.099,349989,0.263,1588386,0.155,17277289,0.247,22961216,0.716,43022799,0.455,27642450,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,28,59,53,67,29,36,32,44,16251882,36,56,60,0.016,31.159,0.061,0,0,12871171,29,55,59,0.082,44.808,0.095,0,1,9772247,75,55,58,0.008,41.203,0.032,0,0,9880244,27,53,57,0.071,14.421,0.032,0,0,10412159,35,52,55,0.069,19.829,0.042,0,0,0,-8,52,52,0.057,0.000,0.032,0,0
Tue 11 Oct 2011 01:29:40 UTC,ZL2BX,1883,00d:00h:31m:23s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.101,491802,0.265,2837976,0.211,17529373,0.242,23311803,0.732,44022161,0.396,28251325,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,28,59,53,67,29,36,32,44,16640296,36,56,60,0.135,43.520,0.128,0,0,13149031,29,56,60,0.059,39.915,0.032,0,1,9917498,77,56,58,0.004,41.203,0.034,0,0,10118107,27,53,57,0.001,40.173,0.032,0,0,10614473,35,52,55,0.019,44.550,0.032,0,0,0,-8,52,52,0.029,0.000,0.032,0,0
Tue 11 Oct 2011 01:29:55 UTC,ZL2BX,1897,00d:00h:31m:37s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,561412,0.228,3454100,0.156,17652451,0.247,23486828,0.707,44563096,0.447,28577251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,28,59,54,67,29,36,32,44,16768249,36,57,61,0.020,43.263,0.142,0,0,13291029,29,56,60,0.050,42.233,0.032,0,1,9995868,77,56,58,0.000,41.203,0.034,0,0,10240745,28,53,57,0.007,32.705,0.032,0,0,10736862,35,53,55,0.087,24.979,0.034,0,0,0,-7,52,53,0.002,0.000,0.032,0,0
Tue 11 Oct 2011 01:30:02 UTC,ZL2BX,1904,00d:00h:31m:44s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.097,595611,0.255,3756430,0.223,17711857,0.250,23574521,0.675,44776661,0.465,28729956,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,28,59,54,67,29,36,32,44,16898709,36,57,61,0.124,28.842,0.038,0,0,13324139,29,56,60,0.022,44.550,0.093,0,1,10032092,75,56,59,0.007,41.203,0.032,0,0,10271280,28,53,57,0.048,14.936,0.032,0,0,10827974,35,53,55,0.235,42.490,0.093,0,0,0,-7,52,53,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 01:30:16 UTC,ZL2BX,1918,00d:00h:31m:58s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,663444,0.265,4352810,0.171,17834384,0.249,23762339,0.676,45311581,0.503,29038524,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,59,54,68,29,37,32,44,17096858,36,57,61,0.152,14.936,0.042,0,0,13476612,29,57,60,0.003,15.708,0.032,0,1,10104574,77,56,59,0.000,40.945,0.032,0,0,10390487,28,54,57,0.131,22.661,0.057,0,0,10915251,35,53,55,0.245,43.005,0.142,0,0,0,-7,53,53,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 01:30:30 UTC,ZL2BX,1933,00d:00h:32m:13s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.099,732032,0.221,5000779,0.139,17965685,0.244,23937989,0.708,45812166,0.306,29345725,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,60,54,68,29,37,32,44,17266916,36,57,61,0.046,43.520,0.132,0,0,13630460,29,57,61,0.005,41.975,0.032,0,1,10177585,77,56,59,0.000,41.203,0.032,0,0,10502771,28,54,58,0.000,39.400,0.032,0,0,11031332,35,53,55,0.000,44.550,0.032,0,0,0,-7,53,53,0.004,0.000,0.032,0,0
Tue 11 Oct 2011 01:30:45 UTC,ZL2BX,1947,00d:00h:32m:27s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.099,788129,0.278,5605168,0.204,18133755,0.248,24113570,0.753,46361062,0.499,29651177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,29,60,54,67,29,36,32,44,17408301,36,57,61,0.307,43.263,0.125,0,0,13784449,29,57,60,0.005,42.748,0.034,0,1,10254658,77,56,59,0.001,41.460,0.034,0,0,10628223,28,54,58,0.001,14.936,0.032,0,0,11194038,35,53,56,0.003,15.193,0.032,0,0,0,-7,53,53,0.006,0.000,0.032,0,0
Tue 11 Oct 2011 01:31:00 UTC,ZL1KJ,1961,00d:00h:32m:41s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,855555,0.212,6201133,0.204,18279640,0.251,24288691,0.729,46920669,0.388,29980453,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,60,54,68,29,37,32,44,17602280,36,57,61,0.015,14.421,0.032,0,0,13919327,30,57,60,0.082,39.658,0.042,0,1,10326947,75,56,60,0.077,41.203,0.032,0,0,10749928,28,54,58,0.057,44.550,0.083,0,0,11327097,35,53,56,0.003,40.688,0.034,0,0,0,-6,53,53,0.032,0.000,0.032,0,0
Tue 11 Oct 2011 01:31:06 UTC,ZL2BX,1968,00d:00h:32m:48s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,888891,0.245,6496803,0.209,18352329,0.246,24376441,0.723,47143879,0.529,30134126,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,60,54,68,29,37,32,44,17762017,36,57,62,0.242,41.718,0.174,0,0,13951540,30,57,61,0.005,14.678,0.032,0,1,10361592,77,57,59,0.001,40.945,0.032,0,0,10791415,28,54,58,0.008,38.112,0.093,0,0,11366753,35,53,56,0.022,44.035,0.097,0,0,0,-6,53,53,0.070,0.000,0.032,0,0
Tue 11 Oct 2011 01:31:20 UTC,ZL2BX,1982,00d:00h:33m:02s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.100,955349,0.282,7087155,0.169,18490391,0.249,24564381,0.683,47692666,0.394,30442197,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,60,54,68,30,37,32,45,17931652,37,57,62,0.045,43.263,0.154,0,0,14067760,30,57,61,0.066,43.263,0.032,0,1,10434120,77,57,59,0.001,41.203,0.034,0,0,10903789,28,54,59,0.111,41.203,0.034,0,0,11492278,36,54,56,0.055,44.035,0.032,0,0,0,-6,53,53,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 01:31:34 UTC,ZL2BX,1997,00d:00h:33m:17s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.101,1024158,0.238,7739639,0.157,18621852,0.255,24739820,0.690,48195602,0.454,30745464,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,61,54,68,30,37,32,45,18119374,37,58,62,0.005,42.748,0.132,0,0,14170840,30,57,61,0.016,43.778,0.032,0,1,10506846,77,57,59,0.001,41.460,0.034,0,0,11028167,29,54,59,0.000,30.387,0.032,0,0,11617828,35,54,56,0.000,15.193,0.032,0,0,0,-6,53,54,0.035,0.000,0.032,0,0
Tue 11 Oct 2011 01:31:49 UTC,ZL2BX,2011,00d:00h:33m:31s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.093,1097003,0.263,8340980,0.159,18743760,0.246,24915331,0.696,48695877,0.308,31052351,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,61,54,68,30,37,33,45,18331131,37,58,63,0.001,14.678,0.032,0,0,14264184,30,57,61,0.102,25.237,0.065,0,1,10585137,75,57,60,0.004,41.203,0.032,0,0,11139464,29,54,59,0.003,44.808,0.071,0,0,11737699,36,54,57,0.147,40.688,0.069,0,0,14253,-6,54,54,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 01:32:03 UTC,ZL2BX,2025,00d:00h:33m:45s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.098,1163990,0.255,8931656,0.158,18865080,0.246,25103134,0.656,49227349,0.382,31385805,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,61,54,69,30,37,33,45,18565251,37,58,63,0.317,33.992,0.085,0,0,14356831,30,57,61,0.113,44.808,0.047,0,1,10657572,77,57,60,0.125,41.460,0.032,0,0,11233802,29,55,59,0.103,42.748,0.083,0,0,11836072,36,54,56,0.000,41.203,0.083,0,0,42941,-5,54,55,0.006,14.421,0.032,0,0
Tue 11 Oct 2011 01:32:10 UTC,ZL2BX,2032,00d:00h:33m:52s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.092,1197111,0.284,9225055,0.191,18926661,0.248,25178647,0.747,49439836,0.476,31539734,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,61,54,69,30,37,33,45,18648499,37,58,63,0.016,43.263,0.166,0,0,14399693,30,58,61,0.011,43.520,0.034,0,1,10694328,77,57,59,0.008,41.460,0.034,0,0,11297456,29,55,59,0.000,42.233,0.032,0,0,11881816,36,54,57,0.066,34.507,0.032,0,0,55485,-5,54,55,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 01:32:24 UTC,ZL2BX,2046,00d:00h:34m:06s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.090,1263274,0.211,9808157,0.157,19048215,0.250,25366255,0.710,49969135,0.462,31847548,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,61,55,69,30,37,33,45,18832237,37,58,63,0.429,42.233,0.128,0,0,14502294,30,58,61,0.077,44.035,0.034,0,1,10769789,77,57,60,0.035,41.460,0.034,0,0,11403219,29,55,59,0.006,44.293,0.032,0,0,12002150,36,54,57,0.001,14.421,0.032,0,0,83583,-5,54,55,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 01:32:38 UTC,ZL2BX,2061,00d:00h:34m:21s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1335459,0.263,10453255,0.169,19178725,0.248,25541989,0.668,50469914,0.419,32155913,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,61,55,69,30,37,33,45,19076609,37,58,63,0.002,14.421,0.032,0,0,14594198,31,57,61,0.000,39.142,0.063,0,1,10841983,76,57,61,0.007,41.203,0.032,0,0,11520906,29,55,59,0.100,44.293,0.093,0,0,12121220,36,55,57,0.000,39.658,0.067,0,0,109842,-5,54,55,0.000,14.421,0.032,0,0
Tue 11 Oct 2011 01:32:52 UTC,ZL2BX,2075,00d:00h:34m:35s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,1402168,0.213,11044052,0.165,19302059,0.251,25717006,0.680,50966608,0.482,32460697,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,61,55,69,30,37,33,45,19311121,37,58,63,0.102,31.417,0.057,0,0,14684210,31,58,61,0.013,45.065,0.059,0,1,10920308,77,57,61,0.008,41.203,0.032,0,0,11605305,29,55,59,0.040,42.748,0.081,0,0,12227616,36,55,57,0.000,41.975,0.053,0,0,136097,-5,54,55,0.006,14.421,0.032,0,0
Tue 11 Oct 2011 01:33:07 UTC,ZL2BX,2089,00d:00h:34m:49s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1468190,0.280,11627040,0.160,19423127,0.251,25905214,0.678,51494664,0.453,32790976,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,61,55,69,30,37,33,45,19524338,37,58,63,0.028,36.310,0.099,0,0,14782285,31,58,62,0.085,45.065,0.051,0,1,10993623,77,57,61,0.000,41.203,0.032,0,0,11709031,29,55,60,0.001,15.193,0.032,0,0,12329656,36,55,57,0.115,38.627,0.059,0,0,162977,-4,54,55,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 01:33:14 UTC,ZL2BX,2096,00d:00h:34m:56s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1500889,0.288,11913927,0.167,19484645,0.248,25980229,0.722,51706121,0.504,32945763,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,62,55,69,30,37,33,45,19566765,37,59,63,0.112,19.829,0.099,0,0,14854025,31,58,62,0.016,43.778,0.032,0,1,11029591,77,58,60,0.000,41.203,0.032,0,0,11775818,29,55,59,0.012,44.550,0.032,0,0,12389607,36,55,57,0.038,14.936,0.032,0,0,175521,-4,55,56,0.000,14.421,0.032,0,0
Tue 11 Oct 2011 01:33:28 UTC,ZL2BX,2110,00d:00h:35m:10s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1567042,0.283,12499211,0.220,19616155,0.250,26168298,0.716,52237267,0.443,33253896,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,62,55,69,30,37,33,46,19794329,37,59,63,0.002,14.421,0.032,0,0,14979034,31,58,61,0.025,41.718,0.059,0,1,11101816,77,58,61,0.000,41.203,0.032,0,0,11864484,30,55,59,0.009,44.035,0.117,0,0,12528931,37,55,57,0.001,24.722,0.071,0,0,200609,-4,54,55,0.000,14.421,0.032,0,0
Tue 11 Oct 2011 01:33:42 UTC,ZL2BX,2125,00d:00h:35m:25s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1638083,0.259,13132542,0.214,19737853,0.246,26343807,0.724,52732750,0.437,33558391,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,62,55,69,30,37,33,46,20008024,37,59,63,0.003,18.541,0.032,0,0,15101993,31,58,62,0.111,43.520,0.168,0,1,11174325,77,58,61,0.006,41.203,0.032,0,0,11955523,30,56,59,0.138,40.173,0.089,0,0,12651827,37,55,57,0.101,34.507,0.069,0,0,225697,-4,55,55,0.068,14.421,0.032,0,0
Tue 11 Oct 2011 01:33:56 UTC,ZL2BX,2139,00d:00h:35m:39s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1705238,0.269,13729898,0.145,19860504,0.242,26519272,0.725,53232074,0.480,33886633,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,55,69,30,37,33,45,20217892,37,59,63,0.091,35.022,0.063,0,0,15207324,31,59,62,0.058,44.550,0.077,0,1,11248948,77,58,61,0.011,40.945,0.032,0,0,12064501,30,56,60,0.000,14.421,0.032,0,0,12769711,37,55,57,0.059,41.460,0.091,0,0,250785,-3,55,55,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 01:34:11 UTC,ZL2BX,2153,00d:00h:35m:53s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1771585,0.256,14320944,0.188,19981996,0.250,26707392,0.712,53763482,0.461,34191057,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,56,70,30,37,33,46,20418107,37,59,63,0.237,26.782,0.047,0,0,15355610,31,59,62,0.003,14.678,0.032,0,1,11318516,77,58,61,0.000,40.688,0.032,0,0,12188813,30,56,60,0.153,14.421,0.032,0,0,12862085,37,55,57,0.037,43.263,0.123,0,0,277665,-3,55,55,0.004,14.421,0.032,0,0
Tue 11 Oct 2011 01:34:17 UTC,ZL2BX,2160,00d:00h:36m:00s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1804550,0.276,14614590,0.156,20043403,0.249,26782654,0.708,54011898,0.467,34344760,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,30,62,55,69,30,37,33,46,20445146,37,59,63,0.002,14.421,0.032,0,0,15473022,32,59,62,0.002,39.915,0.099,0,1,11354196,77,58,61,0.103,41.203,0.032,0,0,12235176,30,56,59,0.104,43.263,0.113,0,0,12939392,37,55,58,0.016,14.421,0.032,0,0,290209,-3,55,55,0.020,14.421,0.032,0,0
Tue 11 Oct 2011 01:34:32 UTC,ZL2BX,2174,00d:00h:36m:14s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1869775,0.214,15197839,0.166,20174746,0.250,26971007,0.669,54506625,0.417,34652449,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,30,62,56,70,30,37,33,46,20655414,37,59,63,0.129,14.421,0.032,0,0,15603575,32,59,62,0.016,42.233,0.211,0,1,11426562,77,58,62,0.088,40.945,0.032,0,0,12330731,30,56,60,0.002,39.400,0.045,0,0,13071695,37,55,58,0.041,25.752,0.034,0,0,315297,-3,55,55,0.000,14.421,0.032,0,0
Tue 11 Oct 2011 01:34:46 UTC,ZL2BX,2189,00d:00h:36m:29s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1939617,0.207,15818881,0.190,20295625,0.248,27146738,0.688,54999144,0.418,34956215,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,30,63,56,70,30,37,33,46,20863047,37,59,63,0.055,21.889,0.032,0,0,15711493,32,59,62,0.049,40.688,0.097,0,1,11499005,78,58,61,0.023,40.945,0.032,0,0,12462018,30,56,60,0.003,14.421,0.032,0,0,13192054,37,55,57,0.023,41.975,0.101,0,0,340385,-3,55,55,0.021,14.421,0.032,0,0
