Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 07 Dec 2011 00:23:21 UTC,VK5GU,1048,00d:00h:17m:28s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,129159,0.000,501392,0.149,9446550,0.253,12870938,0.439,23729692,0.432,10011586,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,52,46,57,26,33,26,35,4686602,11,48,52,0.039,14.678,0.032,0,1,1494424,3,47,50,0.082,44.808,0.097,0,1,14603677,86,47,51,0.007,40.173,0.032,0,0,1333964,-3,43,45,0.087,18.541,0.034,0,0,3334079,10,43,45,0.022,36.310,0.032,0,1,0,-6,42,42,0.000,0.000,0.032,0,0
Wed 07 Dec 2011 00:23:55 UTC,VK5GU,1084,00d:00h:18m:04s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,129159,0.000,501392,0.163,9751345,0.243,13319047,0.431,24525033,0.401,10774180,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,53,47,58,26,33,26,36,5050363,12,48,52,0.016,14.678,0.032,0,1,1776939,4,47,51,0.050,25.752,0.051,0,1,14810067,86,47,51,0.074,40.173,0.032,0,0,1562491,-2,44,46,0.016,36.310,0.049,0,0,3536571,11,43,45,0.000,45.580,0.053,0,1,0,-5,43,43,0.055,0.000,0.032,0,0
Wed 07 Dec 2011 00:24:38 UTC,VK5GU,1126,00d:00h:18m:46s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,143432,0.000,501393,0.200,10203814,0.256,13854546,0.463,25567716,0.400,11713219,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,53,47,58,26,33,26,36,5491572,13,49,53,0.045,14.678,0.032,0,1,2130736,5,48,52,0.089,45.838,0.036,0,1,15030550,88,48,50,0.008,40.430,0.032,0,0,1865826,0,44,47,0.093,45.838,0.032,0,0,3790284,12,44,46,0.000,44.808,0.038,0,1,59161,-4,43,44,0.080,29.357,0.032,0,0
Wed 07 Dec 2011 00:24:45 UTC,VK5GU,1133,00d:00h:18m:53s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,143432,0.000,501393,0.145,10260214,0.243,13941448,0.428,25728434,0.376,11866031,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,53,47,59,26,33,26,36,5544959,14,49,52,0.169,40.688,0.095,0,1,2171736,5,48,52,0.094,46.868,0.032,0,1,15067299,88,48,50,0.002,40.688,0.034,0,0,1906904,0,44,48,0.014,44.293,0.032,0,0,3813697,12,44,46,0.022,14.678,0.032,0,1,96010,-4,43,45,0.168,31.675,0.045,0,0
Wed 07 Dec 2011 00:24:59 UTC,VK5GU,1148,00d:00h:19m:08s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,143432,0.000,501393,0.145,10386595,0.243,14115527,0.432,26037465,0.349,12173612,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,53,47,59,26,33,26,36,5707311,14,49,53,0.086,45.838,0.045,0,1,2228648,6,48,52,0.001,44.035,0.032,0,1,15141948,88,48,50,0.000,40.430,0.034,0,0,1987802,0,44,48,0.005,44.808,0.032,0,0,3885969,13,44,46,0.015,45.065,0.032,0,1,189573,-4,44,47,0.188,29.614,0.055,0,0
Wed 07 Dec 2011 00:25:14 UTC,VK5GU,1162,00d:00h:19m:22s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,143432,0.000,501393,0.157,10504621,0.246,14289809,0.440,26347523,0.324,12481493,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,53,47,59,26,33,26,36,5859905,15,49,53,0.000,19.829,0.040,0,1,2305928,6,48,52,0.089,45.065,0.032,0,1,15216523,88,48,50,0.004,40.430,0.032,0,0,2049548,1,45,48,0.000,45.580,0.034,0,0,3964727,13,44,47,0.007,45.838,0.032,0,1,276575,-4,44,47,0.003,35.022,0.053,0,0
Wed 07 Dec 2011 00:25:28 UTC,VK5GU,1176,00d:00h:19m:36s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,143432,0.000,501393,0.153,10621291,0.251,14464099,0.435,26677547,0.395,12804670,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,54,48,59,26,33,26,36,5932026,15,49,53,0.190,44.808,0.034,0,1,2386028,7,48,53,0.007,46.353,0.032,0,1,15296181,88,48,50,0.001,40.688,0.034,0,0,2126019,2,45,48,0.007,45.838,0.032,0,0,4030288,14,45,47,0.038,43.005,0.032,0,1,417703,-3,44,49,0.109,36.825,0.073,0,0
Wed 07 Dec 2011 00:25:43 UTC,VK5GU,1191,00d:00h:19m:51s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,143432,0.000,501393,0.156,10748150,0.248,14650782,0.443,26987312,0.322,13110850,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,54,48,59,26,34,26,36,6028060,16,49,53,0.010,45.838,0.049,0,1,2455788,7,48,52,0.007,45.580,0.032,0,1,15370887,88,48,50,0.000,40.430,0.034,0,0,2205634,2,45,49,0.004,15.193,0.032,0,0,4112295,14,45,47,0.046,40.688,0.032,0,1,539586,-3,45,50,0.015,33.220,0.059,0,0
Wed 07 Dec 2011 00:26:17 UTC,VK5GU,1226,00d:00h:20m:26s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,143432,0.000,501393,0.178,11042506,0.249,15086497,0.442,27761515,0.364,13870047,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,54,48,60,26,34,26,36,6264606,17,49,53,0.015,42.490,0.073,0,1,2649301,9,49,52,0.000,40.688,0.032,0,1,15557050,88,48,50,0.000,40.688,0.034,0,0,2395591,4,46,50,0.000,46.353,0.032,0,0,4299234,16,46,48,0.006,41.975,0.032,0,1,781124,-2,46,50,0.090,24.722,0.049,0,0
Wed 07 Dec 2011 00:26:32 UTC,VK5GU,1240,00d:00h:20m:40s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.038,155692,0.000,501393,0.275,11195005,0.248,15273464,0.471,28130750,0.467,14197153,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,56,25,54,48,59,26,34,26,36,6520103,18,50,54,0.135,44.035,0.079,0,1,2730496,9,49,52,0.001,40.945,0.032,0,1,15630767,88,49,50,0.006,40.430,0.034,0,0,2450392,4,46,50,0.007,42.233,0.032,0,0,4361198,16,46,48,0.044,45.580,0.040,0,1,835689,-2,46,50,0.078,20.601,0.038,0,0
Wed 07 Dec 2011 00:26:47 UTC,VK5GU,1255,00d:00h:20m:55s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157394,0.000,501393,0.191,11347050,0.243,15447950,0.475,28464674,0.419,14500846,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,54,49,60,26,34,26,36,6585155,18,50,53,0.001,23.692,0.042,0,1,2876561,10,49,52,0.151,44.808,0.138,0,1,15700989,87,48,51,0.000,40.430,0.032,0,0,2499204,5,46,49,0.002,18.284,0.032,0,0,4510106,17,46,49,0.002,14.421,0.032,0,1,879951,-1,46,49,0.003,22.404,0.032,0,0
Wed 07 Dec 2011 00:26:53 UTC,VK5GU,1261,00d:00h:21m:01s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157394,0.000,501393,0.195,11417436,0.241,15535026,0.461,28631318,0.493,14651514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,54,49,60,26,34,26,37,6600257,18,49,53,0.124,14.421,0.032,0,1,2970661,10,49,53,0.035,19.056,0.034,0,1,15736109,87,49,51,0.008,40.173,0.032,0,0,2579194,6,46,49,0.144,45.323,0.095,0,0,4525280,17,46,48,0.034,17.769,0.043,0,1,900736,-1,46,49,0.059,20.859,0.036,0,0
Wed 07 Dec 2011 00:27:07 UTC,VK5GU,1276,00d:00h:21m:16s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157394,0.000,501393,0.195,11558073,0.250,15709416,0.479,28964650,0.466,14958556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,54,49,60,26,34,27,37,6811316,19,50,53,0.003,44.808,0.117,0,1,3026490,11,49,53,0.006,41.460,0.034,0,1,15808542,88,49,51,0.000,40.430,0.032,0,0,2691960,6,46,50,0.004,14.678,0.032,0,0,4568361,18,46,48,0.122,44.035,0.032,0,1,930369,-1,46,48,0.055,14.421,0.032,0,0
Wed 07 Dec 2011 00:27:21 UTC,VK5GU,1290,00d:00h:21m:30s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157394,0.000,501393,0.164,11677653,0.251,15883709,0.440,29275333,0.289,15286731,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,54,49,61,26,34,27,37,6936437,19,50,54,0.139,14.421,0.032,0,1,3109615,11,50,52,0.041,45.580,0.083,0,1,15884826,86,49,52,0.051,40.430,0.032,0,0,2727432,7,46,49,0.057,14.421,0.032,0,0,4741941,18,46,49,0.015,41.718,0.079,0,1,956801,0,46,48,0.005,14.936,0.032,0,0
Wed 07 Dec 2011 00:27:36 UTC,VK5GU,1304,00d:00h:21m:44s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157394,0.000,501393,0.164,11796084,0.254,16070647,0.428,29607678,0.517,15591917,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,54,49,61,26,34,27,37,6965593,20,50,53,0.000,14.421,0.032,0,1,3319241,12,50,54,0.003,14.678,0.032,0,1,15957783,85,49,52,0.007,40.173,0.032,0,0,2878292,7,46,50,0.072,45.323,0.093,0,0,4781046,19,46,48,0.000,14.421,0.032,0,1,985025,0,46,48,0.026,14.421,0.032,0,0
Wed 07 Dec 2011 00:27:50 UTC,VK5GU,1319,00d:00h:21m:59s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157394,0.000,501393,0.151,11920841,0.242,16244956,0.448,29916477,0.429,15896728,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,49,61,26,34,27,37,7223433,20,50,53,0.041,44.293,0.117,0,1,3377611,12,50,53,0.008,40.430,0.032,0,1,16031357,87,50,52,0.008,40.688,0.034,0,0,2938630,8,47,50,0.074,17.769,0.032,0,0,4828582,19,46,48,0.000,45.580,0.032,0,1,1010113,0,46,47,0.064,14.421,0.032,0,0
Wed 07 Dec 2011 00:27:57 UTC,VK5GU,1325,00d:00h:22m:05s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157394,0.000,501393,0.162,11980168,0.250,16332076,0.445,30071188,0.414,16050272,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,49,61,27,34,27,37,7295461,20,50,54,0.002,14.421,0.032,0,1,3398854,13,50,53,0.023,15.966,0.032,0,1,16067109,85,49,52,0.000,40.173,0.032,0,0,2951102,8,47,50,0.094,16.224,0.032,0,0,4934350,19,46,48,0.117,44.550,0.097,0,1,1022657,0,46,47,0.001,14.421,0.032,0,0
Wed 07 Dec 2011 00:28:40 UTC,VK5GU,1368,00d:00h:22m:48s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157394,0.000,501393,0.158,12344264,0.249,16867735,0.425,31022218,0.370,16989393,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,50,61,27,34,27,38,7674947,22,51,55,0.000,14.421,0.032,0,1,3755879,14,50,53,0.090,44.550,0.063,0,1,16286241,84,50,52,0.007,40.688,0.032,0,0,3191212,10,47,50,0.000,20.601,0.042,0,0,5206254,21,46,49,0.006,44.293,0.069,0,1,1099713,1,46,47,0.082,14.421,0.032,0,0
Wed 07 Dec 2011 00:29:15 UTC,VK5GU,1404,00d:00h:23m:24s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157394,0.000,501393,0.147,12639978,0.245,17303940,0.442,31796479,0.460,17751119,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,55,50,62,27,34,27,38,8030191,23,50,55,0.020,21.631,0.055,0,1,4057569,15,50,54,0.092,14.421,0.032,0,1,16466308,84,50,53,0.048,40.173,0.032,0,0,3420611,11,47,50,0.004,19.829,0.040,0,0,5376097,22,46,48,0.018,44.550,0.097,0,1,1171477,2,46,48,0.139,14.936,0.032,0,0
Wed 07 Dec 2011 00:29:30 UTC,VK5GU,1418,00d:00h:23m:38s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157394,0.000,501393,0.150,12759374,0.240,17478344,0.441,32128667,0.479,18080204,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,55,50,62,27,34,27,38,8062671,23,51,54,0.082,29.099,0.032,0,1,4226903,15,50,54,0.031,45.838,0.051,0,1,16542098,85,50,53,0.008,40.945,0.032,0,0,3474747,11,47,50,0.237,41.203,0.091,0,0,5501425,22,47,50,0.003,14.678,0.032,0,1,1206278,2,47,48,0.002,19.571,0.038,0,0
Wed 07 Dec 2011 00:31:38 UTC,VK5GU,1546,00d:00h:25m:46s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,171546,0.000,501393,0.204,13919362,0.246,19087228,0.474,35046960,0.436,20875521,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,52,63,27,35,28,39,9276336,27,52,56,0.000,18.026,0.032,0,1,5099643,19,52,56,0.003,14.421,0.032,0,1,17204429,82,52,54,0.000,40.945,0.032,0,0,4345231,16,49,52,0.000,45.323,0.087,0,0,6258283,25,48,50,0.003,37.082,0.067,0,1,1494863,4,48,50,0.000,14.421,0.032,0,0
Wed 07 Dec 2011 00:31:52 UTC,VK5GU,1561,00d:00h:26m:01s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171546,0.000,501393,0.196,14058011,0.247,19261648,0.426,35367330,0.323,21181012,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,52,63,27,35,28,40,9503417,27,52,56,0.321,44.550,0.097,0,1,5166734,20,52,55,0.050,43.263,0.032,0,1,17278492,83,52,54,0.000,40.945,0.034,0,0,4409940,16,49,53,0.000,39.400,0.032,0,0,6333918,26,48,51,0.138,45.065,0.032,0,1,1519951,4,48,49,0.000,14.421,0.032,0,0
Wed 07 Dec 2011 00:32:42 UTC,ZL2BX,1610,00d:00h:26m:50s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171546,0.000,501393,0.158,14471562,0.248,19885094,0.416,36473221,0.486,22273623,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,52,64,27,36,29,40,9988592,28,53,57,0.000,14.421,0.032,0,1,5482591,21,52,56,0.015,31.417,0.069,0,1,17538375,81,52,54,0.000,40.945,0.034,0,0,4738323,18,49,53,0.168,31.417,0.071,0,0,6687795,27,49,51,0.042,44.293,0.059,0,1,1610447,5,48,49,0.031,14.421,0.032,0,0
Wed 07 Dec 2011 00:32:57 UTC,ZL2BX,1625,00d:00h:27m:05s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171546,0.000,501393,0.163,14596015,0.249,20059660,0.425,36782259,0.494,22579891,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,52,64,27,36,29,40,10079757,29,53,57,0.065,21.889,0.043,0,1,5637340,22,52,57,0.007,36.052,0.040,0,1,17610661,82,52,55,0.007,40.945,0.032,0,0,4844363,18,50,53,0.000,45.323,0.067,0,0,6759071,28,49,51,0.007,31.675,0.065,0,1,1636655,5,49,50,0.094,14.421,0.032,0,0
Wed 07 Dec 2011 00:33:12 UTC,ZL2BX,1639,00d:00h:27m:19s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171546,0.000,501393,0.213,14714222,0.247,20234280,0.436,37092693,0.509,22885094,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,56,52,64,27,36,29,40,10269300,29,53,57,0.177,44.035,0.134,0,1,5696355,22,53,56,0.047,43.263,0.032,0,1,17690063,83,53,55,0.002,40.945,0.034,0,0,4926869,19,50,54,0.003,17.511,0.034,0,0,6830691,28,49,52,0.039,32.447,0.032,0,1,1661743,5,49,50,0.000,14.421,0.032,0,0
Wed 07 Dec 2011 00:33:18 UTC,ZL2BX,1646,00d:00h:27m:26s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171546,0.000,501393,0.222,14773717,0.242,20321783,0.427,37247840,0.399,23039774,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,56,52,64,27,36,29,41,10387473,29,53,58,0.133,27.554,0.081,0,1,5733414,22,53,56,0.005,39.658,0.032,0,1,17721981,82,53,55,0.000,40.688,0.032,0,0,4964684,19,50,53,0.119,32.447,0.061,0,0,6875541,28,49,52,0.196,44.808,0.069,0,1,1674287,5,49,50,0.016,14.421,0.032,0,0
Wed 07 Dec 2011 00:33:33 UTC,ZL2BX,1660,00d:00h:27m:40s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185640,0.000,501394,0.206,14927545,0.248,20496312,0.479,37595004,0.545,23367815,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,56,52,64,27,36,29,41,10450765,30,53,57,0.000,31.417,0.057,0,1,5897893,22,52,57,0.010,45.580,0.045,0,1,17798173,80,53,55,0.000,40.945,0.032,0,0,5047895,19,50,53,0.002,38.370,0.081,0,0,6999377,28,50,52,0.002,14.678,0.032,0,1,1705313,5,49,50,0.014,18.541,0.036,0,0
Wed 07 Dec 2011 00:33:46 UTC,ZL2BX,1674,00d:00h:27m:54s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185640,0.000,501394,0.197,15078749,0.245,20683882,0.464,37953155,0.406,23675777,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,57,53,64,27,36,29,41,10559729,30,53,57,0.000,44.550,0.103,0,1,5977559,23,53,57,0.008,42.233,0.032,0,1,17871532,82,53,55,0.002,41.203,0.034,0,0,5186424,20,50,55,0.150,43.778,0.032,0,0,7087119,29,50,52,0.012,32.705,0.032,0,1,1733241,5,49,51,0.104,14.421,0.032,0,0
Wed 07 Dec 2011 00:34:01 UTC,ZL2BX,1689,00d:00h:28m:09s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185640,0.000,501394,0.196,15219762,0.250,20858376,0.466,38287154,0.335,23981576,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,57,53,64,27,36,29,41,10797965,30,54,58,0.003,14.421,0.032,0,1,6046918,23,53,57,0.018,15.451,0.032,0,1,17945020,80,53,55,0.000,40.688,0.032,0,0,5255487,20,50,54,0.015,34.765,0.069,0,0,7184647,29,50,52,0.011,44.550,0.077,0,1,1758345,5,49,50,0.000,14.678,0.032,0,0
Wed 07 Dec 2011 00:34:15 UTC,ZL2BX,1703,00d:00h:28m:23s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185640,0.000,501394,0.196,15348428,0.248,21033138,0.450,38608038,0.497,24287860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,57,53,65,27,36,29,41,10869608,31,54,57,0.003,26.524,0.051,0,1,6192796,24,53,57,0.009,45.065,0.043,0,1,18021547,81,53,56,0.000,41.203,0.032,0,0,5339329,21,50,54,0.002,44.550,0.055,0,0,7272466,29,50,52,0.000,22.919,0.045,0,1,1789241,5,50,51,0.074,18.284,0.034,0,0
Wed 07 Dec 2011 00:34:22 UTC,ZL2BX,1710,00d:00h:28m:30s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185640,0.000,501394,0.151,15407089,0.245,21120608,0.433,38763272,0.473,24442236,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,57,53,65,28,36,29,41,10895716,31,54,58,0.040,22.146,0.061,0,1,6222813,24,54,57,0.001,16.224,0.032,0,1,18052107,80,53,56,0.003,41.203,0.034,0,0,5419034,21,50,54,0.000,45.580,0.032,0,0,7317754,30,50,52,0.000,41.718,0.032,0,1,1804517,6,50,51,0.003,15.708,0.032,0,0
Wed 07 Dec 2011 00:34:36 UTC,ZL2BX,1724,00d:00h:28m:44s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185640,0.000,501394,0.206,15525466,0.253,21295208,0.449,39073679,0.450,24770191,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,53,65,28,36,30,41,11139992,31,54,58,0.001,43.778,0.093,0,1,6295030,24,53,57,0.000,42.490,0.032,0,1,18132698,81,53,56,0.002,41.203,0.034,0,0,5473895,21,51,55,0.005,40.945,0.032,0,0,7383138,29,50,53,0.031,45.065,0.032,0,1,1831501,6,50,51,0.046,14.421,0.032,0,0
Wed 07 Dec 2011 00:34:50 UTC,ZL2BX,1738,00d:00h:28m:58s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185640,0.000,501394,0.171,15651086,0.254,21482807,0.445,39405129,0.317,25077552,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,53,65,28,36,30,42,11222962,31,54,58,0.022,32.705,0.063,0,1,6391945,24,54,57,0.001,45.065,0.097,0,1,18204698,80,53,56,0.008,40.945,0.032,0,0,5581563,22,51,55,0.065,14.421,0.032,0,0,7496116,30,50,53,0.137,14.678,0.032,0,1,1859889,6,50,51,0.000,18.026,0.034,0,0
Wed 07 Dec 2011 00:35:05 UTC,ZL2BX,1753,00d:00h:29m:13s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,185640,0.000,501394,0.156,15769427,0.250,21657377,0.439,39715101,0.497,25383963,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,53,65,28,36,30,42,11345837,32,54,58,0.003,43.520,0.089,0,1,6478204,24,54,57,0.072,40.688,0.032,0,1,18275131,80,54,56,0.001,41.203,0.034,0,0,5694079,22,51,56,0.007,44.808,0.032,0,0,7574906,30,50,53,0.006,41.718,0.032,0,1,1889782,6,50,52,0.002,14.421,0.032,0,0
Wed 07 Dec 2011 00:35:19 UTC,ZL2BX,1767,00d:00h:29m:27s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,185640,0.000,501395,0.162,15886224,0.250,21832326,0.431,40023897,0.501,25711565,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,53,65,28,36,30,42,11585987,32,54,59,0.002,41.203,0.097,0,1,6553328,25,54,58,0.000,40.945,0.034,0,1,18355722,80,54,56,0.005,40.945,0.032,0,0,5753715,22,51,55,0.065,37.855,0.075,0,0,7645213,30,51,53,0.022,44.808,0.034,0,1,1916662,6,50,52,0.000,14.421,0.032,0,0
