Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 09 Sep 2011 00:23:44 UTC,E21EJC,816,00d:00h:13m:36s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83387,0.000,1,0.162,5806025,0.238,9922166,0.427,16653434,0.294,4770955,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,44,31,33,25,30,25,32,4301976,27,40,43,0.104,44.035,0.119,0,0,3459996,25,40,43,0.064,15.193,0.034,0,0,4556846,28,40,42,0.010,39.915,0.032,0,0,2810182,28,39,42,0.008,0.000,0.032,0,1,2864023,27,38,40,0.029,44.808,0.126,0,1,0,-23,38,38,0.000,0.000,0.032,0,0
Fri 09 Sep 2011 00:23:50 UTC,E21EJC,822,00d:00h:13m:42s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83387,0.000,1,0.165,5855072,0.245,9996292,0.423,16783638,0.412,4902183,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,44,31,34,25,31,25,31,4312647,27,40,43,0.024,15.966,0.034,0,0,3557578,127,40,43,0.004,0.000,0.032,0,0,4589086,27,40,42,0.007,43.263,0.032,0,0,2852474,20,39,41,0.230,45.323,0.119,0,1,2894055,28,38,40,0.006,0.000,0.032,0,1,0,-23,38,38,0.000,0.000,0.032,0,0
Fri 09 Sep 2011 00:23:56 UTC,E21EJC,828,00d:00h:13m:48s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83387,0.000,1,0.161,5903847,0.238,10070002,0.431,16913769,0.383,5030416,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,44,31,36,25,31,25,32,4417198,27,40,43,0.404,42.490,0.119,0,0,3564644,24,40,43,0.000,16.481,0.032,0,0,4621148,27,40,42,0.003,41.718,0.032,0,0,2872975,26,39,42,0.000,0.000,0.032,0,1,2933334,28,38,40,0.124,44.808,0.055,0,1,0,-23,38,38,0.002,0.000,0.032,0,0
Fri 09 Sep 2011 00:24:02 UTC,E21EJC,834,00d:00h:13m:54s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83387,0.000,1,0.106,5948768,0.248,10144600,0.385,17059850,0.454,5161447,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,31,37,25,30,25,32,4420802,27,40,43,0.020,21.116,0.036,0,0,3654309,24,40,43,0.108,19.314,0.067,2,0,4653750,27,40,42,0.004,39.400,0.032,0,0,2926793,21,39,42,0.091,45.323,0.115,0,1,2958716,28,39,40,0.003,20.344,0.032,0,1,0,-22,38,38,0.000,0.000,0.032,0,0
Fri 09 Sep 2011 00:24:08 UTC,E21EJC,840,00d:00h:14m:00s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83387,0.000,1,0.104,5988018,0.241,10218720,0.374,17179716,0.347,5290105,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,31,39,25,31,25,32,4516524,27,40,43,0.001,14.678,0.032,0,0,3661880,24,40,43,0.082,22.404,0.036,0,0,4686555,27,40,42,0.033,42.233,0.034,0,0,2936281,25,39,42,0.064,0.000,0.032,0,1,3006411,28,39,40,0.019,44.035,0.081,0,1,0,-22,38,38,0.001,0.000,0.032,0,0
Fri 09 Sep 2011 00:24:14 UTC,E21EJC,846,00d:00h:14m:06s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83387,0.000,1,0.113,6028195,0.248,10292890,0.415,17300749,0.409,5419494,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,31,40,25,31,25,32,4521400,27,40,44,0.111,28.842,0.036,0,0,3753566,24,40,43,0.027,43.263,0.083,3,0,4719664,27,40,42,0.000,44.293,0.034,0,0,2990349,21,39,42,0.000,46.095,0.034,0,1,3026271,28,39,40,0.098,36.567,0.032,0,1,0,-22,38,38,0.001,0.000,0.032,0,0
Fri 09 Sep 2011 00:24:20 UTC,E21EJC,852,00d:00h:14m:12s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83387,0.000,1,0.104,6067737,0.242,10367265,0.428,17422439,0.542,5549483,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,31,41,25,31,25,32,4614857,28,40,43,0.034,15.966,0.071,1,0,3776067,24,40,43,0.068,44.550,0.107,0,0,4752052,27,40,42,0.132,43.263,0.032,0,0,2997280,24,39,42,0.069,0.000,0.032,0,1,3080543,28,39,40,0.025,43.263,0.065,0,1,0,-22,38,38,0.001,0.000,0.032,0,0
Fri 09 Sep 2011 00:24:32 UTC,E21EJC,864,00d:00h:14m:24s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83387,0.000,1,0.136,6146668,0.242,10527216,0.402,17663935,0.411,5811424,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,31,43,25,31,25,32,4713468,28,40,44,0.190,22.404,0.032,0,0,3890780,24,40,43,0.085,45.323,0.095,0,0,4817861,27,40,43,0.000,44.293,0.032,0,0,3062858,24,39,42,0.000,18.026,0.042,0,1,3148593,29,39,40,0.005,15.451,0.032,0,1,0,-22,38,39,0.002,0.000,0.032,0,0
Fri 09 Sep 2011 00:24:33 UTC,HS3LSE,864,00d:00h:14m:24s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83387,0.000,1,0.136,6146668,0.242,10527216,0.402,17663935,0.411,5811424,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,31,43,25,31,25,32,4713468,28,40,44,0.190,22.404,0.032,0,0,3890780,24,40,43,0.085,45.323,0.095,0,0,4817861,27,40,43,0.000,44.293,0.032,0,0,3062858,24,39,42,0.000,18.026,0.042,0,1,3148593,29,39,40,0.005,15.451,0.032,0,1,0,-22,38,39,0.002,0.000,0.032,0,0
Fri 09 Sep 2011 00:24:38 UTC,E21EJC,870,00d:00h:14m:30s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83387,0.000,1,0.167,6186808,0.252,10601765,0.405,17784694,0.308,5941292,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,31,43,25,31,25,31,4730188,28,41,44,0.137,24.207,0.103,0,0,3957424,25,41,44,0.000,0.000,0.032,0,0,4851097,27,40,43,0.002,43.778,0.032,0,0,3123475,22,39,42,0.004,45.323,0.032,0,1,3160945,28,39,41,0.004,39.915,0.032,0,1,0,-22,38,39,0.000,0.000,0.032,0,0
Fri 09 Sep 2011 00:24:44 UTC,E21EJC,876,00d:00h:14m:36s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83387,0.000,1,0.122,6224260,0.249,10676263,0.423,17903828,0.464,6070697,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,31,44,25,31,25,32,4814529,29,42,45,0.003,0.000,0.032,0,0,3998724,25,40,43,0.225,45.838,0.077,0,0,4883930,27,40,43,0.002,44.035,0.032,0,0,3130422,23,39,42,0.083,18.284,0.047,0,1,3220678,30,40,42,0.001,0.000,0.032,0,1,0,-22,38,39,0.001,0.000,0.032,0,0
Fri 09 Sep 2011 00:24:50 UTC,E21EJC,882,00d:00h:14m:42s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83387,0.000,1,0.123,6263441,0.242,10750468,0.372,18023382,0.381,6200295,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,32,44,25,31,25,32,4840120,28,41,44,0.008,45.065,0.099,0,0,4053812,25,41,44,0.005,0.000,0.032,0,0,4917434,27,40,43,0.004,43.520,0.034,0,0,3197602,22,39,43,0.000,44.550,0.032,0,1,3234250,29,39,41,0.008,41.203,0.032,0,1,0,-22,38,39,0.002,0.000,0.032,0,0
Fri 09 Sep 2011 00:24:56 UTC,E21EJC,888,00d:00h:14m:48s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83387,0.000,1,0.144,6303455,0.235,10824420,0.398,18142385,0.389,6329149,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,32,45,25,31,25,32,4918483,29,41,45,0.003,0.000,0.032,0,0,4101598,25,40,44,0.013,46.095,0.067,0,0,4950057,27,41,43,0.004,44.293,0.032,0,0,3207346,23,39,42,0.000,37.597,0.045,0,1,3281866,29,39,41,0.192,18.541,0.043,2,1,0,-22,39,39,0.000,0.000,0.032,0,0
Fri 09 Sep 2011 00:25:02 UTC,E21EJC,894,00d:00h:14m:54s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83387,0.000,1,0.115,6343617,0.248,10898709,0.405,18263012,0.469,6456513,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,32,45,25,31,25,32,4958836,29,41,44,0.125,44.808,0.130,0,0,4147501,25,41,44,0.016,0.000,0.032,0,0,4983572,27,41,43,0.003,43.005,0.032,0,0,3266408,22,39,43,0.003,16.481,0.032,0,1,3297340,29,39,41,0.001,43.778,0.032,0,1,0,-22,39,39,0.000,0.000,0.032,0,0
Fri 09 Sep 2011 00:25:08 UTC,E21EJC,900,00d:00h:15m:00s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83387,0.000,1,0.127,6389318,0.247,10972721,0.425,18384262,0.402,6586547,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,32,46,25,31,25,32,5028214,29,41,45,0.000,0.000,0.032,0,0,4206094,25,40,44,0.065,45.580,0.138,0,0,5016789,27,41,43,0.000,44.550,0.032,0,0,3280031,24,39,42,0.003,40.173,0.043,0,1,3345975,30,39,41,0.001,0.000,0.032,0,1,0,-22,39,39,0.000,0.000,0.032,0,0
Fri 09 Sep 2011 00:25:14 UTC,E21EJC,906,00d:00h:15m:06s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83387,0.000,1,0.097,6428479,0.242,11046636,0.380,18505030,0.315,6717677,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,46,32,46,25,31,25,32,5084020,29,41,44,0.152,45.065,0.115,0,0,4239609,26,41,44,0.011,20.601,0.032,0,0,5050262,27,41,43,0.002,43.520,0.032,0,0,3334531,23,40,43,0.000,15.193,0.032,0,1,3365366,29,39,41,0.006,45.065,0.034,0,1,0,-21,39,39,0.001,0.000,0.032,0,0
Fri 09 Sep 2011 00:25:20 UTC,E21EJC,912,00d:00h:15m:12s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83387,0.000,1,0.144,6465986,0.244,11120388,0.396,18623960,0.469,6847994,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,46,32,46,25,31,25,32,5142757,29,41,45,0.139,16.224,0.034,0,0,4307698,26,40,44,0.049,45.580,0.111,0,0,5083015,27,41,43,0.008,44.808,0.032,0,0,3355960,24,40,43,0.003,45.065,0.063,0,1,3409604,30,39,41,0.002,0.000,0.032,0,1,0,-21,39,39,0.002,0.000,0.032,0,0
Fri 09 Sep 2011 00:26:05 UTC,E21EJC,957,00d:00h:15m:57s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155030,0.000,474046,0.157,6794678,0.243,11665147,0.430,19698880,0.457,7803748,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,46,32,48,25,31,26,32,5632272,31,42,46,0.003,0.000,0.032,0,0,4682505,27,41,45,0.065,44.035,0.079,0,0,5325836,26,41,43,0.004,44.550,0.034,0,0,3656055,26,40,44,0.022,37.597,0.065,0,1,3683321,30,40,42,0.017,44.035,0.049,0,1,0,-21,39,39,0.000,0.000,0.032,0,0
Fri 09 Sep 2011 00:26:20 UTC,E21EJC,972,00d:00h:16m:12s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155030,0.000,474046,0.159,6916015,0.246,11850417,0.423,20025963,0.422,8129926,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,47,32,49,25,31,26,32,5761980,30,42,46,0.010,32.705,0.067,0,0,4813682,27,42,45,0.013,45.580,0.032,0,0,5408386,26,41,43,0.000,44.808,0.032,0,0,3757405,25,40,44,0.109,45.580,0.079,0,1,3752674,31,40,42,0.003,0.000,0.032,0,1,0,-20,39,39,0.015,0.000,0.032,0,0
Fri 09 Sep 2011 00:26:55 UTC,E21EJC,1007,00d:00h:16m:47s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155030,0.000,474047,0.121,7167333,0.240,12283033,0.388,20769346,0.490,8912809,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,32,50,25,31,26,32,6116190,31,42,46,0.022,33.477,0.071,0,0,5082104,28,42,45,0.009,44.293,0.038,1,0,5607511,26,42,44,0.000,44.035,0.032,0,0,4003761,26,40,44,0.024,45.580,0.073,0,1,3944501,31,40,42,0.003,39.915,0.032,0,1,0,-20,40,40,0.057,0.000,0.032,0,0
Fri 09 Sep 2011 00:27:10 UTC,HS3LSE,1022,00d:00h:17m:02s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155030,0.000,474047,0.149,7264106,0.240,12468933,0.387,21047158,0.441,9221804,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,32,50,25,31,26,33,6281167,31,42,46,0.001,45.065,0.095,0,0,5167899,29,42,45,0.003,0.000,0.032,0,0,5684413,25,42,44,0.000,42.748,0.034,0,0,4097024,26,40,45,0.133,44.035,0.032,2,1,4026536,32,40,42,0.000,42.233,0.034,0,1,0,-20,40,40,0.001,0.000,0.032,0,0
Fri 09 Sep 2011 00:27:24 UTC,HS3LSE,1036,00d:00h:17m:16s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155030,0.000,474047,0.151,7355883,0.249,12653902,0.394,21349103,0.506,9545088,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,32,51,25,31,26,32,6447248,32,42,46,0.138,43.778,0.109,0,0,5275979,28,42,45,0.003,41.460,0.079,0,0,5765690,25,42,44,0.001,38.627,0.032,0,0,4170443,27,41,45,0.000,0.000,0.032,0,1,4101152,32,40,42,0.011,44.808,0.073,0,1,0,-19,40,40,0.014,0.000,0.032,0,0
Fri 09 Sep 2011 00:27:39 UTC,E21EJC,1051,00d:00h:17m:31s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155030,0.000,474047,0.122,7453457,0.247,12827006,0.383,21627912,0.433,9852727,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,32,51,25,31,26,32,6574604,32,43,47,0.007,0.000,0.032,0,0,5389643,29,42,45,0.157,45.838,0.061,0,0,5841983,25,42,44,0.008,44.293,0.034,0,0,4260150,27,41,44,0.135,35.280,0.069,0,1,4186472,32,40,42,0.129,42.490,0.059,2,1,0,-19,40,40,0.002,0.000,0.032,0,0
Fri 09 Sep 2011 00:27:53 UTC,E21EJC,1065,00d:00h:17m:45s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155030,0.000,474047,0.124,7544351,0.246,12999957,0.396,21908098,0.389,10181267,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,32,51,25,31,26,32,6699302,32,43,46,0.051,31.417,0.071,0,0,5517847,29,42,45,0.019,43.778,0.047,1,0,5919599,24,42,44,0.006,33.735,0.032,0,0,4342834,27,41,45,0.054,45.323,0.083,0,1,4251533,33,41,43,0.001,0.000,0.032,0,1,0,-19,40,40,0.000,0.000,0.032,0,0
Fri 09 Sep 2011 00:27:54 UTC,HS3LSE,1065,00d:00h:17m:45s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155030,0.000,474047,0.124,7544351,0.246,12999957,0.396,21908098,0.389,10181267,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,32,51,25,31,26,32,6699302,32,43,46,0.051,31.417,0.071,0,0,5517847,29,42,45,0.019,43.778,0.047,1,0,5919599,24,42,44,0.006,33.735,0.032,0,0,4342834,27,41,45,0.054,45.323,0.083,0,1,4251533,33,41,43,0.001,0.000,0.032,0,1,0,-19,40,40,0.000,0.000,0.032,0,0
Fri 09 Sep 2011 00:28:14 UTC,HS3LSE,1086,00d:00h:18m:06s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155030,0.000,474047,0.125,7682489,0.240,13259473,0.378,22349522,0.431,10637245,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,48,32,52,25,31,26,32,6880126,33,43,47,0.002,0.000,0.032,0,0,5665032,30,42,45,0.221,45.323,0.115,0,0,6027691,24,42,44,0.008,44.293,0.032,0,0,4457601,28,41,45,0.043,33.477,0.047,0,1,4383842,33,41,43,0.000,0.000,0.032,0,1,0,-18,40,41,0.028,0.000,0.032,0,0
Fri 09 Sep 2011 00:28:29 UTC,E21EJC,1101,00d:00h:18m:21s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169115,0.000,474047,0.155,7825062,0.238,13445316,0.441,22675747,0.508,10940838,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,48,32,52,25,31,26,33,7026982,33,43,47,0.209,24.464,0.045,0,0,5801937,30,42,46,0.037,15.451,0.032,1,0,6095505,24,42,44,0.000,43.520,0.034,0,0,4588354,28,41,45,0.007,45.580,0.034,0,1,4457668,33,41,43,0.043,38.627,0.032,0,1,0,-18,40,41,0.067,0.000,0.032,0,0
Fri 09 Sep 2011 00:28:43 UTC,E21EJC,1115,00d:00h:18m:35s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169115,0.000,474047,0.157,7939207,0.245,13618226,0.421,23001462,0.462,11265776,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,48,32,52,25,31,26,33,7173771,33,43,46,0.194,44.550,0.126,0,0,5905667,30,42,46,0.019,39.142,0.032,0,0,6169961,24,42,44,0.000,41.203,0.034,0,0,4669716,29,42,45,0.002,0.000,0.032,0,1,4542126,33,41,43,0.000,45.065,0.032,0,1,0,-17,40,41,0.032,0.000,0.032,0,0
Fri 09 Sep 2011 00:28:57 UTC,E21EJC,1130,00d:00h:18m:50s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169115,0.000,474047,0.152,8061776,0.246,13804012,0.427,23305880,0.374,11569114,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,48,33,52,25,31,26,33,7323240,33,43,46,0.000,15.708,0.063,1,0,6014885,30,42,46,0.007,37.597,0.032,0,0,6236714,24,42,44,0.004,26.524,0.032,0,0,4745944,29,42,45,0.001,18.284,0.032,0,1,4674654,34,41,43,0.005,43.778,0.091,0,1,0,-17,41,41,0.021,0.000,0.032,0,0
Fri 09 Sep 2011 00:29:04 UTC,E21EJC,1136,00d:00h:18m:56s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169115,0.000,474047,0.154,8109625,0.249,13890433,0.397,23449608,0.375,11722653,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,48,33,53,25,31,26,33,7332794,33,43,46,0.193,43.778,0.105,0,0,6097520,31,43,46,0.002,0.000,0.032,0,0,6270427,23,42,44,0.004,42.748,0.034,0,0,4810480,29,42,45,0.004,23.176,0.032,0,1,4692105,33,41,43,0.029,37.082,0.032,0,1,0,-17,41,41,0.003,0.000,0.032,0,0
Fri 09 Sep 2011 00:29:19 UTC,HS3LSE,1151,00d:00h:19m:11s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169115,0.000,474047,0.109,8200902,0.242,14063470,0.401,23729173,0.520,12026380,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,48,33,53,25,32,26,33,7488404,33,43,46,0.155,44.293,0.119,0,0,6205089,31,42,46,0.000,38.112,0.032,0,0,6339735,23,42,44,0.008,40.945,0.032,0,0,4882487,29,42,45,0.002,0.000,0.032,0,1,4780380,34,41,43,0.220,44.293,0.113,0,1,0,-16,41,41,0.001,0.000,0.032,0,0
Fri 09 Sep 2011 00:29:34 UTC,E21EJC,1166,00d:00h:19m:26s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,169115,0.000,474047,0.099,8298285,0.248,14248943,0.390,24029319,0.422,12353154,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,48,33,53,25,32,26,33,7612142,34,43,47,0.000,0.000,0.032,0,0,6333989,31,42,46,0.010,44.808,0.085,0,0,6407961,23,42,44,0.112,43.005,0.032,0,0,4957295,30,42,45,0.000,18.541,0.034,0,1,4894728,35,42,44,0.004,0.000,0.032,0,1,0,-16,41,41,0.000,0.000,0.032,0,0
Fri 09 Sep 2011 00:29:48 UTC,E21EJC,1180,00d:00h:19m:40s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,169115,0.000,474047,0.141,8389648,0.254,14421983,0.402,24310314,0.500,12661251,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,48,33,53,25,32,26,33,7713022,34,43,46,0.003,15.708,0.032,0,0,6488331,31,42,46,0.016,45.065,0.125,0,0,6462642,23,42,44,0.117,32.447,0.032,0,0,5048732,30,42,45,0.007,45.065,0.059,0,1,4960399,34,42,43,0.001,0.000,0.032,0,1,0,-16,41,41,0.031,0.000,0.032,0,0
Fri 09 Sep 2011 00:29:48 UTC,HS3LSE,1180,00d:00h:19m:40s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,169115,0.000,474047,0.141,8389648,0.254,14421983,0.402,24310314,0.500,12661251,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,48,33,53,25,32,26,33,7713022,34,43,46,0.003,15.708,0.032,0,0,6488331,31,42,46,0.016,45.065,0.125,0,0,6462642,23,42,44,0.117,32.447,0.032,0,0,5048732,30,42,45,0.007,45.065,0.059,0,1,4960399,34,42,43,0.001,0.000,0.032,0,1,0,-16,41,41,0.031,0.000,0.032,0,0
Fri 09 Sep 2011 00:30:09 UTC,E21EJC,1201,00d:00h:20m:01s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,169115,0.000,474047,0.113,8525601,0.242,14681721,0.394,24729689,0.523,13137717,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,48,33,53,25,32,27,33,7910097,34,43,46,0.003,0.000,0.032,0,0,6631419,31,42,46,0.016,44.550,0.172,0,0,6561508,22,43,44,0.058,44.293,0.032,0,0,5163959,30,42,45,0.033,15.193,0.032,0,1,5107680,34,42,43,0.002,14.678,0.032,0,1,0,-15,41,41,0.003,0.000,0.032,0,0
