Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 11 Sep 2011 00:01:47 UTC,E21EJC,810,00d:00h:13m:30s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,4,0.159,5765132,0.247,9806229,0.425,16485866,0.160,4553378,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,40,31,29,21,27,21,28,4600551,22,37,40,0.011,24.979,0.038,0,1,3579408,16,37,40,0.059,45.065,0.087,0,0,4632065,52,37,39,0.000,43.005,0.032,0,0,3070596,13,36,39,0.002,14.678,0.032,0,0,3180247,22,35,37,0.107,41.975,0.047,0,0,0,-24,35,35,0.000,0.000,0.032,0,0
Sun 11 Sep 2011 00:01:53 UTC,E21EJC,816,00d:00h:13m:36s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,4,0.156,5814130,0.243,9880239,0.415,16615698,0.353,4677375,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,40,31,29,21,28,21,28,4629340,22,37,40,0.175,44.035,0.111,0,1,3661224,16,37,40,0.000,39.658,0.032,0,0,4664216,52,37,39,0.002,42.748,0.034,0,0,3129971,14,36,39,0.049,23.692,0.032,0,0,3192674,22,35,37,0.022,14.421,0.032,0,0,0,-24,35,35,0.003,0.000,0.032,0,0
Sun 11 Sep 2011 00:01:59 UTC,E21EJC,822,00d:00h:13m:42s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,4,0.163,5862966,0.244,9954158,0.431,16745061,0.474,4807090,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,40,31,30,21,28,21,28,4716764,22,37,40,0.007,20.601,0.032,0,1,3691051,16,37,40,0.024,45.323,0.097,0,0,4702048,52,37,39,0.004,42.748,0.032,0,0,3143338,14,36,39,0.002,14.421,0.032,0,0,3249213,22,35,37,0.018,15.708,0.065,0,0,0,-24,35,35,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:02:06 UTC,E21EJC,828,00d:00h:13m:48s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,4,0.173,5911851,0.238,10027768,0.422,16874955,0.430,4936726,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,40,31,32,21,28,21,28,4746226,22,37,40,0.063,44.550,0.107,0,1,3772187,16,37,40,0.001,38.885,0.032,0,0,4734366,52,37,39,0.003,42.748,0.032,0,0,3206369,14,36,39,0.000,16.481,0.034,0,0,3261458,22,36,37,0.000,14.678,0.032,0,0,0,-24,35,35,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:02:11 UTC,E21EJC,834,00d:00h:13m:54s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,4,0.109,5956846,0.241,10101619,0.378,17000556,0.320,5065736,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,41,31,34,21,28,21,28,4831130,23,38,41,0.011,22.919,0.034,0,1,3801789,16,37,40,0.205,45.838,0.136,0,0,4766870,52,37,39,0.046,43.005,0.032,0,0,3220743,14,36,39,0.002,14.421,0.032,0,0,3318464,22,35,37,0.007,18.284,0.034,0,0,0,-24,35,35,0.001,0.000,0.032,0,0
Sun 11 Sep 2011 00:02:17 UTC,E21EJC,840,00d:00h:14m:00s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,4,0.160,5995889,0.245,10175588,0.386,17120014,0.481,5218116,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,41,31,35,22,28,22,28,4864478,23,38,41,0.206,44.808,0.115,0,1,3877664,17,37,40,0.003,37.340,0.032,0,0,4799289,52,37,39,0.004,42.748,0.034,0,0,3281934,14,36,39,0.005,15.193,0.032,0,0,3330361,22,35,37,0.000,14.421,0.032,0,0,0,-24,35,35,0.003,0.000,0.032,0,0
Sun 11 Sep 2011 00:02:20 UTC,HS1NIV,840,00d:00h:14m:00s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,4,0.160,5995889,0.245,10175588,0.386,17120014,0.481,5218116,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,41,31,35,22,28,22,28,4864478,23,38,41,0.206,44.808,0.115,0,1,3877664,17,37,40,0.003,37.340,0.032,0,0,4799289,52,37,39,0.004,42.748,0.034,0,0,3281934,14,36,39,0.005,15.193,0.032,0,0,3330361,22,35,37,0.000,14.421,0.032,0,0,0,-24,35,35,0.003,0.000,0.032,0,0
Sun 11 Sep 2011 00:02:23 UTC,E21EJC,846,00d:00h:14m:06s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,4,0.143,6035524,0.241,10249503,0.394,17240182,0.343,5347933,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,41,31,36,21,28,22,28,4945510,23,38,41,0.036,23.692,0.036,0,1,3907885,17,37,40,0.062,45.580,0.154,0,0,4831926,53,37,39,0.006,43.005,0.032,0,0,3295288,14,36,39,0.003,14.421,0.032,0,0,3390840,23,36,37,0.000,15.451,0.032,0,0,0,-24,35,35,0.001,0.000,0.032,0,0
Sun 11 Sep 2011 00:02:30 UTC,E21EJC,852,00d:00h:14m:12s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,5,0.150,6075015,0.246,10323146,0.392,17360585,0.287,5477423,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,41,32,37,21,28,22,28,4982712,23,38,41,0.122,45.065,0.107,0,1,3979619,17,37,41,0.005,37.082,0.032,0,0,4864497,53,37,40,0.004,42.748,0.032,0,0,3354926,15,36,39,0.000,18.026,0.032,0,0,3402230,23,36,37,0.002,14.421,0.032,0,0,0,-24,35,35,0.003,0.000,0.032,0,0
Sun 11 Sep 2011 00:02:35 UTC,E21EJC,858,00d:00h:14m:18s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,5,0.163,6114112,0.244,10397105,0.394,17480058,0.467,5608935,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,41,32,38,21,28,22,28,5058862,23,38,41,0.090,21.889,0.038,0,1,4016900,17,37,41,0.031,45.580,0.146,0,0,4896755,53,37,40,0.001,42.748,0.032,0,0,3368954,15,36,39,0.002,14.421,0.032,0,0,3458852,23,36,37,0.002,15.451,0.032,0,0,0,-24,35,35,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:02:41 UTC,E21EJC,864,00d:00h:14m:24s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,5,0.116,6154033,0.242,10470942,0.395,17600282,0.440,5736124,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,41,32,39,21,28,22,28,5097613,23,38,41,0.079,45.065,0.113,0,1,4089612,17,37,41,0.046,17.511,0.032,0,0,4929357,53,38,40,0.003,42.748,0.034,0,0,3425127,15,36,39,0.000,17.769,0.032,1,0,3471323,23,36,37,0.002,14.421,0.032,0,0,0,-24,35,35,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:02:44 UTC,HS1NIV,864,00d:00h:14m:24s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,5,0.116,6154033,0.242,10470942,0.395,17600282,0.440,5736124,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,41,32,39,21,28,22,28,5097613,23,38,41,0.079,45.065,0.113,0,1,4089612,17,37,41,0.046,17.511,0.032,0,0,4929357,53,38,40,0.003,42.748,0.034,0,0,3425127,15,36,39,0.000,17.769,0.032,1,0,3471323,23,36,37,0.002,14.421,0.032,0,0,0,-24,35,35,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:02:48 UTC,E21EJC,870,00d:00h:14m:30s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,5,0.152,6193717,0.251,10544492,0.400,17720435,0.533,5866324,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,41,32,40,21,28,22,28,5171170,23,38,41,0.000,23.692,0.038,0,1,4123054,17,38,41,0.077,45.580,0.154,0,0,4961433,53,38,40,0.001,43.005,0.032,0,0,3439434,15,36,39,0.000,14.421,0.032,0,0,3530213,23,36,37,0.002,16.996,0.032,0,0,0,-24,35,35,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:02:53 UTC,E21EJC,876,00d:00h:14m:36s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,5,0.117,6232419,0.244,10618360,0.402,17859151,0.466,5995871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,42,32,40,21,28,22,29,5211734,24,38,41,0.159,45.323,0.103,0,1,4194387,17,38,41,0.004,30.129,0.032,0,0,4993787,53,38,40,0.001,42.748,0.032,0,0,3499665,15,36,40,0.010,20.601,0.032,0,0,3542835,23,36,38,0.002,45.323,0.032,0,0,0,-24,35,35,0.003,0.000,0.032,0,0
Sun 11 Sep 2011 00:02:59 UTC,E21EJC,882,00d:00h:14m:42s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,5,0.118,6272970,0.241,10692128,0.385,17978966,0.491,6126432,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,42,32,41,21,28,22,29,5283591,24,38,42,0.009,19.829,0.034,0,1,4232714,18,38,41,0.136,45.580,0.154,0,0,5025895,54,38,40,0.005,42.748,0.032,0,0,3513409,15,36,39,0.000,14.421,0.032,0,0,3600840,23,36,37,0.003,23.434,0.036,0,0,0,-24,35,35,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:03:05 UTC,E21EJC,888,00d:00h:14m:48s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,5,0.116,6312032,0.239,10765649,0.402,18098851,0.424,6257470,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,42,32,42,21,28,22,29,5330072,24,38,42,0.268,45.065,0.123,0,1,4298205,18,38,41,0.086,24.722,0.032,0,0,5058465,54,38,40,0.000,42.748,0.034,0,0,3574015,15,36,40,0.075,26.524,0.032,0,0,3613462,24,36,38,0.005,45.580,0.032,0,0,0,-24,35,36,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:03:12 UTC,E21EJC,894,00d:00h:14m:54s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,6,0.134,6350950,0.238,10839355,0.385,18218329,0.442,6387929,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,42,32,42,21,28,22,28,5397106,24,38,42,0.035,25.237,0.032,0,1,4368795,18,38,41,0.090,45.580,0.144,0,0,5090772,54,38,40,0.003,43.005,0.034,0,0,3588510,15,36,40,0.139,14.421,0.032,0,0,3671433,24,36,37,0.001,19.314,0.045,0,0,0,-24,35,36,0.000,0.000,0.032,0,0
Sun 11 Sep 2011 00:03:14 UTC,HS1NIV,894,00d:00h:14m:54s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,6,0.134,6350950,0.238,10839355,0.385,18218329,0.442,6387929,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,42,32,42,21,28,22,28,5397106,24,38,42,0.035,25.237,0.032,0,1,4368795,18,38,41,0.090,45.580,0.144,0,0,5090772,54,38,40,0.003,43.005,0.034,0,0,3588510,15,36,40,0.139,14.421,0.032,0,0,3671433,24,36,37,0.001,19.314,0.045,0,0,0,-24,35,36,0.000,0.000,0.032,0,0
Sun 11 Sep 2011 00:03:17 UTC,E21EJC,900,00d:00h:15m:00s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,6,0.115,6390587,0.237,10913073,0.398,18338495,0.463,6519797,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,42,32,42,21,28,22,28,5445638,24,38,42,0.219,45.065,0.134,0,1,4405624,18,38,42,0.053,21.374,0.032,0,0,5123159,54,38,40,0.003,42.748,0.032,0,0,3649360,16,36,40,0.047,26.009,0.034,0,0,3685874,24,36,38,0.076,45.580,0.032,0,0,0,-24,36,36,0.000,0.000,0.032,0,0
Sun 11 Sep 2011 00:03:23 UTC,E21EJC,906,00d:00h:15m:06s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,6,0.124,6429927,0.236,10986940,0.405,18458818,0.394,6648752,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,42,32,43,21,28,22,29,5508483,24,38,42,0.065,21.889,0.040,0,1,4470586,18,38,41,0.117,46.095,0.115,0,0,5155101,54,38,40,0.008,42.748,0.032,0,0,3666522,16,36,40,0.000,27.039,0.075,0,0,3743244,24,36,38,0.152,20.086,0.040,0,0,0,-24,35,36,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:03:30 UTC,E21EJC,912,00d:00h:15m:12s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,6,0.123,6468071,0.239,11060523,0.392,18577505,0.471,6779467,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,42,32,43,21,28,22,28,5560109,24,38,42,0.042,45.065,0.132,0,1,4510804,18,38,42,0.024,27.812,0.032,0,0,5187455,54,38,40,0.002,42.748,0.034,0,0,3725541,16,36,40,0.000,37.082,0.034,0,0,3759353,24,36,38,0.008,45.838,0.032,0,0,0,-24,35,36,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:03:36 UTC,E21EJC,918,00d:00h:15m:18s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,6,0.131,6507478,0.242,11146772,0.416,18697439,0.440,6911047,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,42,32,43,21,28,22,28,5619909,24,39,42,0.008,19.571,0.032,0,1,4573866,18,38,41,0.309,46.353,0.085,0,0,5219579,54,38,40,0.003,42.748,0.032,0,0,3745726,16,37,40,0.030,43.005,0.077,0,0,3815728,24,36,38,0.010,25.237,0.049,0,0,0,-24,36,36,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:03:38 UTC,HS1NIV,918,00d:00h:15m:18s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,6,0.131,6507478,0.242,11146772,0.416,18697439,0.440,6911047,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,42,32,43,21,28,22,28,5619909,24,39,42,0.008,19.571,0.032,0,1,4573866,18,38,41,0.309,46.353,0.085,0,0,5219579,54,38,40,0.003,42.748,0.032,0,0,3745726,16,37,40,0.030,43.005,0.077,0,0,3815728,24,36,38,0.010,25.237,0.049,0,0,0,-24,36,36,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:03:41 UTC,E21EJC,924,00d:00h:15m:24s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,6,0.157,6546886,0.245,11220507,0.428,18817367,0.386,7042556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,42,32,44,21,28,22,29,5676961,24,39,42,0.116,45.323,0.101,0,1,4608715,18,38,42,0.000,23.176,0.032,0,0,5252781,54,38,40,0.001,42.748,0.034,0,0,3801618,16,37,40,0.000,38.627,0.032,0,0,3833532,24,36,38,0.010,45.838,0.032,0,0,0,-24,36,36,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:03:47 UTC,E21EJC,930,00d:00h:15m:30s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83244,0.000,6,0.116,6586682,0.249,11294212,0.632,18940381,0.449,7173240,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,42,32,44,21,28,22,28,5733552,25,39,42,0.058,14.421,0.032,0,1,4670622,18,38,42,0.084,45.838,0.107,0,0,5284921,55,38,40,0.008,43.005,0.032,0,0,3818972,16,37,40,0.075,44.808,0.042,0,0,3890615,24,36,38,0.002,31.159,0.036,0,0,0,-24,36,36,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:03:54 UTC,E21EJC,936,00d:00h:15m:36s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.081,105710,0.191,183307,0.119,6626310,0.245,11368164,0.627,19127633,0.482,7304237,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,42,32,44,21,28,22,29,5810349,25,39,42,0.044,44.808,0.121,0,1,4710527,18,38,42,0.001,19.829,0.032,0,0,5317242,55,38,40,0.004,42.748,0.032,0,0,3880699,16,37,40,0.006,38.112,0.032,0,0,3914613,24,36,38,0.001,45.838,0.032,0,0,0,-24,36,36,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:04:00 UTC,E21EJC,942,00d:00h:15m:42s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.089,132710,0.195,403940,0.162,6665191,0.250,11442102,0.625,19315357,0.524,7434163,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,42,32,45,21,28,22,28,5872557,25,39,42,0.083,19.571,0.032,0,1,4791968,19,38,42,0.133,46.095,0.061,0,0,5349247,55,38,40,0.007,42.748,0.032,0,0,3904486,17,37,40,0.025,44.808,0.073,0,0,3982268,25,36,38,0.098,24.979,0.051,0,0,0,-24,36,36,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:04:02 UTC,HS1NIV,942,00d:00h:15m:42s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.089,132710,0.195,403940,0.162,6665191,0.250,11442102,0.625,19315357,0.524,7434163,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,42,32,45,21,28,22,28,5872557,25,39,42,0.083,19.571,0.032,0,1,4791968,19,38,42,0.133,46.095,0.061,0,0,5349247,55,38,40,0.007,42.748,0.032,0,0,3904486,17,37,40,0.025,44.808,0.073,0,0,3982268,25,36,38,0.098,24.979,0.051,0,0,0,-24,36,36,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:04:14 UTC,E21EJC,957,00d:00h:15m:57s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,155764,0.000,475852,0.165,6803045,0.242,11614568,0.435,19643840,0.504,7737985,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,42,33,45,21,28,22,29,6014975,25,39,43,0.002,14.421,0.032,0,1,4898468,19,38,42,0.063,14.421,0.032,0,0,5421228,55,39,41,0.000,42.748,0.034,0,0,4019969,17,37,40,0.116,46.095,0.032,0,0,4079867,25,36,38,0.041,14.936,0.032,0,0,0,-24,36,36,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:04:28 UTC,E21EJC,971,00d:00h:16m:11s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155764,0.000,475852,0.168,6925987,0.244,11799228,0.425,19969179,0.430,8061702,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,43,33,46,21,28,22,29,6161433,25,39,43,0.017,44.808,0.134,0,1,5011500,19,39,42,0.008,41.718,0.032,0,0,5502474,55,39,41,0.003,42.748,0.034,0,0,4097860,17,37,41,0.086,36.825,0.032,0,0,4171232,25,37,39,0.000,45.580,0.032,0,0,0,-24,36,36,0.001,0.000,0.032,0,0
Sun 11 Sep 2011 00:04:31 UTC,HS1NIV,971,00d:00h:16m:11s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155764,0.000,475852,0.168,6925987,0.244,11799228,0.425,19969179,0.430,8061702,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,43,33,46,21,28,22,29,6161433,25,39,43,0.017,44.808,0.134,0,1,5011500,19,39,42,0.008,41.718,0.032,0,0,5502474,55,39,41,0.003,42.748,0.034,0,0,4097860,17,37,41,0.086,36.825,0.032,0,0,4171232,25,37,39,0.000,45.580,0.032,0,0,0,-24,36,36,0.001,0.000,0.032,0,0
Sun 11 Sep 2011 00:04:43 UTC,E21EJC,986,00d:00h:16m:26s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155764,0.000,475852,0.162,7040102,0.249,11971349,0.427,20272031,0.454,8362305,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,43,33,46,21,28,22,29,6338175,26,39,43,0.067,30.387,0.093,0,1,5113203,19,39,43,0.001,14.936,0.032,0,0,5575553,56,39,41,0.011,42.233,0.032,0,0,4187809,18,37,41,0.102,16.481,0.040,0,0,4286215,25,37,39,0.001,45.323,0.063,0,0,0,-24,36,36,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:04:57 UTC,E21EJC,1000,00d:00h:16m:40s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155764,0.000,475852,0.140,7137863,0.244,12143667,0.404,20577629,0.371,8688332,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,43,33,47,21,28,22,29,6461797,26,39,43,0.127,32.962,0.047,0,1,5216061,20,39,42,0.007,45.838,0.107,0,0,5656287,56,39,41,0.010,42.748,0.032,0,0,4265401,18,37,41,0.002,14.678,0.032,0,0,4382783,25,37,39,0.006,22.919,0.055,0,0,0,-24,36,36,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:05:00 UTC,HS1NIV,1000,00d:00h:16m:40s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155764,0.000,475852,0.140,7137863,0.244,12143667,0.404,20577629,0.371,8688332,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,43,33,47,21,28,22,29,6461797,26,39,43,0.127,32.962,0.047,0,1,5216061,20,39,42,0.007,45.838,0.107,0,0,5656287,56,39,41,0.010,42.748,0.032,0,0,4265401,18,37,41,0.002,14.678,0.032,0,0,4382783,25,37,39,0.006,22.919,0.055,0,0,0,-24,36,36,0.002,0.000,0.032,0,0
Sun 11 Sep 2011 00:05:04 UTC,E21EJC,1007,00d:00h:16m:47s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155764,0.000,475852,0.112,7183345,0.246,12229927,0.402,20697609,0.384,8818366,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,43,33,47,21,28,22,29,6521886,26,39,43,0.246,44.808,0.138,0,1,5283619,19,39,43,0.059,42.490,0.032,0,0,5691661,56,39,41,0.000,42.748,0.034,0,0,4319646,18,37,41,0.070,21.374,0.038,0,0,4413347,26,37,39,0.055,45.065,0.032,0,0,0,-24,36,36,0.002,0.000,0.032,0,0
