Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 27 Sep 2011 00:00:00 UTC,JA1GDE,986,00d:00h:16m:26s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,176210,0.000,636706,0.228,9644039,0.239,11812869,0.475,22751796,0.499,8289581,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,15,30,12,30,15,19,15,16,3981430,24,23,27,0.066,29.872,0.063,0,1,5075149,23,23,26,0.007,45.838,0.063,0,1,3091290,-3,23,25,0.001,45.065,0.032,0,0,3915434,23,24,28,0.007,46.095,0.038,0,0,4409689,24,24,27,0.065,25.752,0.061,0,0,5816030,1,24,26,0.003,24.722,0.036,0,0
Tue 27 Sep 2011 00:00:06 UTC,JE1CVL,986,00d:00h:16m:26s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,176210,0.000,636706,0.228,9644039,0.239,11812869,0.475,22751796,0.499,8289581,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,15,30,12,30,15,19,15,16,3981430,24,23,27,0.066,29.872,0.063,0,1,5075149,23,23,26,0.007,45.838,0.063,0,1,3091290,-3,23,25,0.001,45.065,0.032,0,0,3915434,23,24,28,0.007,46.095,0.038,0,0,4409689,24,24,27,0.065,25.752,0.061,0,0,5816030,1,24,26,0.003,24.722,0.036,0,0
Tue 27 Sep 2011 00:00:10 UTC,JA0CAW,1000,00d:00h:16m:40s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,176210,0.000,636708,0.174,9775756,0.240,11982944,0.440,23091256,0.452,8608282,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,15,30,12,31,15,19,15,16,4087833,24,23,27,0.001,29.357,0.061,0,1,5203898,24,23,26,0.015,43.263,0.059,0,1,3170448,-3,23,25,0.008,42.490,0.032,0,0,4006551,24,24,28,0.025,45.838,0.089,0,0,4503722,24,24,27,0.282,36.310,0.067,0,0,5879315,1,24,26,0.012,23.949,0.036,0,0
Tue 27 Sep 2011 00:00:14 UTC,JA1GDE,1000,00d:00h:16m:40s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,176210,0.000,636708,0.174,9775756,0.240,11982944,0.440,23091256,0.452,8608282,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,15,30,12,31,15,19,15,16,4087833,24,23,27,0.001,29.357,0.061,0,1,5203898,24,23,26,0.015,43.263,0.059,0,1,3170448,-3,23,25,0.008,42.490,0.032,0,0,4006551,24,24,28,0.025,45.838,0.089,0,0,4503722,24,24,27,0.282,36.310,0.067,0,0,5879315,1,24,26,0.012,23.949,0.036,0,0
Tue 27 Sep 2011 00:00:17 UTC,JA0CAW,1007,00d:00h:16m:47s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,176210,0.000,636708,0.180,9839829,0.247,12068116,0.442,23225510,0.415,8758290,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,15,30,12,31,16,19,15,15,4141953,24,24,27,0.185,45.580,0.081,0,1,5226138,24,23,26,0.008,39.400,0.032,0,1,3211086,-3,23,25,0.006,42.748,0.032,0,0,4052421,24,24,28,0.003,29.099,0.043,0,0,4544211,24,24,27,0.283,45.580,0.083,0,0,5925069,1,24,27,0.002,14.678,0.032,0,0
Tue 27 Sep 2011 00:00:21 UTC,JA1GDE,1007,00d:00h:16m:47s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,176210,0.000,636708,0.180,9839829,0.247,12068116,0.442,23225510,0.415,8758290,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,15,30,12,31,16,19,15,15,4141953,24,24,27,0.185,45.580,0.081,0,1,5226138,24,23,26,0.008,39.400,0.032,0,1,3211086,-3,23,25,0.006,42.748,0.032,0,0,4052421,24,24,28,0.003,29.099,0.043,0,0,4544211,24,24,27,0.283,45.580,0.083,0,0,5925069,1,24,27,0.002,14.678,0.032,0,0
Tue 27 Sep 2011 00:00:28 UTC,JE1CVL,1007,00d:00h:16m:47s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,176210,0.000,636708,0.180,9839829,0.247,12068116,0.442,23225510,0.415,8758290,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,15,30,12,31,16,19,15,15,4141953,24,24,27,0.185,45.580,0.081,0,1,5226138,24,23,26,0.008,39.400,0.032,0,1,3211086,-3,23,25,0.006,42.748,0.032,0,0,4052421,24,24,28,0.003,29.099,0.043,0,0,4544211,24,24,27,0.283,45.580,0.083,0,0,5925069,1,24,27,0.002,14.678,0.032,0,0
Tue 27 Sep 2011 00:00:32 UTC,JA0CAW,1021,00d:00h:17m:01s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176210,0.000,636709,0.163,9967550,0.241,12250124,0.450,23561090,0.401,9056254,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,15,30,13,32,16,19,15,16,4236164,25,24,27,0.026,44.035,0.085,0,1,5355990,24,23,27,0.008,29.099,0.034,0,1,3283356,-2,23,25,0.003,44.808,0.034,0,0,4139472,24,25,28,0.012,35.795,0.032,0,0,4650778,24,24,27,0.098,45.065,0.126,0,0,5983909,1,24,27,0.070,14.678,0.032,0,0
Tue 27 Sep 2011 00:00:46 UTC,JA0CAW,1036,00d:00h:17m:16s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176210,0.000,636710,0.170,10105448,0.246,12419910,0.436,23875908,0.470,9355446,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,15,30,13,32,16,19,15,16,4351042,25,24,27,0.025,43.263,0.105,0,1,5484802,24,23,27,0.076,14.936,0.032,0,1,3345358,-2,23,25,0.000,44.035,0.032,0,0,4233052,24,25,28,0.002,14.936,0.032,0,0,4743949,25,24,27,0.171,44.808,0.134,0,0,6044523,1,24,27,0.056,17.511,0.032,0,0
Tue 27 Sep 2011 00:00:49 UTC,JJ1WTK,1036,00d:00h:17m:16s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176210,0.000,636710,0.170,10105448,0.246,12419910,0.436,23875908,0.470,9355446,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,15,30,13,32,16,19,15,16,4351042,25,24,27,0.025,43.263,0.105,0,1,5484802,24,23,27,0.076,14.936,0.032,0,1,3345358,-2,23,25,0.000,44.035,0.032,0,0,4233052,24,25,28,0.002,14.936,0.032,0,0,4743949,25,24,27,0.171,44.808,0.134,0,0,6044523,1,24,27,0.056,17.511,0.032,0,0
Tue 27 Sep 2011 00:00:56 UTC,JE1CVL,1036,00d:00h:17m:16s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176210,0.000,636710,0.170,10105448,0.246,12419910,0.436,23875908,0.470,9355446,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,15,30,13,32,16,19,15,16,4351042,25,24,27,0.025,43.263,0.105,0,1,5484802,24,23,27,0.076,14.936,0.032,0,1,3345358,-2,23,25,0.000,44.035,0.032,0,0,4233052,24,25,28,0.002,14.936,0.032,0,0,4743949,25,24,27,0.171,44.808,0.134,0,0,6044523,1,24,27,0.056,17.511,0.032,0,0
Tue 27 Sep 2011 00:01:00 UTC,JA0CAW,1050,00d:00h:17m:30s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176210,0.000,636713,0.184,10234722,0.237,12590037,0.457,24190318,0.515,9674496,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,15,30,13,32,16,19,15,16,4448058,25,24,27,0.003,43.005,0.109,0,1,5629265,24,23,27,0.082,15.193,0.032,0,1,3398562,-2,23,25,0.004,14.678,0.032,0,0,4314547,25,25,28,0.002,14.936,0.032,0,0,4836967,25,25,27,0.112,44.808,0.136,0,0,6108806,1,24,27,0.056,14.678,0.032,0,0
Tue 27 Sep 2011 00:01:04 UTC,JA1GDE,1050,00d:00h:17m:30s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176210,0.000,636713,0.184,10234722,0.237,12590037,0.457,24190318,0.515,9674496,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,15,30,13,32,16,19,15,16,4448058,25,24,27,0.003,43.005,0.109,0,1,5629265,24,23,27,0.082,15.193,0.032,0,1,3398562,-2,23,25,0.004,14.678,0.032,0,0,4314547,25,25,28,0.002,14.936,0.032,0,0,4836967,25,25,27,0.112,44.808,0.136,0,0,6108806,1,24,27,0.056,14.678,0.032,0,0
Tue 27 Sep 2011 00:01:21 UTC,JA0CAW,1071,00d:00h:17m:51s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176210,0.000,636715,0.163,10426169,0.239,12844981,0.451,24683249,0.473,10124934,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,16,31,13,33,16,19,16,16,4565252,25,24,27,0.000,14.936,0.032,0,1,5921726,25,23,26,0.002,15.193,0.032,0,1,3461977,-1,23,25,0.001,26.524,0.032,0,0,4452202,25,25,27,0.444,44.808,0.162,0,0,4974648,25,25,27,0.022,16.224,0.032,0,0,6190861,1,25,27,0.011,33.220,0.043,0,0
Tue 27 Sep 2011 00:01:36 UTC,JA0CAW,1085,00d:00h:18m:05s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176210,0.000,636715,0.175,10563659,0.240,13027107,0.451,24998078,0.321,10424233,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,16,31,13,33,16,19,16,16,4671767,26,24,27,0.002,16.224,0.032,0,1,6075127,25,23,26,0.002,15.193,0.032,0,1,3508121,-1,23,24,0.003,26.524,0.032,0,0,4536697,25,25,27,0.007,46.095,0.032,0,0,5076485,25,25,27,0.021,14.678,0.032,0,0,6252989,1,25,27,0.005,31.675,0.049,0,0
Tue 27 Sep 2011 01:28:57 UTC,JA5BLZ,802,00d:00h:13m:22s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,62,0.208,7819076,0.238,9603227,0.472,18328835,0.153,4446990,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,27,12,14,19,18,18,15,2333351,19,21,23,0.017,41.975,0.032,0,0,2564951,22,20,22,0.009,24.979,0.032,0,1,1732533,-13,20,22,0.002,45.838,0.034,0,0,2456425,20,23,25,0.004,46.868,0.032,0,0,2440923,21,24,26,0.063,20.859,0.036,0,0,10505338,23,24,30,0.156,37.082,0.119,0,0
Tue 27 Sep 2011 01:29:03 UTC,JA5BLZ,802,00d:00h:13m:22s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,62,0.208,7819076,0.238,9603227,0.472,18328835,0.153,4446990,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,27,12,14,19,18,18,15,2333351,19,21,23,0.017,41.975,0.032,0,0,2564951,22,20,22,0.009,24.979,0.032,0,1,1732533,-13,20,22,0.002,45.838,0.034,0,0,2456425,20,23,25,0.004,46.868,0.032,0,0,2440923,21,24,26,0.063,20.859,0.036,0,0,10505338,23,24,30,0.156,37.082,0.119,0,0
Tue 27 Sep 2011 01:29:16 UTC,JA5BLZ,820,00d:00h:13m:40s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,62,0.210,8014022,0.237,9821771,0.473,18764000,0.479,4816215,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,27,12,17,19,18,18,16,2419694,19,21,23,0.009,46.868,0.032,0,0,2664427,25,24,26,0.004,41.718,0.032,0,1,1833574,-12,20,22,0.002,45.838,0.034,0,0,2534985,21,23,26,0.002,15.966,0.032,0,0,2540941,20,24,26,0.101,44.808,0.032,0,0,10749016,23,24,30,0.250,26.009,0.148,0,0
Tue 27 Sep 2011 01:29:17 UTC,JH4BTI,820,00d:00h:13m:40s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,62,0.210,8014022,0.237,9821771,0.473,18764000,0.479,4816215,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,27,12,17,19,18,18,16,2419694,19,21,23,0.009,46.868,0.032,0,0,2664427,25,24,26,0.004,41.718,0.032,0,1,1833574,-12,20,22,0.002,45.838,0.034,0,0,2534985,21,23,26,0.002,15.966,0.032,0,0,2540941,20,24,26,0.101,44.808,0.032,0,0,10749016,23,24,30,0.250,26.009,0.148,0,0
Tue 27 Sep 2011 01:29:18 UTC,JH3BUM,814,00d:00h:13m:34s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,62,0.210,7949812,0.234,9748838,0.479,18619767,0.311,4689464,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,27,12,15,19,18,18,16,2394346,19,21,23,0.011,22.919,0.036,0,0,2648398,22,20,22,0.010,46.353,0.059,0,1,1799247,-13,20,22,0.002,44.808,0.032,0,0,2494383,21,23,25,0.016,44.293,0.055,0,0,2521581,26,24,26,0.000,0.000,0.032,0,0,10643799,23,24,30,0.176,34.765,0.075,0,0
Tue 27 Sep 2011 01:29:21 UTC,JA5BLZ,826,00d:00h:13m:46s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,62,0.208,8088722,0.244,9894702,0.471,18907717,0.428,4942028,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,28,12,18,19,18,18,16,2456708,19,21,23,0.020,14.678,0.032,0,0,2706719,22,21,23,0.097,46.353,0.065,0,1,1868246,-12,21,22,0.072,43.778,0.032,0,0,2542766,21,24,26,0.059,25.494,0.038,0,0,2598532,21,24,26,0.003,15.966,0.032,0,0,10801068,23,24,30,0.330,35.537,0.073,0,0
Tue 27 Sep 2011 01:29:23 UTC,JH3BUM,820,00d:00h:13m:40s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,62,0.210,8014022,0.237,9821771,0.473,18764000,0.479,4816215,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,27,12,17,19,18,18,16,2419694,19,21,23,0.009,46.868,0.032,0,0,2664427,25,24,26,0.004,41.718,0.032,0,1,1833574,-12,20,22,0.002,45.838,0.034,0,0,2534985,21,23,26,0.002,15.966,0.032,0,0,2540941,20,24,26,0.101,44.808,0.032,0,0,10749016,23,24,30,0.250,26.009,0.148,0,0
Tue 27 Sep 2011 01:29:27 UTC,JA5BLZ,832,00d:00h:13m:52s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,64,0.154,8149454,0.242,9967520,0.437,19047986,0.450,5070217,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,28,12,20,19,18,18,16,2472503,20,21,23,0.008,45.838,0.032,0,0,2752387,40,37,24,0.002,0.000,0.032,0,1,1899337,-12,21,22,0.002,45.580,0.034,0,0,2585011,21,24,26,0.046,45.323,0.032,0,0,2616900,21,24,26,0.000,42.490,0.032,0,0,10881479,23,24,30,0.274,38.627,0.142,0,0
Tue 27 Sep 2011 01:29:29 UTC,JH3BUM,826,00d:00h:13m:46s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,62,0.208,8088722,0.244,9894702,0.471,18907717,0.428,4942028,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,28,12,18,19,18,18,16,2456708,19,21,23,0.020,14.678,0.032,0,0,2706719,22,21,23,0.097,46.353,0.065,0,1,1868246,-12,21,22,0.072,43.778,0.032,0,0,2542766,21,24,26,0.059,25.494,0.038,0,0,2598532,21,24,26,0.003,15.966,0.032,0,0,10801068,23,24,30,0.330,35.537,0.073,0,0
Tue 27 Sep 2011 01:29:35 UTC,JH3BUM,832,00d:00h:13m:52s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,64,0.154,8149454,0.242,9967520,0.437,19047986,0.450,5070217,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,28,12,20,19,18,18,16,2472503,20,21,23,0.008,45.838,0.032,0,0,2752387,40,37,24,0.002,0.000,0.032,0,1,1899337,-12,21,22,0.002,45.580,0.034,0,0,2585011,21,24,26,0.046,45.323,0.032,0,0,2616900,21,24,26,0.000,42.490,0.032,0,0,10881479,23,24,30,0.274,38.627,0.142,0,0
Tue 27 Sep 2011 01:29:39 UTC,JA5BLZ,838,00d:00h:13m:58s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,64,0.227,8204587,0.249,10040079,0.441,19182411,0.301,5195940,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,28,12,21,19,18,18,16,2515798,20,21,23,0.003,14.936,0.032,0,0,2776097,23,21,23,0.037,20.086,0.038,0,1,1934981,-12,21,22,0.000,44.550,0.032,0,0,2593939,23,24,26,0.109,21.374,0.038,0,0,2671701,21,24,26,0.003,45.323,0.071,0,0,10959978,23,24,30,0.062,23.949,0.061,0,0
Tue 27 Sep 2011 01:29:40 UTC,JA5BLZ,845,00d:00h:14m:05s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,64,0.188,8259741,0.251,10112972,0.444,19317314,0.425,5321494,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,28,12,22,19,18,18,16,2528608,20,21,23,0.113,21.631,0.032,0,0,2840227,23,21,23,0.003,15.966,0.032,0,1,1962757,-12,21,22,0.183,41.718,0.032,0,0,2626545,21,24,26,0.027,46.095,0.042,0,0,2693247,21,24,26,0.003,15.451,0.032,0,0,11018358,23,24,30,0.239,36.567,0.107,0,0
Tue 27 Sep 2011 01:29:41 UTC,JH4BTI,845,00d:00h:14m:05s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,64,0.188,8259741,0.251,10112972,0.444,19317314,0.425,5321494,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,28,12,22,19,18,18,16,2528608,20,21,23,0.113,21.631,0.032,0,0,2840227,23,21,23,0.003,15.966,0.032,0,1,1962757,-12,21,22,0.183,41.718,0.032,0,0,2626545,21,24,26,0.027,46.095,0.042,0,0,2693247,21,24,26,0.003,15.451,0.032,0,0,11018358,23,24,30,0.239,36.567,0.107,0,0
Tue 27 Sep 2011 01:29:42 UTC,JH3BUM,838,00d:00h:13m:58s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,64,0.227,8204587,0.249,10040079,0.441,19182411,0.301,5195940,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,28,12,21,19,18,18,16,2515798,20,21,23,0.003,14.936,0.032,0,0,2776097,23,21,23,0.037,20.086,0.038,0,1,1934981,-12,21,22,0.000,44.550,0.032,0,0,2593939,23,24,26,0.109,21.374,0.038,0,0,2671701,21,24,26,0.003,45.323,0.071,0,0,10959978,23,24,30,0.062,23.949,0.061,0,0
Tue 27 Sep 2011 01:29:45 UTC,JA5BLZ,851,00d:00h:14m:11s,HIGH PWR,36.104,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,65,0.172,8314713,0.252,10185989,0.439,19451607,0.367,5449127,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,28,12,23,19,18,18,16,2571407,20,21,23,0.022,45.065,0.075,0,0,2855687,23,21,23,0.023,40.430,0.032,0,1,1997287,-12,21,23,0.002,45.580,0.034,0,0,2647320,30,24,27,0.057,0.000,0.032,0,0,2730362,21,24,26,0.108,45.580,0.085,0,0,11117238,23,24,30,0.116,21.631,0.109,0,0
Tue 27 Sep 2011 01:29:46 UTC,JA5BLZ,845,00d:00h:14m:05s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,64,0.188,8259741,0.251,10112972,0.444,19317314,0.425,5321494,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,28,12,22,19,18,18,16,2528608,20,21,23,0.113,21.631,0.032,0,0,2840227,23,21,23,0.003,15.966,0.032,0,1,1962757,-12,21,22,0.183,41.718,0.032,0,0,2626545,21,24,26,0.027,46.095,0.042,0,0,2693247,21,24,26,0.003,15.451,0.032,0,0,11018358,23,24,30,0.239,36.567,0.107,0,0
Tue 27 Sep 2011 01:29:47 UTC,JH3BUM,845,00d:00h:14m:05s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,64,0.188,8259741,0.251,10112972,0.444,19317314,0.425,5321494,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,28,12,22,19,18,18,16,2528608,20,21,23,0.113,21.631,0.032,0,0,2840227,23,21,23,0.003,15.966,0.032,0,1,1962757,-12,21,22,0.183,41.718,0.032,0,0,2626545,21,24,26,0.027,46.095,0.042,0,0,2693247,21,24,26,0.003,15.451,0.032,0,0,11018358,23,24,30,0.239,36.567,0.107,0,0
Tue 27 Sep 2011 01:29:51 UTC,JA5BLZ,851,00d:00h:14m:11s,HIGH PWR,36.104,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,65,0.172,8314713,0.252,10185989,0.439,19451607,0.367,5449127,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,28,12,23,19,18,18,16,2571407,20,21,23,0.022,45.065,0.075,0,0,2855687,23,21,23,0.023,40.430,0.032,0,1,1997287,-12,21,23,0.002,45.580,0.034,0,0,2647320,30,24,27,0.057,0.000,0.032,0,0,2730362,21,24,26,0.108,45.580,0.085,0,0,11117238,23,24,30,0.116,21.631,0.109,0,0
Tue 27 Sep 2011 01:29:51 UTC,JA5BLZ,857,00d:00h:14m:17s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84175,0.000,65,0.169,8370295,0.246,10258967,0.452,19586409,0.505,5577447,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,28,12,24,20,18,18,16,2588823,20,21,23,0.005,18.541,0.034,0,0,2915724,23,21,23,0.000,46.095,0.047,0,1,2024192,-12,21,23,0.002,43.263,0.034,0,0,2659434,22,24,26,0.187,45.838,0.049,0,0,2775954,21,24,27,0.002,14.936,0.032,0,0,11167039,23,24,30,0.000,32.705,0.071,0,0
