Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 29 Sep 2011 01:01:36 UTC,JA5BLZ,814,00d:00h:13m:34s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.214,7219422,0.244,6898346,0.479,15022589,0.458,4660623,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,40,25,28,23,25,22,28,4501099,26,36,39,0.057,16.224,0.038,0,0,4042520,23,36,39,0.076,14.421,0.032,0,0,3170530,14,36,38,0.002,44.808,0.032,0,0,3438918,21,35,38,0.142,19.314,0.043,0,0,3332075,27,35,36,0.134,45.323,0.083,0,1,0,-23,34,35,0.000,0.000,0.032,0,0
Thu 29 Sep 2011 01:01:37 UTC,JA6PL,814,00d:00h:13m:34s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.214,7219422,0.244,6898346,0.479,15022589,0.458,4660623,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,40,25,28,23,25,22,28,4501099,26,36,39,0.057,16.224,0.038,0,0,4042520,23,36,39,0.076,14.421,0.032,0,0,3170530,14,36,38,0.002,44.808,0.032,0,0,3438918,21,35,38,0.142,19.314,0.043,0,0,3332075,27,35,36,0.134,45.323,0.083,0,1,0,-23,34,35,0.000,0.000,0.032,0,0
Thu 29 Sep 2011 01:01:41 UTC,JH4DHX/3,814,00d:00h:13m:34s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.214,7219422,0.244,6898346,0.479,15022589,0.458,4660623,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,40,25,28,23,25,22,28,4501099,26,36,39,0.057,16.224,0.038,0,0,4042520,23,36,39,0.076,14.421,0.032,0,0,3170530,14,36,38,0.002,44.808,0.032,0,0,3438918,21,35,38,0.142,19.314,0.043,0,0,3332075,27,35,36,0.134,45.323,0.083,0,1,0,-23,34,35,0.000,0.000,0.032,0,0
Thu 29 Sep 2011 01:01:42 UTC,JA5BLZ,820,00d:00h:13m:40s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.208,7283638,0.245,6972254,0.482,15167829,0.329,4787426,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,40,25,30,22,25,22,28,4527771,26,36,40,0.021,22.146,0.045,0,0,4130370,24,36,39,0.029,45.065,0.081,0,0,3204082,14,36,38,0.008,44.550,0.032,0,0,3485928,21,35,38,0.187,45.580,0.101,0,0,3372125,27,35,37,0.002,23.949,0.043,0,1,0,-23,34,35,0.003,0.000,0.032,10,0
Thu 29 Sep 2011 01:01:43 UTC,JA4NA,826,00d:00h:13m:46s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.209,7347968,0.242,7046158,0.484,15313584,0.448,4915820,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,31,23,25,22,28,4612352,26,36,40,0.120,45.065,0.105,0,0,4160518,24,36,39,0.000,40.945,0.032,0,0,3239199,15,36,38,0.002,45.838,0.034,0,0,3526065,21,35,39,0.162,38.370,0.032,0,0,3399095,27,35,37,0.008,45.580,0.032,0,1,0,-22,34,35,0.001,0.000,0.032,0,0
Thu 29 Sep 2011 01:01:44 UTC,JA5BLZ,814,00d:00h:13m:34s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.214,7219422,0.244,6898346,0.479,15022589,0.458,4660623,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,40,25,28,23,25,22,28,4501099,26,36,39,0.057,16.224,0.038,0,0,4042520,23,36,39,0.076,14.421,0.032,0,0,3170530,14,36,38,0.002,44.808,0.032,0,0,3438918,21,35,38,0.142,19.314,0.043,0,0,3332075,27,35,36,0.134,45.323,0.083,0,1,0,-23,34,35,0.000,0.000,0.032,0,0
Thu 29 Sep 2011 01:01:48 UTC,JA5BLZ,826,00d:00h:13m:46s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.209,7347968,0.242,7046158,0.484,15313584,0.448,4915820,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,31,23,25,22,28,4612352,26,36,40,0.120,45.065,0.105,0,0,4160518,24,36,39,0.000,40.945,0.032,0,0,3239199,15,36,38,0.002,45.838,0.034,0,0,3526065,21,35,39,0.162,38.370,0.032,0,0,3399095,27,35,37,0.008,45.580,0.032,0,1,0,-22,34,35,0.001,0.000,0.032,0,0
Thu 29 Sep 2011 01:01:50 UTC,JA5BLZ,820,00d:00h:13m:40s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.208,7283638,0.245,6972254,0.482,15167829,0.329,4787426,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,40,25,30,22,25,22,28,4527771,26,36,40,0.021,22.146,0.045,0,0,4130370,24,36,39,0.029,45.065,0.081,0,0,3204082,14,36,38,0.008,44.550,0.032,0,0,3485928,21,35,38,0.187,45.580,0.101,0,0,3372125,27,35,37,0.002,23.949,0.043,0,1,0,-23,34,35,0.003,0.000,0.032,10,0
Thu 29 Sep 2011 01:01:51 UTC,JH3BUM,814,00d:00h:13m:34s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.214,7219422,0.244,6898346,0.479,15022589,0.458,4660623,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,40,25,28,23,25,22,28,4501099,26,36,39,0.057,16.224,0.038,0,0,4042520,23,36,39,0.076,14.421,0.032,0,0,3170530,14,36,38,0.002,44.808,0.032,0,0,3438918,21,35,38,0.142,19.314,0.043,0,0,3332075,27,35,36,0.134,45.323,0.083,0,1,0,-23,34,35,0.000,0.000,0.032,0,0
Thu 29 Sep 2011 01:01:56 UTC,JA1GDE,832,00d:00h:13m:52s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.209,7412540,0.245,7119572,0.480,15459291,0.493,5045530,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,33,23,25,22,28,4660053,26,36,40,0.015,29.614,0.055,0,0,4216981,24,36,39,0.104,45.580,0.132,0,0,3273365,15,36,38,0.003,44.808,0.032,0,0,3548608,21,35,39,0.182,27.297,0.089,0,0,3457974,27,35,37,0.003,23.692,0.040,0,1,0,-23,34,35,0.004,0.000,0.032,4,0
Thu 29 Sep 2011 01:01:56 UTC,JA5BLZ,826,00d:00h:13m:46s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.209,7347968,0.242,7046158,0.484,15313584,0.448,4915820,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,31,23,25,22,28,4612352,26,36,40,0.120,45.065,0.105,0,0,4160518,24,36,39,0.000,40.945,0.032,0,0,3239199,15,36,38,0.002,45.838,0.034,0,0,3526065,21,35,39,0.162,38.370,0.032,0,0,3399095,27,35,37,0.008,45.580,0.032,0,1,0,-22,34,35,0.001,0.000,0.032,0,0
Thu 29 Sep 2011 01:01:57 UTC,JH3BUM,820,00d:00h:13m:40s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.208,7283638,0.245,6972254,0.482,15167829,0.329,4787426,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,40,25,30,22,25,22,28,4527771,26,36,40,0.021,22.146,0.045,0,0,4130370,24,36,39,0.029,45.065,0.081,0,0,3204082,14,36,38,0.008,44.550,0.032,0,0,3485928,21,35,38,0.187,45.580,0.101,0,0,3372125,27,35,37,0.002,23.949,0.043,0,1,0,-23,34,35,0.003,0.000,0.032,10,0
Thu 29 Sep 2011 01:02:01 UTC,JA6PL,838,00d:00h:13m:58s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.151,7474567,0.240,7193369,0.436,15602215,0.533,5174001,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,34,23,25,23,28,4703506,27,37,40,0.117,45.065,0.091,0,0,4266716,24,36,40,0.005,41.460,0.032,0,0,3307688,15,36,38,0.000,45.580,0.032,0,0,3605927,22,36,39,0.077,14.678,0.032,0,0,3493652,27,35,37,0.002,15.966,0.032,0,1,0,-18,35,35,0.002,0.000,0.032,0,0
Thu 29 Sep 2011 01:02:02 UTC,JA5BLZ,832,00d:00h:13m:52s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.209,7412540,0.245,7119572,0.480,15459291,0.493,5045530,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,33,23,25,22,28,4660053,26,36,40,0.015,29.614,0.055,0,0,4216981,24,36,39,0.104,45.580,0.132,0,0,3273365,15,36,38,0.003,44.808,0.032,0,0,3548608,21,35,39,0.182,27.297,0.089,0,0,3457974,27,35,37,0.003,23.692,0.040,0,1,0,-23,34,35,0.004,0.000,0.032,4,0
Thu 29 Sep 2011 01:02:03 UTC,JH3BUM,826,00d:00h:13m:46s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.209,7347968,0.242,7046158,0.484,15313584,0.448,4915820,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,31,23,25,22,28,4612352,26,36,40,0.120,45.065,0.105,0,0,4160518,24,36,39,0.000,40.945,0.032,0,0,3239199,15,36,38,0.002,45.838,0.034,0,0,3526065,21,35,39,0.162,38.370,0.032,0,0,3399095,27,35,37,0.008,45.580,0.032,0,1,0,-22,34,35,0.001,0.000,0.032,0,0
Thu 29 Sep 2011 01:02:07 UTC,JH4DHX/3,844,00d:00h:14m:04s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.174,7529551,0.244,7267319,0.461,15737470,0.477,5301539,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,36,22,25,23,28,4784483,27,37,40,0.002,29.357,0.043,0,0,4294542,24,36,40,0.093,44.808,0.051,0,0,3342317,15,36,38,0.007,45.323,0.034,0,0,3632823,22,36,39,0.007,17.511,0.038,0,0,3552867,27,35,37,0.030,44.293,0.073,0,1,0,-23,35,35,0.002,0.000,0.032,2,0
Thu 29 Sep 2011 01:02:08 UTC,JA5BLZ,838,00d:00h:13m:58s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.151,7474567,0.240,7193369,0.436,15602215,0.533,5174001,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,34,23,25,23,28,4703506,27,37,40,0.117,45.065,0.091,0,0,4266716,24,36,40,0.005,41.460,0.032,0,0,3307688,15,36,38,0.000,45.580,0.032,0,0,3605927,22,36,39,0.077,14.678,0.032,0,0,3493652,27,35,37,0.002,15.966,0.032,0,1,0,-18,35,35,0.002,0.000,0.032,0,0
Thu 29 Sep 2011 01:02:08 UTC,JH4BTI,844,00d:00h:14m:04s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.174,7529551,0.244,7267319,0.461,15737470,0.477,5301539,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,36,22,25,23,28,4784483,27,37,40,0.002,29.357,0.043,0,0,4294542,24,36,40,0.093,44.808,0.051,0,0,3342317,15,36,38,0.007,45.323,0.034,0,0,3632823,22,36,39,0.007,17.511,0.038,0,0,3552867,27,35,37,0.030,44.293,0.073,0,1,0,-23,35,35,0.002,0.000,0.032,2,0
Thu 29 Sep 2011 01:02:09 UTC,JH3BUM,832,00d:00h:13m:52s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.209,7412540,0.245,7119572,0.480,15459291,0.493,5045530,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,33,23,25,22,28,4660053,26,36,40,0.015,29.614,0.055,0,0,4216981,24,36,39,0.104,45.580,0.132,0,0,3273365,15,36,38,0.003,44.808,0.032,0,0,3548608,21,35,39,0.182,27.297,0.089,0,0,3457974,27,35,37,0.003,23.692,0.040,0,1,0,-23,34,35,0.004,0.000,0.032,4,0
Thu 29 Sep 2011 01:02:13 UTC,JH4BTI,850,00d:00h:14m:10s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.203,7584173,0.239,7341036,0.448,15873249,0.516,5431507,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,36,22,25,23,28,4820845,27,37,41,0.003,14.421,0.032,0,0,4361675,24,36,40,0.002,16.996,0.032,0,0,3376172,15,36,38,0.058,45.323,0.034,0,0,3684909,22,36,39,0.109,46.095,0.032,0,0,3591453,28,35,37,0.098,41.460,0.032,0,1,0,-3,35,35,0.002,0.000,0.032,0,0
Thu 29 Sep 2011 01:02:13 UTC,JH4DHX/3,850,00d:00h:14m:10s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.203,7584173,0.239,7341036,0.448,15873249,0.516,5431507,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,36,22,25,23,28,4820845,27,37,41,0.003,14.421,0.032,0,0,4361675,24,36,40,0.002,16.996,0.032,0,0,3376172,15,36,38,0.058,45.323,0.034,0,0,3684909,22,36,39,0.109,46.095,0.032,0,0,3591453,28,35,37,0.098,41.460,0.032,0,1,0,-3,35,35,0.002,0.000,0.032,0,0
Thu 29 Sep 2011 01:02:14 UTC,JA5BLZ,844,00d:00h:14m:04s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.174,7529551,0.244,7267319,0.461,15737470,0.477,5301539,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,36,22,25,23,28,4784483,27,37,40,0.002,29.357,0.043,0,0,4294542,24,36,40,0.093,44.808,0.051,0,0,3342317,15,36,38,0.007,45.323,0.034,0,0,3632823,22,36,39,0.007,17.511,0.038,0,0,3552867,27,35,37,0.030,44.293,0.073,0,1,0,-23,35,35,0.002,0.000,0.032,2,0
Thu 29 Sep 2011 01:02:16 UTC,JH3BUM,838,00d:00h:13m:58s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.151,7474567,0.240,7193369,0.436,15602215,0.533,5174001,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,34,23,25,23,28,4703506,27,37,40,0.117,45.065,0.091,0,0,4266716,24,36,40,0.005,41.460,0.032,0,0,3307688,15,36,38,0.000,45.580,0.032,0,0,3605927,22,36,39,0.077,14.678,0.032,0,0,3493652,27,35,37,0.002,15.966,0.032,0,1,0,-18,35,35,0.002,0.000,0.032,0,0
Thu 29 Sep 2011 01:02:18 UTC,JA5BLZ,856,00d:00h:14m:16s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.197,7639775,0.243,7414938,0.447,16009414,0.467,5559955,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,38,23,25,23,28,4916726,27,37,40,0.140,44.035,0.097,0,0,4391368,24,36,40,0.008,39.915,0.032,0,0,3411652,16,36,38,0.010,44.293,0.032,0,0,3714544,22,36,39,0.009,26.524,0.051,0,0,3628362,28,35,37,0.098,45.065,0.087,0,1,0,-22,35,35,0.001,0.000,0.032,0,0
Thu 29 Sep 2011 01:02:18 UTC,JA6PL,856,00d:00h:14m:16s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.197,7639775,0.243,7414938,0.447,16009414,0.467,5559955,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,38,23,25,23,28,4916726,27,37,40,0.140,44.035,0.097,0,0,4391368,24,36,40,0.008,39.915,0.032,0,0,3411652,16,36,38,0.010,44.293,0.032,0,0,3714544,22,36,39,0.009,26.524,0.051,0,0,3628362,28,35,37,0.098,45.065,0.087,0,1,0,-22,35,35,0.001,0.000,0.032,0,0
Thu 29 Sep 2011 01:02:19 UTC,JH4DHX/3,856,00d:00h:14m:16s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.197,7639775,0.243,7414938,0.447,16009414,0.467,5559955,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,38,23,25,23,28,4916726,27,37,40,0.140,44.035,0.097,0,0,4391368,24,36,40,0.008,39.915,0.032,0,0,3411652,16,36,38,0.010,44.293,0.032,0,0,3714544,22,36,39,0.009,26.524,0.051,0,0,3628362,28,35,37,0.098,45.065,0.087,0,1,0,-22,35,35,0.001,0.000,0.032,0,0
Thu 29 Sep 2011 01:02:31 UTC,JH4DHX/3,868,00d:00h:14m:28s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.202,7747759,0.246,7562591,0.449,16279480,0.444,5821329,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,42,26,39,23,25,23,28,5026921,27,37,41,0.407,44.808,0.134,0,0,4478112,25,36,40,0.000,42.490,0.032,0,0,3485344,16,36,39,0.000,45.323,0.034,0,0,3793206,23,36,40,0.007,38.885,0.032,0,0,3710189,28,36,38,0.002,44.293,0.032,0,1,0,-21,35,35,0.000,0.000,0.032,0,0
Thu 29 Sep 2011 01:02:32 UTC,JA5BLZ,862,00d:00h:14m:22s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.212,7694367,0.243,7488713,0.437,16144829,0.513,5691703,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,38,23,25,23,28,4961844,27,37,41,0.143,33.992,0.061,0,0,4445649,25,36,40,0.004,46.095,0.036,0,0,3444929,16,36,38,0.001,44.550,0.032,0,0,3750579,22,36,39,0.032,45.580,0.055,0,0,3676256,28,35,38,0.004,38.885,0.053,0,1,0,-23,35,35,0.002,0.000,0.032,0,0
Thu 29 Sep 2011 01:02:36 UTC,JA6PL,874,00d:00h:14m:34s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.217,7803431,0.240,7636222,0.434,16415893,0.352,5951366,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,42,26,39,23,25,23,28,5088972,28,37,41,0.297,34.765,0.067,0,0,4513709,25,37,40,0.007,46.095,0.051,0,0,3518765,16,36,38,0.004,43.263,0.032,0,0,3823787,23,36,40,0.051,14.678,0.032,0,0,3762340,28,36,38,0.117,15.966,0.042,1,1,0,-22,35,35,0.003,0.000,0.032,0,0
Thu 29 Sep 2011 01:02:37 UTC,JH4DHX/3,874,00d:00h:14m:34s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.217,7803431,0.240,7636222,0.434,16415893,0.352,5951366,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,42,26,39,23,25,23,28,5088972,28,37,41,0.297,34.765,0.067,0,0,4513709,25,37,40,0.007,46.095,0.051,0,0,3518765,16,36,38,0.004,43.263,0.032,0,0,3823787,23,36,40,0.051,14.678,0.032,0,0,3762340,28,36,38,0.117,15.966,0.042,1,1,0,-22,35,35,0.003,0.000,0.032,0,0
Thu 29 Sep 2011 01:02:38 UTC,JH4BTI,874,00d:00h:14m:34s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.217,7803431,0.240,7636222,0.434,16415893,0.352,5951366,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,42,26,39,23,25,23,28,5088972,28,37,41,0.297,34.765,0.067,0,0,4513709,25,37,40,0.007,46.095,0.051,0,0,3518765,16,36,38,0.004,43.263,0.032,0,0,3823787,23,36,40,0.051,14.678,0.032,0,0,3762340,28,36,38,0.117,15.966,0.042,1,1,0,-22,35,35,0.003,0.000,0.032,0,0
Thu 29 Sep 2011 01:02:40 UTC,JH3BUM,862,00d:00h:14m:22s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.212,7694367,0.243,7488713,0.437,16144829,0.513,5691703,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,41,26,38,23,25,23,28,4961844,27,37,41,0.143,33.992,0.061,0,0,4445649,25,36,40,0.004,46.095,0.036,0,0,3444929,16,36,38,0.001,44.550,0.032,0,0,3750579,22,36,39,0.032,45.580,0.055,0,0,3676256,28,35,38,0.004,38.885,0.053,0,1,0,-23,35,35,0.002,0.000,0.032,0,0
Thu 29 Sep 2011 01:02:42 UTC,JA5BLZ,880,00d:00h:14m:40s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.222,7858436,0.247,7709944,0.438,16552074,0.475,6145643,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,42,26,40,23,25,23,28,5128938,28,37,41,0.088,43.520,0.099,0,0,4567918,25,36,40,0.007,41.460,0.032,0,0,3552149,16,37,39,0.000,44.808,0.032,0,0,3880068,23,36,40,0.004,45.065,0.032,0,0,3807758,28,36,38,0.002,36.825,0.032,0,1,0,-22,35,35,0.000,0.000,0.032,0,0
Thu 29 Sep 2011 01:02:43 UTC,JA1GDE,880,00d:00h:14m:40s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.222,7858436,0.247,7709944,0.438,16552074,0.475,6145643,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,42,26,40,23,25,23,28,5128938,28,37,41,0.088,43.520,0.099,0,0,4567918,25,36,40,0.007,41.460,0.032,0,0,3552149,16,37,39,0.000,44.808,0.032,0,0,3880068,23,36,40,0.004,45.065,0.032,0,0,3807758,28,36,38,0.002,36.825,0.032,0,1,0,-22,35,35,0.000,0.000,0.032,0,0
Thu 29 Sep 2011 01:02:43 UTC,JA6PL,880,00d:00h:14m:40s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55316,0.000,41,0.222,7858436,0.247,7709944,0.438,16552074,0.475,6145643,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,42,26,40,23,25,23,28,5128938,28,37,41,0.088,43.520,0.099,0,0,4567918,25,36,40,0.007,41.460,0.032,0,0,3552149,16,37,39,0.000,44.808,0.032,0,0,3880068,23,36,40,0.004,45.065,0.032,0,0,3807758,28,36,38,0.002,36.825,0.032,0,1,0,-22,35,35,0.000,0.000,0.032,0,0
