Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 05 Dec 2011 00:10:23 UTC,ZL2BX,1718,00d:00h:28m:38s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,129500,0.000,510617,0.201,13457982,0.239,12144182,0.443,27658873,0.342,21227524,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,53,53,62,27,35,29,40,10411500,32,52,56,0.004,44.293,0.097,0,0,7065911,25,52,56,0.055,43.005,0.032,0,0,11822861,84,52,54,0.002,40.945,0.034,0,0,6637878,22,50,54,0.003,40.688,0.032,0,0,7476949,30,50,52,0.000,43.778,0.032,0,0,3097305,8,50,52,0.007,15.451,0.032,0,0
Mon 05 Dec 2011 00:10:30 UTC,ZL2BX,1725,00d:00h:28m:45s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,129500,0.000,510617,0.155,13509154,0.248,12218466,0.439,27814040,0.486,21381863,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,53,53,62,27,35,29,40,10516551,32,52,57,0.108,25.752,0.091,0,0,7097668,25,52,56,0.002,16.739,0.032,0,0,11857332,83,52,54,0.007,40.688,0.032,0,0,6683546,22,50,54,0.005,37.597,0.077,0,0,7513077,31,50,52,0.000,44.550,0.045,0,0,3112410,8,50,52,0.059,18.284,0.036,0,0
Mon 05 Dec 2011 00:10:44 UTC,ZL2BX,1740,00d:00h:29m:00s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,129500,0.000,510617,0.164,13635021,0.242,12404719,0.429,28122349,0.442,21690817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,53,53,63,27,35,29,41,10620694,32,52,56,0.124,31.159,0.061,0,0,7198011,25,52,56,0.000,45.323,0.032,0,0,11928913,83,52,54,0.002,41.203,0.032,0,0,6759122,22,50,54,0.000,44.293,0.042,0,0,7612170,31,50,53,0.063,40.173,0.038,0,0,3150126,8,50,52,0.012,20.859,0.032,0,0
Mon 05 Dec 2011 00:10:59 UTC,ZL2BX,1754,00d:00h:29m:14s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,129500,0.000,510617,0.175,13754467,0.247,12578416,0.445,28431739,0.329,21996574,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,54,63,27,35,29,41,10746189,33,53,57,0.069,44.035,0.119,0,0,7270420,25,52,56,0.015,43.778,0.032,0,0,12002121,83,52,54,0.007,40.945,0.032,0,0,6866707,23,51,55,0.003,21.116,0.032,0,0,7707176,31,50,53,0.000,15.451,0.032,0,0,3179026,8,50,52,0.000,14.421,0.032,0,0
Mon 05 Dec 2011 00:11:27 UTC,ZL2BX,1783,00d:00h:29m:43s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,143464,0.000,510617,0.200,14050928,0.242,12938573,0.467,29125044,0.462,22630361,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,54,54,63,27,35,30,41,11082857,33,53,58,0.130,14.936,0.032,0,0,7436043,26,53,56,0.091,35.022,0.047,0,0,12153700,83,53,55,0.000,40.945,0.034,0,0,7040706,23,51,54,0.136,45.065,0.053,0,0,7912489,31,50,53,0.026,40.430,0.101,0,0,3249816,9,50,52,0.025,20.086,0.036,0,0
Mon 05 Dec 2011 00:11:33 UTC,ZL2BX,1789,00d:00h:29m:49s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,143464,0.000,510617,0.202,14111681,0.245,13025429,0.468,29291764,0.475,22781753,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,54,54,63,27,35,30,41,11127328,33,54,57,0.023,43.520,0.097,0,0,7473853,26,53,57,0.012,44.035,0.032,0,0,12190675,83,53,55,0.004,41.203,0.034,0,0,7089851,23,51,55,0.129,44.550,0.032,0,0,7956126,31,50,54,0.116,39.400,0.032,0,0,3265526,9,50,52,0.001,15.451,0.032,0,0
Mon 05 Dec 2011 00:11:48 UTC,ZL2BX,1804,00d:00h:30m:04s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,143464,0.000,510617,0.201,14262922,0.243,13199374,0.468,29624730,0.435,23087800,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,54,54,63,27,36,30,41,11368785,33,54,58,0.019,21.889,0.057,0,0,7544413,26,53,57,0.025,14.678,0.032,0,0,12264978,83,53,55,0.000,40.688,0.032,0,0,7165384,24,51,55,0.134,41.975,0.069,0,0,8028381,32,51,53,0.000,44.550,0.049,0,0,3294721,9,50,52,0.001,20.859,0.032,0,0
Mon 05 Dec 2011 00:12:03 UTC,ZL2BX,1818,00d:00h:30m:18s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,143464,0.000,510619,0.189,14390718,0.248,13373332,0.419,29943411,0.485,23392632,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,54,54,63,27,36,30,41,11539790,33,54,58,0.000,37.340,0.087,0,0,7612631,26,53,57,0.008,45.323,0.032,0,0,12339551,83,53,55,0.001,40.945,0.032,0,0,7242872,24,51,55,0.035,44.293,0.034,0,0,8108373,32,51,54,0.119,42.490,0.032,0,0,3346169,9,51,53,0.006,22.919,0.036,0,0
Mon 05 Dec 2011 00:12:16 UTC,ZL2BX,1832,00d:00h:30m:32s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.091,147875,0.225,547827,0.161,14509114,0.246,13547343,0.666,30301572,0.349,23720067,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,54,54,63,27,36,30,41,11675284,33,54,58,0.144,43.263,0.172,0,0,7691944,27,54,57,0.083,44.550,0.034,0,0,12418457,83,53,55,0.004,40.945,0.032,0,0,7340940,24,52,56,0.065,29.357,0.032,0,0,8188771,32,51,54,0.000,14.936,0.032,0,0,3389139,9,51,53,0.072,17.511,0.032,0,0
Mon 05 Dec 2011 00:12:31 UTC,ZL2BX,1847,00d:00h:30m:47s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.081,209676,0.221,1062313,0.153,14637265,0.242,13733653,0.688,30770614,0.487,24027242,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,54,54,64,27,36,30,41,11918156,34,54,59,0.047,38.370,0.099,0,0,7755412,27,54,57,0.005,35.795,0.034,1,0,12492361,83,53,55,0.000,41.203,0.034,0,0,7442167,24,52,56,0.007,41.718,0.032,0,0,8273385,32,51,54,0.000,44.293,0.032,0,0,3435072,9,51,53,0.050,27.554,0.040,0,0
Mon 05 Dec 2011 00:12:38 UTC,ZL2BX,1853,00d:00h:30m:53s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.092,240578,0.225,1320884,0.206,14687589,0.245,13820865,0.662,31003865,0.369,24180573,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,54,54,64,27,36,30,42,12018548,34,54,59,0.289,36.567,0.101,0,0,7798927,27,54,57,0.000,45.323,0.032,0,0,12529703,83,53,55,0.000,40.945,0.032,0,0,7466434,25,52,56,0.000,14.936,0.032,0,0,8308917,32,51,54,0.001,40.173,0.043,0,0,3468309,9,51,54,0.106,28.327,0.043,0,0
Mon 05 Dec 2011 00:12:52 UTC,ZL2BX,1868,00d:00h:31m:08s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.075,301723,0.213,1868491,0.201,14814159,0.249,13994923,0.682,31471253,0.464,24484233,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,54,54,65,27,36,30,42,12150093,34,54,58,0.003,42.748,0.134,0,0,7893394,27,54,57,0.002,44.293,0.032,0,0,12601764,83,54,56,0.003,41.203,0.032,0,0,7585297,25,52,57,0.069,44.035,0.034,0,0,8425577,32,52,55,0.009,37.082,0.032,0,0,3525530,10,51,54,0.106,21.631,0.042,0,0
Mon 05 Dec 2011 00:13:06 UTC,ZL2BX,1882,00d:00h:31m:22s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.079,366201,0.245,2369501,0.161,14932490,0.246,14169031,0.664,31935806,0.454,24790834,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,54,55,64,28,36,30,42,12410148,34,55,59,0.050,26.782,0.081,0,0,7963850,27,54,58,0.002,16.481,0.032,0,0,12675733,83,54,56,0.004,40.688,0.034,0,0,7675552,25,52,56,0.000,41.975,0.075,0,0,8490568,33,52,54,0.143,44.550,0.051,0,0,3578629,10,52,54,0.237,30.129,0.047,0,0
Mon 05 Dec 2011 00:13:35 UTC,ZL2BX,1911,00d:00h:31m:51s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.079,487256,0.210,3447644,0.150,15177852,0.245,14529543,0.688,32900858,0.350,25424804,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,55,55,65,28,36,31,42,12738501,34,55,59,0.062,43.778,0.123,0,0,8127838,28,55,58,0.000,44.035,0.034,0,0,12828660,83,54,56,0.001,40.945,0.034,0,0,7857539,26,52,57,0.016,41.460,0.032,0,0,8678321,33,52,55,0.001,14.678,0.032,1,0,3745373,10,52,56,0.008,26.782,0.051,0,0
Mon 05 Dec 2011 00:13:42 UTC,ZL2BX,1917,00d:00h:31m:57s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.085,517155,0.211,3630566,0.161,15228332,0.249,14616799,0.635,33132419,0.465,25577364,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,55,55,65,28,36,31,42,12847035,34,55,59,0.210,43.005,0.085,0,0,8162715,28,55,58,0.000,40.945,0.032,0,0,12866184,83,54,56,0.005,40.945,0.034,0,0,7894902,26,52,57,0.007,43.520,0.032,0,0,8711917,33,52,55,0.000,44.550,0.032,0,0,3786015,10,52,56,0.187,32.705,0.047,0,0
Mon 05 Dec 2011 00:14:11 UTC,ZL2BX,1946,00d:00h:32m:26s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.091,629857,0.222,4690207,0.194,15534542,0.241,14964992,0.679,34130458,0.387,26183913,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,56,55,65,28,36,31,42,13110923,35,55,59,0.023,43.263,0.101,0,0,8316650,28,55,59,0.089,44.035,0.034,0,0,13014458,83,55,57,0.004,40.945,0.034,0,0,8088353,26,53,57,0.046,44.035,0.032,0,0,8909349,33,52,56,0.008,33.477,0.032,0,0,4012748,11,53,58,0.046,33.477,0.061,0,0
Mon 05 Dec 2011 00:14:46 UTC,ZL2BX,1981,00d:00h:33m:01s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,780453,0.240,5956364,0.163,15872481,0.246,15413426,0.667,35364718,0.502,26972794,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,56,56,66,28,36,31,43,13484156,35,56,60,0.022,20.601,0.059,0,0,8499191,29,55,59,0.008,43.263,0.032,0,0,13199087,83,55,57,0.003,40.945,0.032,0,0,8278710,27,53,57,0.036,44.808,0.032,0,0,9104901,33,53,57,0.004,40.173,0.032,0,0,4362066,11,53,59,0.068,33.477,0.071,0,0
Mon 05 Dec 2011 00:15:00 UTC,ZL2BX,1996,00d:00h:33m:16s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,843684,0.215,6486999,0.195,15991798,0.244,15587513,0.639,35827613,0.381,27278472,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,56,56,66,28,36,31,43,13679245,35,56,60,0.015,43.520,0.061,0,0,8573997,29,56,59,0.012,38.885,0.032,0,0,13270829,83,55,57,0.002,40.945,0.034,0,0,8357183,27,53,58,0.010,43.263,0.034,0,0,9162133,34,53,57,0.129,44.550,0.032,0,0,4491329,12,54,59,0.108,36.567,0.073,0,0
Mon 05 Dec 2011 01:35:15 UTC,VK5GU,1366,00d:00h:22m:46s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158291,0.000,506528,0.144,11642597,0.245,13795827,0.431,27255910,0.518,16918117,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,49,62,27,35,29,39,9869217,32,51,55,0.027,18.541,0.083,0,1,7474735,24,51,55,0.007,39.658,0.032,0,0,8066502,77,51,53,0.001,41.460,0.034,0,0,6057718,21,48,52,0.104,45.838,0.032,0,0,6943427,31,48,50,0.038,40.945,0.032,0,0,33441,-8,47,48,0.078,14.421,0.032,0,0
Mon 05 Dec 2011 01:35:29 UTC,VK5GU,1380,00d:00h:23m:00s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158291,0.000,506528,0.164,11767448,0.251,13982492,0.451,27521291,0.429,17223575,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,50,62,27,35,29,40,10122995,32,52,56,0.106,42.748,0.097,0,1,7553291,24,52,55,0.077,40.430,0.032,0,0,8141821,77,51,53,0.007,41.203,0.034,0,0,6115303,22,48,52,0.006,30.129,0.063,0,0,7009704,31,48,50,0.004,45.065,0.042,0,0,58529,-8,47,48,0.006,14.421,0.032,0,0
Mon 05 Dec 2011 01:35:36 UTC,VK5GU,1387,00d:00h:23m:07s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158291,0.000,506528,0.185,11818508,0.241,14057210,0.444,27675897,0.454,17378590,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,50,62,27,35,29,39,10161416,32,52,56,0.006,17.511,0.038,0,1,7583168,24,51,55,0.085,44.808,0.043,0,0,8177869,77,51,53,0.000,41.203,0.032,0,0,6167171,22,48,52,0.011,33.735,0.049,0,0,7086696,31,48,50,0.001,44.035,0.047,0,0,72196,-7,47,48,0.008,17.511,0.034,0,0
Mon 05 Dec 2011 01:36:33 UTC,VK5GU,1444,00d:00h:24m:04s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158291,0.000,506529,0.139,12309845,0.249,14779137,0.420,28936575,0.347,18621659,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,55,50,63,27,35,29,40,10596625,34,52,55,0.160,41.718,0.099,0,1,8055221,26,52,56,0.008,34.765,0.032,0,0,8474043,75,52,54,0.000,41.460,0.034,0,0,6568271,24,49,53,0.007,45.323,0.032,0,0,7434063,32,48,51,0.003,39.915,0.032,0,0,182002,-6,48,49,0.002,14.421,0.032,0,0
Mon 05 Dec 2011 01:36:40 UTC,VK5GU,1451,00d:00h:24m:11s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158291,0.000,506529,0.166,12359845,0.241,14866074,0.438,29091067,0.480,18773079,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,55,50,63,27,35,29,40,10715892,34,52,55,0.000,44.035,0.146,0,1,8090666,26,52,56,0.077,42.490,0.032,0,0,8508786,76,52,54,0.004,41.203,0.034,0,0,6598870,24,49,53,0.005,14.678,0.032,0,0,7457199,33,48,51,0.001,14.421,0.032,0,0,194546,-6,48,49,0.000,14.421,0.032,0,0
Mon 05 Dec 2011 01:36:54 UTC,VK5GU,1466,00d:00h:24m:26s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158291,0.000,506529,0.150,12487615,0.241,15040425,0.426,29401335,0.532,19076439,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,55,50,63,27,35,29,40,10905096,34,52,57,0.000,14.421,0.032,0,1,8160951,27,52,55,0.011,44.293,0.063,0,0,8582443,75,52,54,0.149,41.203,0.032,0,0,6665626,25,49,52,0.118,24.722,0.061,0,0,7587523,33,49,51,0.055,43.778,0.067,0,0,219634,-5,48,49,0.070,14.421,0.032,0,0
Mon 05 Dec 2011 01:37:44 UTC,VK5GU,1515,00d:00h:25m:15s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.046,161814,0.000,506529,0.297,12911464,0.245,15663063,0.559,30523856,0.497,20172820,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,55,50,63,27,36,29,41,11346189,35,52,56,0.002,30.902,0.059,0,1,8543924,28,52,56,0.010,45.065,0.034,0,0,8842078,74,52,55,0.001,41.718,0.032,0,0,6997601,26,50,53,0.022,44.293,0.073,0,0,7862848,34,49,51,0.007,22.146,0.055,0,0,338631,-4,49,51,0.098,28.069,0.034,0,0
Mon 05 Dec 2011 01:37:59 UTC,VK5GU,1530,00d:00h:25m:30s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,172293,0.000,506530,0.212,13080954,0.249,15837538,0.461,30871471,0.416,20475620,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,51,64,27,36,30,41,11503902,35,52,56,0.150,44.035,0.128,0,1,8610319,28,52,56,0.011,43.263,0.032,0,0,8919722,74,52,55,0.006,41.460,0.034,0,0,7107275,26,50,54,0.002,15.451,0.032,0,0,7943856,34,50,52,0.000,14.678,0.032,0,0,380927,-4,49,51,0.175,18.799,0.032,0,0
Mon 05 Dec 2011 01:38:13 UTC,VK5GU,1544,00d:00h:25m:44s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,172293,0.000,506530,0.194,13221999,0.246,16012262,0.466,31204806,0.402,20779159,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,51,64,27,36,30,41,11650365,35,53,57,0.006,24.207,0.038,0,1,8678199,29,52,56,0.008,44.808,0.032,0,0,8999322,74,52,55,0.007,41.718,0.034,0,0,7212263,27,50,54,0.000,40.945,0.034,0,0,8040720,34,50,52,0.012,44.035,0.034,0,0,419668,-3,49,52,0.005,32.447,0.036,0,0
Mon 05 Dec 2011 01:38:42 UTC,VK5GU,1573,00d:00h:26m:13s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,172293,0.000,506530,0.145,13486295,0.239,16373220,0.447,31866420,0.527,21410141,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,51,64,27,36,30,41,11988359,36,53,57,0.011,44.293,0.077,0,1,8844512,29,53,57,0.011,43.263,0.032,0,0,9149160,73,52,55,0.003,41.718,0.034,0,0,7354722,27,50,55,0.148,41.975,0.032,0,0,8186510,35,50,53,0.014,44.550,0.032,0,0,527893,-3,50,52,0.001,25.237,0.032,0,0
Mon 05 Dec 2011 01:38:48 UTC,VK5GU,1579,00d:00h:26m:19s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,172293,0.000,506530,0.141,13537183,0.250,16460481,0.440,32021195,0.487,21561503,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,51,64,27,36,30,41,12042545,36,53,57,0.001,15.451,0.034,0,1,8874568,30,53,56,0.086,16.739,0.032,0,0,9186793,73,53,54,0.000,41.460,0.032,0,0,7405457,28,50,54,0.005,42.233,0.049,0,0,8237496,35,50,53,0.003,44.550,0.042,0,0,556604,-2,50,53,0.006,32.190,0.040,0,0
Mon 05 Dec 2011 01:39:17 UTC,VK5GU,1608,00d:00h:26m:48s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172293,0.000,506530,0.164,13781170,0.250,16809414,0.439,32640055,0.474,22195421,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,51,64,28,36,30,42,12332830,37,53,57,0.008,44.035,0.117,0,1,9018244,30,53,56,0.015,43.520,0.032,0,0,9344637,72,53,55,0.034,41.460,0.034,0,0,7564910,28,51,55,0.000,31.675,0.032,0,0,8374270,36,51,53,0.036,14.936,0.032,0,0,689518,-2,50,54,0.004,25.752,0.042,0,0
Mon 05 Dec 2011 01:39:31 UTC,VK5GU,1622,00d:00h:27m:02s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172293,0.000,506530,0.159,13898680,0.252,16996254,0.430,32970936,0.465,22500895,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,51,64,28,36,30,42,12469492,37,54,58,0.163,37.340,0.083,0,1,9086633,31,53,57,0.008,45.065,0.032,0,0,9419859,72,53,55,0.000,41.975,0.034,0,0,7657350,29,51,55,0.014,41.203,0.032,0,0,8454513,36,51,54,0.106,43.778,0.032,0,0,761132,-1,51,54,0.086,28.327,0.047,0,0
Mon 05 Dec 2011 01:40:07 UTC,VK5GU,1658,00d:00h:27m:38s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172293,0.000,506530,0.175,14204422,0.243,17432681,0.433,33747397,0.418,23268060,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,52,65,28,36,31,42,12859587,38,54,58,0.003,16.224,0.032,0,1,9268123,32,53,57,0.001,16.224,0.032,0,0,9608672,71,53,55,0.095,41.718,0.034,0,0,7859633,30,52,55,0.007,40.945,0.055,0,0,8644444,37,51,54,0.000,44.550,0.038,0,0,918380,0,51,55,0.010,30.902,0.042,0,0
Mon 05 Dec 2011 01:40:21 UTC,VK5GU,1672,00d:00h:27m:52s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186239,0.000,506530,0.195,14364892,0.246,17607621,0.467,34100865,0.305,23594809,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,51,65,28,36,31,42,12992164,38,54,58,0.163,36.310,0.061,0,1,9360694,32,53,57,0.014,44.035,0.034,0,0,9688691,71,53,55,0.001,42.233,0.032,0,0,7932256,30,52,56,0.048,44.808,0.038,0,0,8716280,37,52,54,0.019,40.688,0.036,0,0,994798,0,51,55,0.239,26.267,0.045,0,0
Mon 05 Dec 2011 01:40:35 UTC,VK5GU,1686,00d:00h:28m:06s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186239,0.000,506530,0.195,14505998,0.246,17794652,0.469,34458507,0.368,23899973,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,52,65,28,36,31,42,13132590,39,54,58,0.003,44.035,0.117,0,1,9437796,32,54,57,0.037,43.263,0.032,0,0,9764159,71,53,55,0.000,41.718,0.032,0,0,8024713,31,52,56,0.011,29.357,0.032,0,0,8792552,37,52,54,0.000,16.224,0.032,0,0,1056769,1,52,55,0.005,23.949,0.042,0,0
