Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 20 Oct 2011 00:12:03 UTC,W5RKN,2828,00d:00h:47m:08s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.110,5097281,0.277,41915202,0.159,25347806,0.244,31604209,0.663,73113982,0.493,44827298,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,51,30,55,40,32,40,35,12391972,38,41,44,0.003,14.421,0.032,0,0,15131197,39,40,43,0.313,44.035,0.150,0,0,7019874,8,41,42,0.031,15.708,0.032,0,0,12639251,40,45,47,0.000,0.000,0.032,0,1,13966871,37,45,47,0.000,17.254,0.055,0,0,45117344,41,45,50,0.023,20.859,0.077,0,0
Thu 20 Oct 2011 00:12:53 UTC,W5RKN,2877,00d:00h:47m:57s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5343540,0.279,43949802,0.154,25771493,0.244,32221190,0.695,74859835,0.520,45913326,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,51,30,55,40,32,40,35,12708054,38,42,44,0.019,44.808,0.089,0,0,15659888,39,41,43,0.002,0.000,0.032,0,0,7118460,8,41,42,0.001,16.739,0.032,0,0,12953972,40,45,48,0.002,15.708,0.032,2,1,14241241,37,45,47,0.092,44.293,0.032,0,0,45663955,40,45,50,0.054,29.872,0.083,0,0
Thu 20 Oct 2011 00:13:07 UTC,W5RKN,2892,00d:00h:48m:12s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5417709,0.264,44574703,0.160,25901572,0.247,32393998,0.725,75349361,0.411,46215173,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,51,30,55,40,32,41,36,12772495,38,41,44,0.079,0.000,0.032,0,0,15868510,39,41,43,0.003,14.678,0.032,1,0,7147580,9,41,42,0.002,16.739,0.032,0,0,13046103,40,45,47,0.008,45.065,0.034,0,1,14358553,37,45,47,0.002,15.451,0.032,0,0,45765450,40,45,50,0.004,35.795,0.095,0,0
Thu 20 Oct 2011 00:13:10 UTC,N0JY,2892,00d:00h:48m:12s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5417709,0.264,44574703,0.160,25901572,0.247,32393998,0.725,75349361,0.411,46215173,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,51,30,55,40,32,41,36,12772495,38,41,44,0.079,0.000,0.032,0,0,15868510,39,41,43,0.003,14.678,0.032,1,0,7147580,9,41,42,0.002,16.739,0.032,0,0,13046103,40,45,47,0.008,45.065,0.034,0,1,14358553,37,45,47,0.002,15.451,0.032,0,0,45765450,40,45,50,0.004,35.795,0.095,0,0
Thu 20 Oct 2011 00:13:49 UTC,W5RKN,2935,00d:00h:48m:55s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.109,5625757,0.279,46388891,0.156,26275443,0.239,32924834,0.727,76862543,0.437,47150804,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,51,30,55,41,32,41,36,13136490,38,42,44,0.023,44.293,0.123,0,0,16312634,39,41,44,0.004,0.000,0.032,0,0,7237020,9,41,42,0.002,16.739,0.032,0,0,13264683,40,45,48,0.002,16.224,0.032,4,1,14591024,37,45,47,0.000,44.293,0.038,0,0,46175522,39,45,50,0.075,23.692,0.073,0,0
Thu 20 Oct 2011 00:13:51 UTC,N0JY,2935,00d:00h:48m:55s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.109,5625757,0.279,46388891,0.156,26275443,0.239,32924834,0.727,76862543,0.437,47150804,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,51,30,55,41,32,41,36,13136490,38,42,44,0.023,44.293,0.123,0,0,16312634,39,41,44,0.004,0.000,0.032,0,0,7237020,9,41,42,0.002,16.739,0.032,0,0,13264683,40,45,48,0.002,16.224,0.032,4,1,14591024,37,45,47,0.000,44.293,0.038,0,0,46175522,39,45,50,0.075,23.692,0.073,0,0
Thu 20 Oct 2011 00:13:57 UTC,W5RKN,2941,00d:00h:49m:01s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.107,5660320,0.268,46639760,0.146,26335318,0.248,33011152,0.711,77106398,0.497,47304352,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,52,31,55,41,32,41,36,13193097,38,42,44,0.000,14.936,0.032,7,0,16380224,39,41,43,0.152,44.293,0.168,0,0,7251580,9,41,42,0.000,16.739,0.032,0,0,13264683,40,45,47,0.002,0.000,0.032,0,1,14692265,38,45,47,0.001,14.936,0.032,0,0,46212252,39,45,50,0.064,29.099,0.051,0,0
Thu 20 Oct 2011 00:13:58 UTC,N0JY,2941,00d:00h:49m:01s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.107,5660320,0.268,46639760,0.146,26335318,0.248,33011152,0.711,77106398,0.497,47304352,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,52,31,55,41,32,41,36,13193097,38,42,44,0.000,14.936,0.032,7,0,16380224,39,41,43,0.152,44.293,0.168,0,0,7251580,9,41,42,0.000,16.739,0.032,0,0,13264683,40,45,47,0.002,0.000,0.032,0,1,14692265,38,45,47,0.001,14.936,0.032,0,0,46212252,39,45,50,0.064,29.099,0.051,0,0
Thu 20 Oct 2011 00:14:11 UTC,W5RKN,2956,00d:00h:49m:16s,HIGH PWR,35.580,0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Charging,0.099,5733980,0.236,47264259,0.163,26458764,0.247,33184308,0.689,77597392,0.463,47605918,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,52,31,55,41,32,41,36,13328271,38,42,44,0.127,40.688,0.156,0,0,16534173,39,41,44,0.001,0.000,0.032,0,0,7279660,9,41,42,0.002,16.739,0.032,0,0,13376473,40,45,48,0.002,15.451,0.032,9,1,14735412,38,45,47,0.116,43.520,0.190,0,0,46346403,38,45,50,0.152,20.859,0.077,0,0
Thu 20 Oct 2011 00:14:12 UTC,N0JY,2956,00d:00h:49m:16s,HIGH PWR,35.580,0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Charging,0.099,5733980,0.236,47264259,0.163,26458764,0.247,33184308,0.689,77597392,0.463,47605918,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,52,31,55,41,32,41,36,13328271,38,42,44,0.127,40.688,0.156,0,0,16534173,39,41,44,0.001,0.000,0.032,0,0,7279660,9,41,42,0.002,16.739,0.032,0,0,13376473,40,45,48,0.002,15.451,0.032,9,1,14735412,38,45,47,0.116,43.520,0.190,0,0,46346403,38,45,50,0.152,20.859,0.077,0,0
Thu 20 Oct 2011 00:14:25 UTC,W5RKN,2970,00d:00h:49m:30s,HIGH PWR,35.341,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.106,5803210,0.208,47847518,0.206,26579726,0.247,33357164,0.727,78088245,0.457,47931458,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,52,31,56,41,32,41,36,13367890,38,42,44,0.020,44.550,0.095,0,0,16761808,39,41,44,0.003,14.936,0.032,8,0,7310860,9,41,42,0.000,16.739,0.032,0,0,13483184,40,45,48,0.007,16.224,0.032,0,1,14809020,38,45,47,0.001,0.000,0.032,0,0,46441783,38,45,50,0.306,34.507,0.128,0,0
Thu 20 Oct 2011 00:14:27 UTC,N0JY,2970,00d:00h:49m:30s,HIGH PWR,35.341,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.106,5803210,0.208,47847518,0.206,26579726,0.247,33357164,0.727,78088245,0.457,47931458,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,52,31,56,41,32,41,36,13367890,38,42,44,0.020,44.550,0.095,0,0,16761808,39,41,44,0.003,14.936,0.032,8,0,7310860,9,41,42,0.000,16.739,0.032,0,0,13483184,40,45,48,0.007,16.224,0.032,0,1,14809020,38,45,47,0.001,0.000,0.032,0,0,46441783,38,45,50,0.306,34.507,0.128,0,0
Thu 20 Oct 2011 00:14:39 UTC,W5RKN,2984,00d:00h:49m:44s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.108,5872661,0.211,48430165,0.156,26698264,0.245,33542254,0.686,78613305,0.377,48235980,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,13483361,38,42,44,0.002,0.000,0.032,0,0,16991398,39,41,44,0.035,17.254,0.071,0,0,7339980,10,41,42,0.000,16.739,0.032,0,0,13520825,40,45,47,0.015,43.520,0.176,0,1,14921818,38,45,48,0.004,0.000,0.032,9,0,46532062,38,45,49,0.001,33.220,0.051,0,0
Thu 20 Oct 2011 00:14:54 UTC,W5RKN,2999,00d:00h:49m:59s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5947559,0.225,49054547,0.175,26827520,0.247,33715294,0.692,79103764,0.363,48541384,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,13638219,38,42,44,0.002,14.678,0.032,8,0,17071735,39,42,43,0.208,44.035,0.180,0,0,7369100,10,41,42,0.002,16.739,0.032,0,0,13596620,40,45,47,0.000,0.000,0.032,0,1,15034257,37,45,47,0.000,15.708,0.032,0,0,46648417,37,45,50,0.000,21.374,0.040,0,0
Thu 20 Oct 2011 00:14:55 UTC,N0JY,2999,00d:00h:49m:59s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5947559,0.225,49054547,0.175,26827520,0.247,33715294,0.692,79103764,0.363,48541384,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,13638219,38,42,44,0.002,14.678,0.032,8,0,17071735,39,42,43,0.208,44.035,0.180,0,0,7369100,10,41,42,0.002,16.739,0.032,0,0,13596620,40,45,47,0.000,0.000,0.032,0,1,15034257,37,45,47,0.000,15.708,0.032,0,0,46648417,37,45,50,0.000,21.374,0.040,0,0
Thu 20 Oct 2011 00:15:02 UTC,N0JY,3005,00d:00h:50m:05s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.096,5977242,0.230,49306012,0.165,26888932,0.244,33801685,0.690,79349243,0.397,48692729,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,13638219,38,42,44,0.014,18.541,0.042,0,0,17228200,39,42,44,0.003,14.678,0.032,3,0,7383660,10,41,42,0.002,16.739,0.032,0,0,13693979,40,45,47,0.003,44.808,0.032,0,1,15034257,38,45,47,0.003,0.000,0.032,0,0,46686915,37,45,49,0.029,35.537,0.087,0,0
Thu 20 Oct 2011 00:15:12 UTC,N8MS,3020,00d:00h:50m:20s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,6051243,0.273,49931276,0.163,27007934,0.242,33974767,0.676,79838632,0.422,48994288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,13789858,38,42,44,0.004,14.678,0.032,12,0,17391060,39,42,44,0.089,43.520,0.237,0,0,7412780,10,41,42,0.000,16.739,0.032,0,0,13722526,40,45,47,0.007,44.035,0.051,0,1,15152461,37,45,47,0.003,14.936,0.032,5,0,46780409,37,45,49,0.004,19.314,0.036,0,0
Thu 20 Oct 2011 00:15:15 UTC,W5RKN,3020,00d:00h:50m:20s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,6051243,0.273,49931276,0.163,27007934,0.242,33974767,0.676,79838632,0.422,48994288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,13789858,38,42,44,0.004,14.678,0.032,12,0,17391060,39,42,44,0.089,43.520,0.237,0,0,7412780,10,41,42,0.000,16.739,0.032,0,0,13722526,40,45,47,0.007,44.035,0.051,0,1,15152461,37,45,47,0.003,14.936,0.032,5,0,46780409,37,45,49,0.004,19.314,0.036,0,0
Thu 20 Oct 2011 00:15:16 UTC,N0JY,3020,00d:00h:50m:20s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,6051243,0.273,49931276,0.163,27007934,0.242,33974767,0.676,79838632,0.422,48994288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,13789858,38,42,44,0.004,14.678,0.032,12,0,17391060,39,42,44,0.089,43.520,0.237,0,0,7412780,10,41,42,0.000,16.739,0.032,0,0,13722526,40,45,47,0.007,44.035,0.051,0,1,15152461,37,45,47,0.003,14.936,0.032,5,0,46780409,37,45,49,0.004,19.314,0.036,0,0
Thu 20 Oct 2011 00:15:26 UTC,N8MS,3034,00d:00h:50m:34s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.105,6120899,0.208,50515977,0.163,27127943,0.254,34147699,0.721,80329408,0.421,49319103,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,13948228,38,42,45,0.003,14.678,0.032,2,0,17463198,39,42,44,0.088,41.975,0.182,0,0,7443980,10,42,42,0.001,16.739,0.032,0,0,13828194,40,45,48,0.003,17.254,0.032,13,1,15260274,38,45,47,0.029,44.550,0.040,0,0,46887736,37,45,49,0.003,14.421,0.034,0,0
Thu 20 Oct 2011 00:15:30 UTC,N0JY,3034,00d:00h:50m:34s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.105,6120899,0.208,50515977,0.163,27127943,0.254,34147699,0.721,80329408,0.421,49319103,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,13948228,38,42,45,0.003,14.678,0.032,2,0,17463198,39,42,44,0.088,41.975,0.182,0,0,7443980,10,42,42,0.001,16.739,0.032,0,0,13828194,40,45,48,0.003,17.254,0.032,13,1,15260274,38,45,47,0.029,44.550,0.040,0,0,46887736,37,45,49,0.003,14.421,0.034,0,0
Thu 20 Oct 2011 00:15:44 UTC,W5RKN,3048,00d:00h:50m:48s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.097,6189399,0.208,51098362,0.143,27257509,0.250,34333016,0.657,80854006,0.527,49623334,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,14034302,38,42,44,0.457,43.778,0.146,0,0,17703761,39,42,44,0.003,14.678,0.032,14,0,7473100,10,42,42,0.004,16.739,0.032,0,0,13948845,40,45,48,0.004,15.451,0.032,6,1,15283852,37,45,47,0.088,44.808,0.032,0,0,46984104,36,45,49,0.000,21.631,0.057,0,0
Thu 20 Oct 2011 00:15:45 UTC,N0JY,3048,00d:00h:50m:48s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.097,6189399,0.208,51098362,0.143,27257509,0.250,34333016,0.657,80854006,0.527,49623334,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,14034302,38,42,44,0.457,43.778,0.146,0,0,17703761,39,42,44,0.003,14.678,0.032,14,0,7473100,10,42,42,0.004,16.739,0.032,0,0,13948845,40,45,48,0.004,15.451,0.032,6,1,15283852,37,45,47,0.088,44.808,0.032,0,0,46984104,36,45,49,0.000,21.631,0.057,0,0
Thu 20 Oct 2011 00:15:58 UTC,W5RKN,3063,00d:00h:51m:03s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6262495,0.206,51710986,0.201,27400948,0.239,34505918,0.696,81364871,0.376,49928555,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,14100818,38,42,44,0.081,16.996,0.154,0,0,17906690,38,42,44,0.002,14.678,0.032,4,0,7502220,10,42,42,0.004,16.739,0.032,0,0,14071551,40,45,48,0.005,44.550,0.032,0,1,15434656,37,45,47,0.003,14.936,0.032,15,0,47035569,36,45,48,0.117,32.962,0.085,0,0
Thu 20 Oct 2011 00:16:00 UTC,N0JY,3063,00d:00h:51m:03s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6262495,0.206,51710986,0.201,27400948,0.239,34505918,0.696,81364871,0.376,49928555,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,14100818,38,42,44,0.081,16.996,0.154,0,0,17906690,38,42,44,0.002,14.678,0.032,4,0,7502220,10,42,42,0.004,16.739,0.032,0,0,14071551,40,45,48,0.005,44.550,0.032,0,1,15434656,37,45,47,0.003,14.936,0.032,15,0,47035569,36,45,48,0.117,32.962,0.085,0,0
Thu 20 Oct 2011 00:16:01 UTC,N8MS,3070,00d:00h:51m:10s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6291385,0.233,51996696,0.202,27472631,0.244,34592692,0.760,81620132,0.515,50082416,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,14264412,38,42,45,0.042,20.344,0.126,0,0,17906690,38,42,44,0.002,14.678,0.032,18,0,7516780,10,42,42,0.004,16.739,0.032,0,0,14078967,40,45,48,0.003,14.678,0.032,10,1,15499357,38,45,47,0.101,43.263,0.209,0,0,47096423,36,45,49,0.000,19.314,0.040,0,0
Thu 20 Oct 2011 00:16:05 UTC,W5RKN,3070,00d:00h:51m:10s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6291385,0.233,51996696,0.202,27472631,0.244,34592692,0.760,81620132,0.515,50082416,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,14264412,38,42,45,0.042,20.344,0.126,0,0,17906690,38,42,44,0.002,14.678,0.032,18,0,7516780,10,42,42,0.004,16.739,0.032,0,0,14078967,40,45,48,0.003,14.678,0.032,10,1,15499357,38,45,47,0.101,43.263,0.209,0,0,47096423,36,45,49,0.000,19.314,0.040,0,0
Thu 20 Oct 2011 00:16:06 UTC,N0JY,3070,00d:00h:51m:10s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6291385,0.233,51996696,0.202,27472631,0.244,34592692,0.760,81620132,0.515,50082416,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,14264412,38,42,45,0.042,20.344,0.126,0,0,17906690,38,42,44,0.002,14.678,0.032,18,0,7516780,10,42,42,0.004,16.739,0.032,0,0,14078967,40,45,48,0.003,14.678,0.032,10,1,15499357,38,45,47,0.101,43.263,0.209,0,0,47096423,36,45,49,0.000,19.314,0.040,0,0
Thu 20 Oct 2011 00:16:19 UTC,W5RKN,3084,00d:00h:51m:24s,HIGH PWR,35.540,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6363752,0.278,52567589,0.203,27616197,0.247,34765580,0.696,82129517,0.482,50385749,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,14314873,38,42,44,0.341,44.550,0.103,0,0,18145740,39,42,45,0.003,0.000,0.032,7,0,7545900,10,42,42,0.005,16.739,0.032,1,0,14209389,40,46,49,0.004,0.000,0.032,0,1,15560485,38,45,47,0.003,0.000,0.032,0,0,47158785,35,45,48,0.144,35.537,0.109,0,0
Thu 20 Oct 2011 00:16:21 UTC,N0JY,3084,00d:00h:51m:24s,HIGH PWR,35.540,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6363752,0.278,52567589,0.203,27616197,0.247,34765580,0.696,82129517,0.482,50385749,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,14314873,38,42,44,0.341,44.550,0.103,0,0,18145740,39,42,45,0.003,0.000,0.032,7,0,7545900,10,42,42,0.005,16.739,0.032,1,0,14209389,40,46,49,0.004,0.000,0.032,0,1,15560485,38,45,47,0.003,0.000,0.032,0,0,47158785,35,45,48,0.144,35.537,0.109,0,0
Thu 20 Oct 2011 00:16:34 UTC,N0JY,3098,00d:00h:51m:38s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,6431190,0.280,53137973,0.163,27741369,0.252,34939093,0.746,82656230,0.332,50714954,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,14432013,37,42,45,0.005,15.193,0.032,17,0,18389192,38,42,44,0.122,15.193,0.047,1,0,7546940,10,42,42,0.004,0.000,0.032,0,0,14273986,39,45,47,0.146,43.263,0.219,0,1,15680214,38,46,48,0.003,0.000,0.032,11,0,47214123,35,45,48,0.001,31.159,0.040,0,0
Thu 20 Oct 2011 00:16:44 UTC,N8MS,3112,00d:00h:51m:52s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6499029,0.284,53706277,0.196,27871123,0.248,35124223,0.659,83143224,0.455,51018751,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,14592848,37,42,45,0.134,16.481,0.032,10,0,18484207,38,42,44,0.575,43.520,0.239,0,0,7546940,10,42,42,0.003,0.000,0.032,26,0,14337197,40,46,49,0.000,0.000,0.032,0,1,15809731,37,45,47,0.003,15.193,0.032,2,0,47294549,34,45,48,0.002,14.421,0.032,0,0
Thu 20 Oct 2011 00:16:49 UTC,N0JY,3112,00d:00h:51m:52s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6499029,0.284,53706277,0.196,27871123,0.248,35124223,0.659,83143224,0.455,51018751,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,56,41,32,41,36,14592848,37,42,45,0.134,16.481,0.032,10,0,18484207,38,42,44,0.575,43.520,0.239,0,0,7546940,10,42,42,0.003,0.000,0.032,26,0,14337197,40,46,49,0.000,0.000,0.032,0,1,15809731,37,45,47,0.003,15.193,0.032,2,0,47294549,34,45,48,0.002,14.421,0.032,0,0
Thu 20 Oct 2011 00:16:59 UTC,N8MS,3127,00d:00h:52m:07s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6571268,0.219,54316042,0.156,27991483,0.250,35297293,0.728,83628401,0.474,51325021,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,43,52,31,57,41,32,41,36,14760487,37,42,45,0.001,15.708,0.032,0,0,18625789,38,42,44,0.037,14.421,0.032,19,0,7546940,10,42,42,0.003,0.000,0.032,56,0,14457994,40,46,49,0.002,0.000,0.032,10,1,15887134,37,45,47,0.413,43.263,0.211,0,0,47370065,34,45,48,0.001,14.421,0.032,0,0
