Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 16 Nov 2011 00:35:49 UTC,JA8TCH,1034,00d:00h:17m:14s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,128511,0.000,495392,0.151,9388364,0.242,12629089,0.421,23396394,0.403,9533817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,48,48,27,50,43,30,40,31,2331806,7,35,36,0.015,0.000,0.032,0,0,3769607,18,35,36,0.002,14.936,0.032,0,0,0,-12,35,36,0.003,0.000,0.032,0,0,3440503,14,40,41,0.034,44.035,0.032,0,0,2929924,12,40,43,0.000,0.000,0.032,1,0,17673381,85,41,50,0.093,38.112,0.182,0,0
Wed 16 Nov 2011 00:36:53 UTC,JA8TCH,1098,00d:00h:18m:18s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,142322,0.000,495392,0.210,9972658,0.246,13420824,0.467,24851465,0.375,10921356,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,48,49,27,51,43,30,40,32,2477604,7,35,36,0.007,43.005,0.032,0,0,4097877,18,35,36,0.000,45.580,0.032,0,0,0,-12,35,36,0.000,0.000,0.032,0,0,3729989,14,40,42,0.001,19.571,0.032,0,0,3158429,10,40,42,0.005,43.263,0.032,0,0,19392551,87,41,50,0.357,38.112,0.174,0,0
Wed 16 Nov 2011 00:37:21 UTC,JA8TCH,1126,00d:00h:18m:46s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,142322,0.000,495392,0.201,10266142,0.245,13779859,0.467,25540650,0.318,11552673,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,49,27,51,43,30,40,32,2539012,7,36,36,0.073,42.233,0.032,0,0,4259345,18,35,37,0.005,45.580,0.034,0,0,0,-11,36,36,0.001,0.000,0.032,0,0,3868806,14,40,42,0.007,20.601,0.032,0,0,3260013,10,40,43,0.000,44.035,0.032,0,0,20186078,87,41,50,0.105,38.112,0.178,0,0
Wed 16 Nov 2011 00:37:28 UTC,JA8TCH,1133,00d:00h:18m:53s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,142322,0.000,495392,0.142,10324289,0.251,13854086,0.448,25701866,0.480,11707073,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,49,27,51,44,30,40,32,2564308,7,36,37,0.001,14.421,0.032,0,0,4299269,18,35,37,0.002,44.293,0.034,0,0,0,-11,36,36,0.002,0.000,0.032,0,0,3901462,14,40,42,0.000,44.808,0.032,0,0,3293354,10,40,43,0.005,44.293,0.032,0,0,20361561,87,41,50,0.167,38.112,0.182,0,0
Wed 16 Nov 2011 00:37:42 UTC,JA8TCH,1148,00d:00h:19m:08s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,142322,0.000,495392,0.179,10451466,0.248,14039725,0.443,26011665,0.487,12009544,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,49,49,27,52,44,30,40,32,2570804,7,36,36,0.000,17.769,0.032,0,0,4376202,18,35,37,0.007,41.460,0.032,0,0,0,-11,36,36,0.005,0.000,0.032,0,0,3978390,14,40,42,0.001,43.778,0.032,0,0,3339056,10,40,43,0.002,16.481,0.032,0,0,20740177,88,41,50,0.046,38.370,0.158,0,0
Wed 16 Nov 2011 00:38:25 UTC,JA8TCH,1190,00d:00h:19m:50s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,142322,0.000,495392,0.197,10817561,0.244,14571911,0.428,26959940,0.516,12940089,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,49,50,27,52,44,30,41,32,2701524,7,36,37,0.002,14.678,0.032,0,0,4617209,18,35,37,0.003,43.520,0.032,0,0,121749,-11,36,37,0.001,44.550,0.034,0,0,4192532,14,40,42,0.004,43.778,0.032,0,0,3508836,10,41,43,0.004,44.035,0.032,0,0,21827398,88,41,50,0.150,38.112,0.180,0,0
Wed 16 Nov 2011 00:38:32 UTC,JA8TCH,1197,00d:00h:19m:57s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,142322,0.000,495392,0.177,10868321,0.249,14658578,0.438,27114466,0.378,13090882,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,49,49,27,52,44,30,41,32,2705172,8,36,37,0.002,0.000,0.032,0,0,4656590,18,36,37,0.002,44.293,0.032,0,0,163039,-10,36,37,0.002,45.065,0.034,0,0,4230116,14,40,42,0.002,43.005,0.032,0,0,3533108,10,41,43,0.002,20.859,0.032,0,0,22022255,88,42,50,0.022,37.855,0.194,0,0
Wed 16 Nov 2011 00:38:46 UTC,JA8TCH,1212,00d:00h:20m:12s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,142322,0.000,495392,0.165,10995364,0.246,14831608,0.434,27423169,0.365,13393683,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,50,50,27,52,44,30,41,32,2748721,7,36,37,0.007,43.520,0.032,0,0,4733976,18,36,37,0.001,45.323,0.034,0,0,245384,-10,36,37,0.002,44.293,0.034,0,0,4298131,14,40,42,0.001,24.979,0.032,0,0,3578276,10,41,43,0.001,44.035,0.032,0,0,22388054,88,41,50,0.062,38.370,0.144,0,0
Wed 16 Nov 2011 00:39:01 UTC,JA8TCH,1226,00d:00h:20m:26s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,142322,0.000,495392,0.142,11114847,0.237,15004913,0.437,27733170,0.379,13697750,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,50,50,27,52,44,30,41,32,2784897,7,36,37,0.001,14.678,0.032,0,0,4813106,18,36,37,0.009,44.550,0.032,0,0,328429,-10,36,37,0.005,45.580,0.034,0,0,4377159,14,40,42,0.003,43.520,0.032,0,0,3642888,10,41,43,0.002,16.481,0.032,0,0,22760369,88,42,50,0.030,38.112,0.186,0,0
Wed 16 Nov 2011 02:08:24 UTC,JA8TCH,1114,00d:00h:18m:34s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171633,0.000,501867,0.214,10137940,0.238,13586139,0.478,25197749,0.495,11213836,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,47,48,27,50,43,30,40,31,2402151,18,34,36,0.002,14.678,0.032,0,1,3740381,28,34,35,0.057,35.795,0.032,0,1,0,-16,34,34,0.003,0.000,0.032,0,0,3468753,24,39,40,0.006,15.451,0.032,0,0,2806808,22,39,41,0.000,46.095,0.032,0,0,19769578,74,40,47,0.336,38.370,0.130,0,0
Wed 16 Nov 2011 02:08:37 UTC,JA8TCH,1128,00d:00h:18m:48s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171633,0.000,501867,0.198,10280274,0.242,13760775,0.469,25529517,0.463,11518903,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,47,48,27,50,43,30,40,32,2433736,19,34,36,0.000,27.039,0.032,0,1,3817674,29,34,35,0.001,26.782,0.032,0,1,0,-16,34,34,0.002,0.000,0.032,0,0,3537845,25,39,40,0.000,46.610,0.032,0,0,2857316,22,39,42,0.001,14.678,0.032,0,0,20154140,74,40,47,0.214,37.855,0.182,0,0
Wed 16 Nov 2011 02:08:44 UTC,JA8TCH,1135,00d:00h:18m:55s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171633,0.000,501867,0.201,10350522,0.245,13847142,0.483,25697721,0.411,11668491,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,47,48,27,50,43,30,40,32,2466520,19,34,36,0.015,46.610,0.032,0,1,3830442,29,34,35,0.001,14.678,0.032,0,1,0,-16,34,34,0.002,0.000,0.032,0,0,3572853,25,39,40,0.039,14.678,0.032,0,0,2890389,22,39,41,0.004,40.945,0.032,0,0,20311057,73,40,48,0.058,39.658,0.125,0,0
Wed 16 Nov 2011 02:08:58 UTC,JA8TCH,1149,00d:00h:19m:09s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171633,0.000,501867,0.157,10470471,0.246,14019174,0.443,26009540,0.451,11993130,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,47,48,27,50,43,30,40,32,2517752,20,35,36,0.017,14.936,0.032,0,1,3903405,29,34,35,0.000,46.353,0.032,0,1,0,-16,34,35,0.002,0.000,0.032,0,0,3616021,26,39,40,0.000,39.658,0.032,0,0,2964073,23,39,42,0.002,15.451,0.032,0,0,20648327,73,40,47,0.119,37.082,0.178,0,0
Wed 16 Nov 2011 02:09:13 UTC,JA8TCH,1163,00d:00h:19m:23s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171633,0.000,501867,0.187,10591698,0.243,14204870,0.438,26339847,0.414,12295165,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,48,27,50,43,30,40,32,2574346,20,35,36,0.004,46.610,0.032,0,1,3960170,29,34,35,0.006,39.400,0.032,0,1,0,-16,34,35,0.000,0.000,0.032,0,0,3692375,26,39,40,0.000,14.678,0.032,0,0,3017593,23,39,42,0.004,40.173,0.034,0,0,20987380,72,40,48,0.180,39.658,0.130,0,0
Wed 16 Nov 2011 02:09:28 UTC,JA8TCH,1178,00d:00h:19m:38s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171633,0.000,501867,0.195,10717207,0.243,14377645,0.433,26648805,0.411,12595548,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,47,48,27,50,43,30,41,32,2629994,20,35,37,0.011,16.224,0.032,0,1,4037276,30,34,36,0.001,46.353,0.032,0,1,0,-16,34,35,0.002,0.000,0.032,0,0,3746407,27,39,40,0.003,42.233,0.034,0,0,3088760,23,39,42,0.000,14.936,0.032,0,0,21324770,72,40,48,0.382,36.825,0.192,0,0
Wed 16 Nov 2011 02:09:41 UTC,JA8TCH,1192,00d:00h:19m:52s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171633,0.000,501867,0.178,10836780,0.242,14550930,0.428,26956606,0.494,12899595,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,48,27,51,43,30,41,32,2696348,21,35,36,0.055,46.610,0.032,0,1,4091875,30,34,36,0.001,40.945,0.032,0,1,0,-16,35,35,0.000,0.000,0.032,0,0,3820006,27,39,41,0.002,14.936,0.032,0,0,3142053,24,39,42,0.002,41.975,0.032,0,0,21646013,72,40,48,0.159,39.915,0.123,0,0
Wed 16 Nov 2011 02:11:57 UTC,JA8TCH,1327,00d:00h:22m:07s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185539,0.000,501867,0.195,12081724,0.247,16219500,0.438,30032005,0.292,15820868,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,48,49,28,52,44,31,42,33,3278385,25,36,38,0.003,40.173,0.032,0,1,4749490,34,35,37,0.000,14.678,0.032,0,1,0,-15,35,36,0.000,0.000,0.032,0,0,4439118,31,40,42,0.002,45.838,0.032,0,0,3758428,27,40,43,0.004,41.718,0.032,0,0,24767933,70,41,48,0.005,38.885,0.142,0,0
Wed 16 Nov 2011 02:12:10 UTC,JA8TCH,1341,00d:00h:22m:21s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185539,0.000,501867,0.148,12200518,0.242,16392823,0.436,30406782,0.364,16143747,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,48,49,28,52,44,31,42,33,3351425,25,36,38,0.002,14.678,0.032,0,1,4811212,34,35,37,0.001,41.718,0.032,0,1,0,-15,35,36,0.003,0.000,0.032,0,0,4496703,32,40,42,0.003,40.173,0.032,0,0,3834368,28,40,43,0.000,45.580,0.032,0,0,25084692,69,41,49,0.408,29.357,0.221,0,0
Wed 16 Nov 2011 02:12:54 UTC,JA8TCH,1384,00d:00h:23m:04s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185539,0.000,501867,0.151,12566274,0.239,16924345,0.442,31290185,0.375,17071022,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,49,28,52,44,31,42,33,3536011,26,36,38,0.008,38.627,0.034,0,1,5031886,35,36,37,0.003,14.936,0.032,0,1,0,-15,36,36,0.002,0.000,0.032,0,0,4714045,33,40,42,0.032,45.838,0.032,0,0,4027238,29,41,43,0.067,42.233,0.032,0,0,26039353,69,41,49,0.228,39.658,0.111,0,0
Wed 16 Nov 2011 02:13:01 UTC,JA8TCH,1391,00d:00h:23m:11s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185539,0.000,501867,0.171,12624030,0.247,17010948,0.425,31443507,0.485,17199596,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,49,28,52,44,31,42,34,3573428,27,36,38,0.109,46.095,0.034,0,1,5060969,35,36,37,0.001,41.975,0.032,0,1,0,-15,36,36,0.002,0.000,0.032,0,0,4744093,33,40,42,0.002,15.193,0.032,0,0,4063386,29,41,43,0.121,42.748,0.032,0,0,26159643,69,41,49,0.421,39.915,0.123,0,0
Wed 16 Nov 2011 02:13:14 UTC,JA8TCH,1405,00d:00h:23m:25s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185539,0.000,501867,0.176,12743299,0.238,17184105,0.420,31775648,0.437,17523611,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,49,28,53,44,31,42,34,3625024,27,36,38,0.000,39.142,0.032,0,1,5138279,35,36,37,0.002,45.838,0.034,0,1,0,-15,36,36,0.003,0.000,0.032,0,0,4807357,33,40,42,0.054,42.233,0.032,0,0,4131610,29,41,43,0.002,14.936,0.032,0,0,26493369,69,41,49,0.053,36.567,0.196,0,0
Wed 16 Nov 2011 02:14:33 UTC,JA8TCH,1484,00d:00h:24m:44s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185539,0.000,501868,0.165,13413616,0.255,18161290,0.421,33496760,0.415,19216968,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,50,29,53,45,31,43,34,3982240,29,37,39,0.001,14.678,0.032,0,1,5532453,37,36,37,0.089,43.005,0.032,0,1,0,-15,36,36,0.002,0.000,0.032,0,0,5176194,35,41,42,0.002,41.718,0.032,0,0,4508415,31,41,44,0.008,45.323,0.032,0,0,28174186,68,42,50,0.158,32.705,0.166,0,0
Wed 16 Nov 2011 02:14:47 UTC,JA8TCH,1498,00d:00h:24m:58s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185539,0.000,501868,0.190,13531304,0.241,18334494,0.434,33804834,0.453,19523412,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,50,29,53,45,31,43,34,4043039,29,37,39,0.132,40.945,0.032,0,1,5604117,37,36,38,0.028,15.966,0.032,0,1,0,-15,36,36,0.002,0.000,0.032,0,0,5258254,35,41,43,0.003,45.323,0.032,0,0,4564383,32,41,44,0.000,42.490,0.032,0,0,28490252,68,42,50,0.118,39.658,0.123,0,0
Wed 16 Nov 2011 03:47:49 UTC,JA1GDE,1579,00d:00h:26m:19s,LOW PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,157273,0.000,497155,0.135,13717805,0.239,16390380,0.419,32099275,0.422,18047028,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,48,31,38,41,32,40,36,5109946,39,40,43,0.000,0.000,0.032,0,0,6700887,41,40,42,0.069,44.550,0.103,0,0,1818424,-1,40,41,0.000,25.752,0.032,0,0,5424681,40,42,44,0.002,24.464,0.038,0,0,5782267,40,42,44,0.000,26.267,0.069,0,0,18348146,30,42,43,0.001,14.421,0.032,0,0
Wed 16 Nov 2011 03:48:35 UTC,JA5BLZ,1627,00d:00h:27m:07s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,157273,0.000,497156,0.177,14121545,0.245,16963668,0.429,33133232,0.532,19065156,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,42,49,31,46,41,32,41,36,5511470,40,41,43,0.055,44.035,0.115,0,0,7193736,41,40,43,0.012,39.142,0.034,0,0,1962424,-1,40,41,0.002,25.752,0.032,0,0,5760879,41,43,46,0.002,0.000,0.032,0,0,6003707,40,43,44,0.152,44.550,0.032,0,0,18454608,29,42,44,0.031,14.421,0.032,0,0
Wed 16 Nov 2011 03:48:49 UTC,JA5BLZ,1642,00d:00h:27m:22s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,157273,0.000,497156,0.153,14250429,0.244,17135984,0.432,33441654,0.519,19370087,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,42,49,31,47,41,32,41,36,5592300,40,41,44,0.011,24.979,0.038,0,0,7418029,41,40,43,0.001,44.035,0.115,0,0,2007224,-1,40,41,0.000,25.752,0.032,0,0,5804006,41,43,45,0.085,43.778,0.091,0,0,6147761,40,43,45,0.002,0.000,0.032,0,0,18479696,28,42,43,0.000,14.421,0.032,0,0
Wed 16 Nov 2011 03:48:50 UTC,JA1GDE,1642,00d:00h:27m:22s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,157273,0.000,497156,0.153,14250429,0.244,17135984,0.432,33441654,0.519,19370087,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,42,49,31,47,41,32,41,36,5592300,40,41,44,0.011,24.979,0.038,0,0,7418029,41,40,43,0.001,44.035,0.115,0,0,2007224,-1,40,41,0.000,25.752,0.032,0,0,5804006,41,43,45,0.085,43.778,0.091,0,0,6147761,40,43,45,0.002,0.000,0.032,0,0,18479696,28,42,43,0.000,14.421,0.032,0,0
Wed 16 Nov 2011 03:48:57 UTC,JA1GDE,1648,00d:00h:27m:28s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,157273,0.000,497156,0.161,14310192,0.235,17222544,0.465,33595703,0.326,19521116,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,42,49,31,48,41,32,41,36,5613586,40,41,44,0.123,42.490,0.119,0,0,7466330,42,41,44,0.001,0.000,0.032,0,0,2029624,-1,40,41,0.002,25.752,0.032,0,0,5936496,41,43,46,0.003,44.550,0.032,0,0,6158625,40,42,45,0.003,36.567,0.032,0,0,18492240,28,42,43,0.005,14.421,0.032,0,0
Wed 16 Nov 2011 03:49:11 UTC,JA1GDE,1663,00d:00h:27m:43s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,157273,0.000,497156,0.145,14428400,0.237,17395136,0.437,33903087,0.404,19823875,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,42,49,31,49,42,32,41,36,5814232,40,42,45,0.000,0.000,0.032,0,0,7528883,42,41,43,0.110,42.748,0.128,0,0,2074424,-1,41,41,0.003,25.752,0.032,0,0,5962055,41,43,46,0.006,26.782,0.034,0,0,6308336,40,43,45,0.005,43.520,0.097,0,0,18527545,28,42,44,0.028,14.678,0.032,0,0
Wed 16 Nov 2011 05:06:16 UTC,RW3WWW,808,00d:00h:13m:28s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82945,0.000,2,0.195,7339888,0.247,9798831,0.466,18086077,0.427,4540713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,35,42,24,28,35,28,32,28,2027718,18,33,34,0.006,41.460,0.032,0,0,2225606,27,32,33,0.002,0.000,0.032,0,0,0,-4,33,33,0.000,0.000,0.032,0,0,2212170,20,36,37,0.005,14.678,0.032,4,0,2083513,21,37,39,0.002,46.610,0.032,0,0,11259412,51,37,45,0.251,39.915,0.192,0,0
Wed 16 Nov 2011 05:06:39 UTC,RW3WWW,832,00d:00h:13m:52s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82945,0.000,2,0.176,7581151,0.241,10094497,0.426,18651680,0.482,5076110,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,36,42,24,33,35,28,32,29,2100620,19,33,34,0.059,46.610,0.032,0,0,2315346,24,32,34,0.004,0.000,0.032,0,0,122332,-4,33,34,0.003,43.778,0.034,0,0,2296493,21,36,38,0.003,19.571,0.032,0,0,2147105,21,37,39,0.007,45.065,0.032,0,0,11877151,52,38,46,0.083,40.945,0.123,0,0
Wed 16 Nov 2011 05:06:45 UTC,RW3WWW,838,00d:00h:13m:58s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82945,0.000,2,0.167,7631190,0.240,10168179,0.434,18782953,0.444,5202940,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,36,42,24,34,35,28,33,29,2129516,19,33,34,0.002,14.421,0.032,0,0,2315346,24,32,33,0.004,44.550,0.032,0,0,157216,-4,33,34,0.004,44.293,0.034,0,0,2302573,21,36,38,0.003,19.571,0.032,7,0,2181862,21,37,39,0.112,46.610,0.032,0,0,12050392,53,38,46,0.292,40.430,0.162,0,0
Wed 16 Nov 2011 05:06:51 UTC,RW3WWW,844,00d:00h:14m:04s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82945,0.000,2,0.161,7683120,0.249,10242139,0.439,18915380,0.497,5330877,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,36,42,24,36,35,28,33,29,2140268,19,33,34,0.004,14.421,0.032,0,0,2350192,24,33,33,0.003,46.868,0.032,0,0,192559,-4,33,34,0.004,44.808,0.034,0,0,2302573,22,37,37,0.002,0.000,0.032,1,0,2213627,21,37,39,0.003,14.936,0.032,0,0,12219267,53,38,46,0.233,39.915,0.180,0,0
Wed 16 Nov 2011 05:06:58 UTC,RW3WWW,850,00d:00h:14m:10s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82945,0.000,2,0.154,7734134,0.245,10316043,0.435,19047063,0.465,5459443,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,36,42,24,36,35,28,33,29,2151020,19,33,34,0.001,14.421,0.032,0,0,2385746,24,33,34,0.003,44.293,0.032,0,0,228055,-4,33,34,0.004,44.808,0.034,0,0,2331713,21,37,37,0.000,46.868,0.032,0,0,2224763,21,37,39,0.002,14.936,0.032,0,0,12388056,53,38,46,0.031,40.430,0.162,0,0
Wed 16 Nov 2011 05:07:04 UTC,RW3WWW,856,00d:00h:14m:16s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82945,0.000,2,0.152,7785440,0.246,10390040,0.418,19179345,0.351,5589967,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,36,43,24,37,35,28,33,29,2172300,19,33,34,0.001,46.353,0.032,0,0,2403378,127,33,35,0.004,0.000,0.032,1,0,263175,-4,33,34,0.006,44.293,0.032,0,0,2366834,21,37,38,0.088,45.065,0.032,0,0,2235899,21,37,39,0.000,14.936,0.032,0,0,12528359,54,38,46,0.337,40.945,0.134,0,0
