Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 19 Dec 2011 00:24:57 UTC,VK5HI-1,1174,00d:00h:19m:34s,LOW PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144097,0.000,499940,0.135,9911072,0.241,11357421,0.416,22748946,0.433,9222844,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,35,35,22,29,25,33,6675632,37,41,43,0.001,45.065,0.032,0,0,6113101,36,40,42,0.023,42.490,0.032,0,0,5927209,27,40,42,0.002,44.550,0.034,0,0,4876719,34,40,42,0.001,24.722,0.032,0,0,5099898,37,41,43,0.000,42.490,0.032,0,0,2023533,0,41,47,0.063,43.778,0.115,0,0
Mon 19 Dec 2011 00:25:46 UTC,VK7OO,1224,00d:00h:20m:24s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.042,153111,0.000,499940,0.291,10346109,0.248,11958732,0.559,23859628,0.405,10279473,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,45,35,44,23,29,25,34,6928740,38,41,44,0.129,44.808,0.032,0,0,6371255,37,41,43,0.003,42.233,0.034,0,0,6217508,26,41,42,0.002,44.293,0.034,0,0,5123571,36,42,44,0.000,44.293,0.034,0,0,5342462,39,42,44,0.002,43.005,0.032,0,0,2765954,4,42,49,0.001,43.520,0.117,0,0
Mon 19 Dec 2011 00:25:48 UTC,ZL2BX,1224,00d:00h:20m:24s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.042,153111,0.000,499940,0.291,10346109,0.248,11958732,0.559,23859628,0.405,10279473,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,45,35,44,23,29,25,34,6928740,38,41,44,0.129,44.808,0.032,0,0,6371255,37,41,43,0.003,42.233,0.034,0,0,6217508,26,41,42,0.002,44.293,0.034,0,0,5123571,36,42,44,0.000,44.293,0.034,0,0,5342462,39,42,44,0.002,43.005,0.032,0,0,2765954,4,42,49,0.001,43.520,0.117,0,0
Mon 19 Dec 2011 00:26:16 UTC,ZL2BX,1253,00d:00h:20m:53s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158259,0.000,499940,0.197,10645580,0.244,12302681,0.479,24522295,0.396,10889891,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,45,35,47,23,30,25,33,7076812,39,42,44,0.007,41.460,0.045,0,0,6520723,37,41,44,0.063,45.065,0.032,0,0,6381681,25,41,43,0.003,44.293,0.032,0,0,5258739,37,42,45,0.004,41.718,0.032,0,0,5497290,39,42,45,0.005,15.708,0.032,0,0,3142847,6,42,49,0.330,36.567,0.099,0,0
Mon 19 Dec 2011 00:26:21 UTC,VK7OO,1260,00d:00h:21m:00s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,158259,0.000,499940,0.195,10715886,0.238,12388739,0.469,24687279,0.357,11040315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,45,35,47,23,30,26,34,7125107,39,42,44,0.125,43.005,0.034,0,0,6559923,38,41,44,0.000,45.065,0.032,0,0,6422307,25,41,43,0.003,44.293,0.034,0,0,5295443,37,42,45,0.171,44.293,0.032,0,0,5518010,39,42,45,0.038,39.658,0.032,0,0,3238752,6,43,49,0.001,36.825,0.093,0,0
Mon 19 Dec 2011 00:26:23 UTC,ZL2BX,1260,00d:00h:21m:00s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,158259,0.000,499940,0.195,10715886,0.238,12388739,0.469,24687279,0.357,11040315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,45,35,47,23,30,26,34,7125107,39,42,44,0.125,43.005,0.034,0,0,6559923,38,41,44,0.000,45.065,0.032,0,0,6422307,25,41,43,0.003,44.293,0.034,0,0,5295443,37,42,45,0.171,44.293,0.032,0,0,5518010,39,42,45,0.038,39.658,0.032,0,0,3238752,6,43,49,0.001,36.825,0.093,0,0
Mon 19 Dec 2011 00:26:50 UTC,VK7OO,1288,00d:00h:21m:28s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,158259,0.000,499940,0.163,10954705,0.242,12745178,0.456,25326910,0.452,11670421,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,45,35,49,23,30,26,34,7277823,39,42,45,0.002,44.035,0.034,0,0,6705622,39,41,44,0.012,42.748,0.032,0,0,6593174,24,42,43,0.001,45.065,0.034,0,0,5432947,38,43,45,0.007,40.430,0.032,0,0,5671969,40,43,45,0.008,44.550,0.032,0,0,3700922,8,43,50,0.192,24.979,0.111,0,0
Mon 19 Dec 2011 00:27:20 UTC,ZL2BX,1317,00d:00h:21m:57s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158259,0.000,499940,0.141,11199877,0.246,13089786,0.420,25940019,0.362,12273274,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,46,35,50,23,30,26,34,7454904,40,42,45,0.058,41.718,0.032,0,0,6858366,39,42,45,0.008,44.035,0.032,0,0,6761839,24,42,43,0.001,44.293,0.034,0,0,5585218,39,43,46,0.003,45.065,0.032,0,0,5804204,40,43,46,0.000,41.975,0.032,0,0,4007458,10,43,50,0.041,38.370,0.093,0,0
Mon 19 Dec 2011 00:27:27 UTC,ZL2BX,1324,00d:00h:22m:04s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158259,0.000,499940,0.143,11258913,0.245,13175764,0.420,26092853,0.440,12426519,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,46,36,50,24,30,26,34,7491318,40,42,45,0.013,41.203,0.032,0,0,6882379,39,42,45,0.008,34.765,0.032,0,0,6793983,24,42,44,0.001,44.550,0.034,0,0,5624338,39,43,46,0.004,44.808,0.032,0,0,5841185,40,43,46,0.000,42.748,0.032,0,0,4121350,10,44,50,0.011,38.370,0.126,0,0
Mon 19 Dec 2011 00:27:41 UTC,ZL2BX,1338,00d:00h:22m:18s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158259,0.000,499940,0.156,11375628,0.241,13348238,0.440,26398605,0.394,12750967,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,46,36,51,24,30,27,34,7569098,40,42,46,0.016,44.550,0.034,0,0,6957331,40,42,44,0.000,42.748,0.032,0,0,6879561,23,42,43,0.004,44.808,0.034,0,0,5681504,39,44,46,0.000,36.052,0.032,0,0,5914497,40,43,46,0.000,43.778,0.032,0,0,4386032,11,44,51,0.002,37.082,0.063,0,0
Mon 19 Dec 2011 00:27:56 UTC,ZL2BX,1352,00d:00h:22m:32s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158259,0.000,499940,0.164,11503617,0.239,13532990,0.435,26728233,0.524,13050901,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,46,36,51,24,30,27,35,7622688,40,42,45,0.125,26.267,0.034,0,0,7035403,40,42,45,0.030,44.293,0.034,0,0,6960261,23,42,44,0.009,44.293,0.032,0,0,5757027,40,43,46,0.007,41.203,0.032,0,0,5999858,40,43,47,0.004,44.035,0.032,0,0,4527308,12,44,50,0.001,29.614,0.075,0,0
Mon 19 Dec 2011 00:28:10 UTC,ZL2BX,1367,00d:00h:22m:47s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.044,166130,0.000,499940,0.283,11642556,0.242,13705254,0.547,27057928,0.308,13353790,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,46,36,52,24,30,27,35,7782153,41,42,45,0.030,40.173,0.087,0,0,7115572,40,42,45,0.086,44.550,0.032,0,0,7040207,23,42,44,0.000,44.035,0.034,0,0,5831748,39,44,47,0.006,44.550,0.032,0,0,6049957,40,44,46,0.010,40.173,0.032,0,0,4671407,13,44,50,0.023,36.052,0.079,0,0
Mon 19 Dec 2011 00:28:31 UTC,ZL2BX,1388,00d:00h:23m:08s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172243,0.000,499940,0.201,11863621,0.242,13963828,0.459,27563597,0.487,13816237,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,47,36,52,24,30,27,34,7891730,41,43,46,0.069,44.808,0.032,0,0,7208546,41,42,45,0.003,43.005,0.032,0,0,7162601,23,42,44,0.002,44.808,0.034,0,0,5933024,40,44,47,0.005,37.597,0.032,0,0,6158283,41,44,46,0.116,38.885,0.032,0,0,5031745,14,44,51,0.001,39.400,0.093,0,0
Mon 19 Dec 2011 00:28:45 UTC,ZL2BX,1402,00d:00h:23m:22s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172243,0.000,499940,0.199,12004181,0.242,14136187,0.467,27918003,0.500,14138638,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,47,36,53,24,30,27,34,7961520,41,43,46,0.025,14.678,0.032,0,0,7270254,41,42,45,0.015,24.207,0.059,0,0,7249001,22,42,44,0.004,43.778,0.034,0,0,6023156,41,44,47,0.015,36.825,0.065,0,0,6243988,41,44,47,0.003,44.035,0.032,0,0,5192934,15,44,51,0.168,25.237,0.083,0,0
Mon 19 Dec 2011 00:29:00 UTC,ZL2BX,1416,00d:00h:23m:36s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172243,0.000,499940,0.179,12136065,0.243,14320957,0.415,28227764,0.433,14444441,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,47,36,53,24,30,27,35,8049742,41,43,46,0.011,39.400,0.042,0,0,7382645,41,42,46,0.008,44.808,0.032,0,0,7324909,22,42,44,0.002,43.778,0.034,0,0,6082424,41,44,47,0.006,44.035,0.032,0,0,6307032,41,44,47,0.000,37.082,0.032,0,0,5308244,15,44,50,0.108,34.765,0.067,0,0
Mon 19 Dec 2011 00:29:14 UTC,ZL2BX,1431,00d:00h:23m:51s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172243,0.000,499940,0.160,12255288,0.240,14492999,0.440,28537509,0.556,14747780,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,47,36,53,24,31,27,35,8093452,41,43,46,0.000,43.778,0.034,0,0,7438609,41,43,46,0.000,39.142,0.032,0,0,7403776,22,43,44,0.003,43.778,0.034,0,0,6167939,41,44,48,0.007,44.550,0.032,0,0,6377028,41,44,47,0.011,40.173,0.032,0,0,5478949,16,44,50,0.016,40.430,0.105,0,0
Mon 19 Dec 2011 00:29:28 UTC,ZL2BX,1445,00d:00h:24m:05s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172243,0.000,499940,0.157,12371749,0.243,14665615,0.419,28843279,0.314,15070299,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,47,36,53,25,31,27,35,8139206,41,43,46,0.003,44.293,0.043,0,0,7511169,41,42,45,0.007,38.627,0.032,0,0,7490441,22,43,44,0.002,43.520,0.034,0,0,6221720,41,44,47,0.000,35.022,0.032,0,0,6442841,41,45,47,0.000,44.293,0.032,0,0,5728561,16,45,52,0.000,29.872,0.083,0,0
Mon 19 Dec 2011 00:29:36 UTC,ZL2BX,1452,00d:00h:24m:12s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172243,0.000,499940,0.150,12430652,0.242,14752078,0.429,28996880,0.486,15202694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,47,36,54,25,31,28,35,8181304,41,43,46,0.031,14.421,0.032,0,0,7537089,42,43,45,0.001,15.193,0.032,0,0,7522319,22,43,44,0.000,38.112,0.032,0,0,6252634,42,44,47,0.020,25.237,0.049,0,0,6503918,41,44,47,0.176,44.035,0.079,0,0,5785159,17,45,51,0.325,20.859,0.119,0,0
Mon 19 Dec 2011 00:29:49 UTC,ZL2BX,1466,00d:00h:24m:26s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172243,0.000,499940,0.150,12549082,0.237,14924732,0.432,29326961,0.499,15524357,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,47,36,54,25,31,28,35,8225540,41,43,45,0.017,27.297,0.051,0,0,7672658,41,43,45,0.124,44.293,0.101,0,0,7583305,22,43,45,0.046,15.966,0.032,0,0,6289875,41,44,47,0.001,15.708,0.032,0,0,6607583,41,45,48,0.000,14.678,0.032,0,0,5901529,17,45,50,0.063,34.765,0.065,0,0
Mon 19 Dec 2011 00:30:04 UTC,ZL2BX,1480,00d:00h:24m:40s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172243,0.000,499940,0.156,12675266,0.246,15108819,0.445,29636715,0.333,15830809,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,47,36,54,25,31,28,35,8267530,42,43,46,0.024,14.678,0.032,0,0,7766320,42,43,46,0.001,15.708,0.032,0,0,7647898,21,43,45,0.003,40.430,0.032,0,0,6381976,41,45,48,0.007,44.808,0.032,0,0,6671452,42,45,47,0.019,40.430,0.032,0,0,6046398,18,45,51,0.306,37.340,0.101,0,0
Mon 19 Dec 2011 00:30:18 UTC,ZL2BX,1495,00d:00h:24m:55s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172243,0.000,499940,0.179,12793770,0.247,15281039,0.445,29947866,0.327,16139688,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,27,47,36,54,25,31,28,35,8345949,41,43,46,0.006,44.550,0.043,0,0,7837511,41,43,46,0.010,40.430,0.034,0,0,7726409,21,43,45,0.001,42.748,0.034,0,0,6446536,41,45,48,0.007,35.537,0.032,0,0,6731235,41,45,47,0.148,43.520,0.032,0,0,6298779,18,45,52,0.116,34.250,0.071,0,0
Mon 19 Dec 2011 00:30:32 UTC,ZL2BX,1509,00d:00h:25m:09s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172243,0.000,499940,0.150,12912711,0.247,15454000,0.417,30257865,0.412,16461769,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,27,48,36,54,25,31,28,36,8413950,41,43,46,0.128,20.859,0.036,0,0,7890210,42,43,45,0.013,44.035,0.047,0,0,7799511,21,43,45,0.003,39.658,0.032,0,0,6522219,42,45,48,0.102,22.404,0.043,0,0,6859366,41,45,48,0.000,43.778,0.059,0,0,6411172,19,45,51,0.058,20.344,0.077,0,0
Mon 19 Dec 2011 00:31:08 UTC,ZL2BX,1545,00d:00h:25m:45s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,186305,0.000,499940,0.201,13294839,0.250,15898462,0.456,31129109,0.390,17219748,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,48,36,55,25,31,29,36,8557938,42,44,46,0.061,45.065,0.034,0,0,8199987,41,43,46,0.005,40.688,0.032,0,0,7944479,20,44,45,0.000,43.005,0.034,0,0,6733333,42,45,49,0.003,32.190,0.032,0,0,7031911,41,45,48,0.000,15.193,0.032,0,0,6781573,20,46,51,0.099,39.915,0.123,0,0
Mon 19 Dec 2011 00:31:43 UTC,ZL2BX,1580,00d:00h:26m:20s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186305,0.000,499940,0.147,13605398,0.244,16330136,0.460,31914904,0.450,17978171,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,48,36,55,26,31,29,36,8720095,42,44,46,0.034,14.421,0.032,0,0,8560411,42,44,47,0.007,42.490,0.063,0,0,8055799,19,44,45,0.000,15.708,0.032,0,0,6916479,42,45,48,0.001,44.035,0.089,0,0,7294826,41,45,48,0.003,19.314,0.032,0,0,6984351,20,46,50,0.000,33.992,0.055,0,0
Mon 19 Dec 2011 00:31:57 UTC,ZL2BX,1594,00d:00h:26m:34s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186305,0.000,499940,0.169,13723254,0.240,16515188,0.428,32243246,0.364,18302199,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,48,36,56,26,31,29,36,8776813,41,44,46,0.004,45.065,0.032,0,0,8616501,42,44,47,0.003,39.400,0.032,0,0,8116002,19,44,45,0.003,41.975,0.032,0,0,7037163,42,46,50,0.000,15.708,0.032,0,0,7346043,41,46,48,0.096,15.193,0.032,0,0,7182656,21,46,51,0.085,35.537,0.130,0,0
Mon 19 Dec 2011 00:54:43 UTC,W7KKE,2962,00d:00h:49m:22s,LOW PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.093,5064434,0.222,40726148,0.136,23832259,0.244,24466971,0.646,64180616,0.368,38136762,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,32,51,41,44,33,34,35,40,21067091,42,50,53,0.035,40.688,0.196,0,0,18652182,38,49,52,0.003,14.936,0.032,33,0,15002099,40,49,51,0.054,38.627,0.032,0,0,15076530,39,49,52,0.003,14.936,0.032,11,0,14875362,41,48,49,0.000,44.808,0.034,0,0,10014187,-5,48,48,0.002,0.000,0.032,255,0
Mon 19 Dec 2011 00:55:38 UTC,W6MSU,3016,00d:00h:50m:16s,HIGH PWR,33.594,0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Charging,0.091,5290509,0.229,42602424,0.188,24283484,0.247,25121437,0.673,65930377,0.418,39315417,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,32,52,41,53,33,34,35,40,21750372,42,50,54,0.138,25.237,0.065,0,0,19266459,38,50,53,0.004,14.678,0.032,46,0,15239861,39,50,52,0.006,23.692,0.032,0,0,15427789,39,49,53,0.004,14.678,0.032,21,0,15249941,41,48,49,0.534,43.005,0.227,0,0,10014187,-5,48,48,0.002,0.000,0.032,255,0
Mon 19 Dec 2011 00:55:39 UTC,VE6AXL,3016,00d:00h:50m:16s,HIGH PWR,33.594,0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Charging,0.091,5290509,0.229,42602424,0.188,24283484,0.247,25121437,0.673,65930377,0.418,39315417,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,32,52,41,53,33,34,35,40,21750372,42,50,54,0.138,25.237,0.065,0,0,19266459,38,50,53,0.004,14.678,0.032,46,0,15239861,39,50,52,0.006,23.692,0.032,0,0,15427789,39,49,53,0.004,14.678,0.032,21,0,15249941,41,48,49,0.534,43.005,0.227,0,0,10014187,-5,48,48,0.002,0.000,0.032,255,0
Mon 19 Dec 2011 00:55:54 UTC,VE6AXL,3030,00d:00h:50m:30s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,5348325,0.236,43084379,0.145,24410070,0.246,25306137,0.676,66420368,0.438,39620595,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,32,52,41,54,33,34,35,41,21756952,42,50,54,0.003,14.421,0.032,24,0,19537111,38,50,52,0.045,43.778,0.219,0,0,15296517,39,50,52,0.043,42.233,0.032,0,0,15427789,39,49,53,0.004,14.678,0.032,51,0,15490596,41,48,51,0.003,15.193,0.032,0,0,10014187,-5,48,48,0.002,0.000,0.032,255,0
Mon 19 Dec 2011 00:56:07 UTC,W6MSU,3045,00d:00h:50m:45s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.093,5397750,0.221,43597918,0.200,24567998,0.246,25478794,0.713,66917367,0.472,39923005,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,41,56,33,34,35,41,21756952,42,50,54,0.003,14.421,0.032,52,0,19892644,38,50,54,0.004,14.421,0.032,3,0,15347145,38,50,52,0.005,16.739,0.034,0,0,15686037,38,49,51,0.179,43.263,0.245,0,0,15490596,41,48,51,0.003,15.193,0.032,28,0,10014187,-5,48,48,0.002,0.000,0.032,255,0
Mon 19 Dec 2011 00:56:08 UTC,VE6AXL,3045,00d:00h:50m:45s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.093,5397750,0.221,43597918,0.200,24567998,0.246,25478794,0.713,66917367,0.472,39923005,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,41,56,33,34,35,41,21756952,42,50,54,0.003,14.421,0.032,52,0,19892644,38,50,54,0.004,14.421,0.032,3,0,15347145,38,50,52,0.005,16.739,0.034,0,0,15686037,38,49,51,0.179,43.263,0.245,0,0,15490596,41,48,51,0.003,15.193,0.032,28,0,10014187,-5,48,48,0.002,0.000,0.032,255,0
Mon 19 Dec 2011 00:56:22 UTC,VE6AXL,3059,00d:00h:50m:59s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.074,5454912,0.168,44072774,0.194,24708631,0.243,25651877,0.713,67394846,0.478,40249652,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,41,56,33,34,36,40,22149282,41,50,53,0.285,43.005,0.253,0,0,19892644,38,50,54,0.004,14.421,0.032,33,0,15380940,39,50,52,0.002,15.708,0.032,0,0,15812953,39,49,53,0.003,0.000,0.032,4,0,15490596,41,48,49,0.003,0.000,0.032,0,0,10014187,-5,48,48,0.002,0.000,0.032,255,0
Mon 19 Dec 2011 00:56:29 UTC,VE6AXL,3066,00d:00h:51m:06s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.062,5483253,0.218,44309066,0.196,24779159,0.241,25738324,0.633,67633807,0.278,40382080,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,41,57,33,34,35,41,22406186,41,50,54,0.067,40.688,0.209,0,0,19892644,38,50,54,0.004,14.421,0.032,45,0,15392652,38,50,51,0.001,15.708,0.032,0,0,15812953,39,49,53,0.003,0.000,0.032,18,0,15525024,40,48,49,0.000,44.808,0.032,0,0,10014187,-5,48,48,0.002,0.000,0.032,255,0
Mon 19 Dec 2011 00:56:43 UTC,VE6AXL,3080,00d:00h:51m:20s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,5540104,0.194,44782289,0.152,24916467,0.244,25911189,0.591,68138992,0.476,40708640,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,53,41,58,33,34,36,41,22462100,41,50,54,0.002,14.421,0.032,21,0,20077031,37,50,52,0.028,44.293,0.172,0,0,15435948,38,50,51,0.004,40.688,0.032,0,0,15812953,39,49,53,0.003,0.000,0.032,46,0,15855530,40,49,51,0.015,14.678,0.032,0,0,10014187,-5,48,48,0.002,0.000,0.032,255,0
