Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 22 Oct 2011 00:43:22 UTC,VK5GU,1258,00d:00h:20m:58s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170960,0.000,602066,0.208,10894219,0.239,12343050,0.466,24862992,0.496,10990234,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,17,44,42,45,19,24,19,29,4668903,8,42,45,0.002,24.722,0.038,0,0,2217116,-1,41,44,0.059,14.936,0.032,0,0,15883842,88,42,44,0.038,39.658,0.087,0,0,2026691,-6,38,40,0.124,34.765,0.067,0,0,3834063,6,37,40,0.004,14.421,0.032,0,0,291054,-7,37,40,0.006,28.327,0.040,0,0
Sat 22 Oct 2011 00:43:33 UTC,ZL2BX,1273,00d:00h:21m:13s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,170960,0.000,602066,0.195,11048087,0.239,12515076,0.465,25196170,0.538,11295030,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,17,44,43,46,19,24,19,29,4816127,8,42,45,0.000,14.421,0.032,0,0,2282977,-1,42,44,0.007,39.658,0.067,0,0,15967033,87,42,44,0.001,40.430,0.032,0,0,2096848,-6,38,40,0.054,29.614,0.049,0,0,3942687,7,38,40,0.010,39.658,0.055,0,0,340550,-7,37,40,0.055,29.099,0.040,0,0
Sat 22 Oct 2011 00:43:36 UTC,VK5GU,1273,00d:00h:21m:13s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,170960,0.000,602066,0.195,11048087,0.239,12515076,0.465,25196170,0.538,11295030,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,17,44,43,46,19,24,19,29,4816127,8,42,45,0.000,14.421,0.032,0,0,2282977,-1,42,44,0.007,39.658,0.067,0,0,15967033,87,42,44,0.001,40.430,0.032,0,0,2096848,-6,38,40,0.054,29.614,0.049,0,0,3942687,7,38,40,0.010,39.658,0.055,0,0,340550,-7,37,40,0.055,29.099,0.040,0,0
Sat 22 Oct 2011 00:43:54 UTC,ZL2BX,1294,00d:00h:21m:34s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,170960,0.000,602066,0.170,11256740,0.236,12773281,0.422,25689080,0.499,11752305,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,18,44,43,47,19,24,19,30,4975038,9,42,45,0.009,14.421,0.032,0,0,2419681,0,42,45,0.000,44.550,0.063,0,0,16093466,87,42,44,0.062,40.173,0.073,0,0,2215396,-5,38,41,0.049,19.829,0.045,0,0,4048890,7,38,40,0.000,15.451,0.032,0,0,441249,-6,38,41,0.086,31.417,0.045,0,0
Sat 22 Oct 2011 00:44:08 UTC,ZL2BX,1308,00d:00h:21m:48s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,170960,0.000,602067,0.168,11377977,0.245,12945213,0.432,25998179,0.325,12079541,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,18,45,43,48,19,24,19,30,5114203,9,42,45,0.114,42.233,0.081,0,0,2493172,0,42,46,0.190,41.975,0.061,0,0,16175214,88,42,44,0.005,40.430,0.032,0,0,2287115,-5,38,41,0.086,19.314,0.047,0,0,4110138,7,38,40,0.000,45.323,0.053,0,0,529986,-6,38,42,0.065,30.387,0.047,0,0
Sat 22 Oct 2011 00:44:23 UTC,ZL2BX,1322,00d:00h:22m:02s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,170960,0.000,602067,0.155,11497779,0.235,13129281,0.434,26328896,0.403,12382375,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,18,45,43,49,19,24,19,30,5176413,9,42,46,0.112,45.580,0.073,0,0,2590333,0,42,46,0.003,42.748,0.032,0,0,16247722,87,42,44,0.004,40.688,0.034,0,0,2370985,-5,39,42,0.003,14.936,0.032,0,0,4179376,8,39,40,0.000,41.460,0.032,0,0,649949,-5,38,43,0.113,32.447,0.063,0,0
Sat 22 Oct 2011 00:44:37 UTC,ZL2BX,1337,00d:00h:22m:17s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,170960,0.000,602067,0.207,11628061,0.240,13301517,0.441,26639250,0.389,12685132,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,18,45,43,49,19,24,19,30,5275041,9,42,46,0.008,23.692,0.043,0,0,2684305,0,42,46,0.053,14.421,0.032,0,0,16320148,88,42,44,0.000,40.688,0.032,0,0,2441666,-4,39,42,0.122,44.293,0.061,0,0,4239466,8,39,41,0.121,19.571,0.038,0,0,778211,-5,39,44,0.123,37.082,0.073,0,0
Sat 22 Oct 2011 00:44:51 UTC,ZL2BX,1351,00d:00h:22m:31s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,170960,0.000,602067,0.166,11749258,0.247,13473715,0.437,26949214,0.450,12991644,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,18,45,44,50,19,24,19,30,5362390,10,43,46,0.120,14.421,0.032,0,0,2748657,1,42,46,0.104,44.808,0.032,0,0,16394194,87,42,44,0.000,40.945,0.034,0,0,2505468,-4,39,42,0.055,41.203,0.032,0,0,4315166,8,39,42,0.010,41.718,0.032,0,0,913648,-4,39,44,0.096,35.280,0.073,0,0
Sat 22 Oct 2011 00:44:58 UTC,ZL2BX,1358,00d:00h:22m:38s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,170960,0.000,602067,0.144,11807915,0.249,13559795,0.433,27102264,0.514,13142789,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,18,45,44,50,19,24,19,30,5382836,10,43,46,0.064,15.193,0.036,0,0,2796827,1,42,46,0.023,15.451,0.032,0,0,16424434,87,42,44,0.002,40.945,0.034,0,0,2547750,-4,39,42,0.000,46.095,0.032,0,0,4332658,8,39,41,0.000,41.975,0.032,0,0,989673,-4,39,45,0.063,39.658,0.067,0,0
Sat 22 Oct 2011 00:45:12 UTC,ZL2BX,1372,00d:00h:22m:52s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,170960,0.000,602067,0.167,11929073,0.250,13731908,0.429,27412746,0.369,13466343,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,18,45,44,51,19,24,19,30,5465522,10,43,46,0.112,15.193,0.032,0,0,2867770,1,42,45,0.007,43.263,0.087,0,0,16500245,87,42,44,0.002,40.430,0.032,0,0,2598165,-3,39,42,0.001,14.421,0.032,0,0,4408036,9,39,42,0.002,16.739,0.032,0,0,1139690,-3,40,45,0.196,37.597,0.073,0,0
Sat 22 Oct 2011 00:45:27 UTC,ZL2BX,1386,00d:00h:23m:06s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,170960,0.000,602067,0.175,12049700,0.239,13916461,0.434,27745209,0.357,13769507,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,18,45,44,51,19,24,19,30,5560085,10,43,46,0.135,22.661,0.045,0,0,2950097,1,42,46,0.000,16.224,0.032,0,0,16576954,87,42,44,0.005,40.430,0.032,0,0,2668730,-3,40,43,0.007,14.678,0.049,0,0,4474566,9,40,42,0.058,44.550,0.079,0,0,1251179,-3,40,45,0.190,34.507,0.067,0,0
Sat 22 Oct 2011 00:45:41 UTC,ZL2BX,1401,00d:00h:23m:21s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185179,0.000,602067,0.203,12218291,0.246,14088938,0.473,28094593,0.390,14073456,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,18,45,44,52,19,24,20,31,5626230,11,43,45,0.015,43.778,0.105,0,0,3026186,2,42,46,0.000,41.460,0.032,0,0,16710631,87,43,45,0.003,40.688,0.034,0,0,2742923,-3,40,43,0.044,14.678,0.032,0,0,4521909,9,40,42,0.000,16.224,0.032,0,0,1366294,-2,40,45,0.007,31.675,0.057,0,0
Sat 22 Oct 2011 00:46:16 UTC,ZL2BX,1436,00d:00h:23m:56s,HIGH PWR,35.430,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185179,0.000,602067,0.140,12576129,0.249,14519435,0.417,28926707,0.390,14853176,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,18,46,44,52,19,24,20,31,5877433,11,43,46,0.002,14.678,0.032,0,0,3197489,2,43,46,0.003,14.678,0.032,0,0,17031349,88,43,46,0.073,39.915,0.043,0,0,2888518,-2,40,42,0.039,37.597,0.069,0,0,4735855,10,40,42,0.002,14.421,0.032,0,0,1559819,0,40,44,0.068,24.464,0.042,0,0
Sat 22 Oct 2011 00:46:30 UTC,ZL2BX,1450,00d:00h:24m:10s,HIGH PWR,35.540,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185179,0.000,602067,0.162,12705624,0.248,14704163,0.441,29258010,0.418,15160796,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,18,46,45,53,19,25,20,31,6030718,11,43,46,0.000,14.421,0.032,0,0,3247511,3,43,45,0.219,37.340,0.085,0,0,17130076,88,43,46,0.147,39.400,0.107,0,0,2919760,-2,40,42,0.003,14.678,0.032,0,0,4848951,10,40,42,0.003,14.421,0.032,0,0,1604562,0,40,44,0.001,20.601,0.038,0,0
Sat 22 Oct 2011 00:46:45 UTC,ZL2BX,1465,00d:00h:24m:25s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185179,0.000,602067,0.153,12826415,0.239,14876621,0.437,29568186,0.445,15464575,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,45,53,19,25,20,31,6182859,12,43,46,0.007,16.224,0.036,0,0,3286982,3,43,46,0.002,14.678,0.032,0,0,17272212,85,44,47,0.000,40.173,0.034,0,0,2986080,-1,40,42,0.002,14.678,0.032,0,0,4936641,10,40,42,0.085,38.885,0.125,0,0,1638255,0,40,43,0.000,17.254,0.034,0,0
Sat 22 Oct 2011 00:46:59 UTC,ZL2BX,1479,00d:00h:24m:39s,HIGH PWR,35.390,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185179,0.000,602067,0.211,12947504,0.246,15049136,0.438,29877485,0.432,15786857,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,46,45,53,19,25,20,31,6250958,12,44,46,0.172,39.400,0.150,0,0,3344455,3,43,46,0.003,14.421,0.032,0,0,17470654,87,44,47,0.000,40.430,0.032,0,0,3050062,-1,40,43,0.002,14.678,0.032,0,0,4983804,10,40,42,0.070,14.678,0.032,0,0,1664733,1,40,42,0.041,14.421,0.032,0,0
Sat 22 Oct 2011 00:47:20 UTC,ZL2BX,1500,00d:00h:25m:00s,HIGH PWR,35.430,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185179,0.000,602067,0.138,13128812,0.241,15307963,0.439,30363894,0.382,16242396,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,45,54,19,25,20,31,6445758,12,44,46,0.052,39.915,0.156,0,0,3418185,3,44,46,0.005,14.678,0.032,0,0,17719904,87,44,48,0.001,40.430,0.032,0,0,3123855,-1,40,42,0.000,14.421,0.032,0,0,5085326,10,40,42,0.235,42.233,0.095,0,0,1704157,2,40,42,0.000,14.421,0.032,0,0
Sat 22 Oct 2011 00:47:35 UTC,ZL2BX,1514,00d:00h:25m:14s,HIGH PWR,35.470,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185179,0.000,602067,0.157,13257784,0.245,15492493,0.469,30675300,0.433,16548332,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,45,54,19,25,20,31,6514728,12,44,46,0.159,29.872,0.045,0,0,3477953,3,44,46,0.000,14.678,0.032,0,0,17937546,88,44,48,0.053,39.658,0.103,0,0,3182493,-1,40,42,0.000,21.374,0.045,0,0,5195997,10,40,42,0.001,14.678,0.032,0,0,1729245,2,40,41,0.059,14.421,0.032,0,0
Sat 22 Oct 2011 00:47:49 UTC,ZL2BX,1529,00d:00h:25m:29s,HIGH PWR,35.430,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,185179,0.000,602067,0.154,13378476,0.237,15664898,0.435,30985538,0.510,16852312,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,45,54,19,25,20,31,6661731,12,44,47,0.000,14.421,0.032,0,0,3527012,3,44,46,0.061,37.855,0.077,0,0,18091129,87,44,48,0.089,38.885,0.152,0,0,3211776,-1,40,42,0.001,14.678,0.032,0,0,5310222,11,40,42,0.002,14.421,0.032,0,0,1754333,2,40,41,0.003,14.421,0.032,0,0
Sat 22 Oct 2011 00:48:03 UTC,ZL2BX,1543,00d:00h:25m:43s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.041,187260,0.000,602069,0.297,13507290,0.242,15837320,0.555,31303780,0.434,17177622,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,45,54,19,25,20,32,6803223,12,44,47,0.086,14.678,0.032,0,0,3562342,4,44,47,0.003,14.678,0.032,0,0,18312112,88,44,49,0.074,39.142,0.115,0,0,3270624,0,40,42,0.004,14.678,0.032,0,0,5410179,11,40,42,0.370,38.627,0.115,0,0,1781213,3,40,41,0.003,14.421,0.032,0,0
Sat 22 Oct 2011 00:48:39 UTC,ZL2BX,1579,00d:00h:26m:19s,HIGH PWR,35.470,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199153,0.000,602069,0.205,13896705,0.245,16281621,0.466,32182962,0.421,17935283,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,46,55,19,25,20,32,7086488,12,44,47,0.213,38.112,0.119,0,0,3684020,4,44,47,0.003,14.678,0.032,0,0,18906371,87,45,50,0.004,40.430,0.032,0,0,3394911,0,41,42,0.002,14.678,0.032,0,0,5602827,11,40,41,0.015,38.627,0.113,0,0,1843933,3,40,40,0.001,14.421,0.032,0,0
Sat 22 Oct 2011 00:48:53 UTC,ZL2BX,1593,00d:00h:26m:33s,HIGH PWR,35.470,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199153,0.000,602069,0.170,14026447,0.236,16453382,0.442,32502827,0.405,18246658,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,46,55,19,25,20,32,7129402,13,45,47,0.001,33.735,0.055,0,0,3736355,4,45,48,0.001,14.936,0.032,0,0,19153680,88,45,50,0.058,39.658,0.089,0,0,3448963,0,41,42,0.083,17.511,0.036,0,0,5688428,11,40,42,0.014,14.421,0.032,0,0,1869021,3,40,41,0.001,14.421,0.032,0,0
Sat 22 Oct 2011 00:49:07 UTC,ZL2BX,1607,00d:00h:26m:47s,HIGH PWR,35.271,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199153,0.000,602070,0.177,14145791,0.252,16625885,0.420,32878006,0.485,18572413,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,19,47,46,56,19,25,21,32,7260873,13,45,47,0.025,14.421,0.032,0,0,3781428,4,45,47,0.015,24.464,0.043,0,0,19366965,88,45,50,0.200,38.627,0.184,0,0,3474499,0,41,42,0.002,14.678,0.032,0,0,5795472,11,40,42,0.000,14.678,0.032,0,0,1895901,4,40,41,0.020,14.421,0.032,0,0
Sat 22 Oct 2011 01:11:53 UTC,W6MSU,2973,00d:00h:49m:33s,HIGH PWR,35.500,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.099,5791570,0.259,48823507,0.165,26523265,0.252,33583812,0.669,78670269,0.536,48370090,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,25,59,57,67,24,29,27,42,13495694,13,55,57,0.003,14.678,0.032,7,0,5985085,6,55,58,0.000,14.936,0.032,0,0,62239777,91,56,62,0.527,37.082,0.279,2,0,5751045,4,48,48,0.009,23.949,0.042,0,0,10314957,11,47,48,0.002,14.678,0.032,0,0,4667859,4,47,47,0.003,14.421,0.032,9,0
Sat 22 Oct 2011 01:12:36 UTC,W6MSU,3016,00d:00h:50m:16s,HIGH PWR,35.460,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,5992876,0.286,50572582,0.185,26891888,0.244,34120767,0.669,80165353,0.482,49317423,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,25,59,58,68,24,29,27,41,13742453,19,55,57,0.022,31.932,0.043,0,0,6054459,5,55,58,0.003,14.678,0.032,0,0,63445360,93,56,62,0.078,38.112,0.156,0,0,5847487,1,48,49,0.037,14.421,0.032,0,0,10502478,11,47,48,0.003,14.678,0.032,9,0,4667859,4,47,47,0.003,14.421,0.032,94,0
Sat 22 Oct 2011 01:12:43 UTC,W6MSU,3023,00d:00h:50m:23s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.084,6020796,0.221,50856309,0.154,26951986,0.247,34207985,0.737,80408236,0.478,49471421,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,25,59,58,68,24,29,27,42,13851383,13,55,57,0.022,29.099,0.051,0,0,6056283,5,55,58,0.002,14.678,0.032,13,0,63581767,92,56,61,0.252,38.627,0.140,0,0,5856447,1,48,49,0.005,14.421,0.032,4,0,10553755,11,48,48,0.045,37.855,0.119,0,0,4667859,4,47,47,0.003,14.421,0.032,108,0
Sat 22 Oct 2011 01:12:58 UTC,W6MSU,3037,00d:00h:50m:37s,HIGH PWR,35.381,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,6090786,0.282,51424748,0.188,27072934,0.246,34382765,0.659,80896383,0.411,49779317,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,26,59,58,68,24,29,27,42,13891081,14,55,57,0.072,38.370,0.125,0,0,6086433,5,56,58,0.003,14.678,0.032,2,0,64010043,93,56,62,0.000,38.627,0.146,0,0,5887965,1,48,49,0.002,14.421,0.032,0,0,10594121,48,48,49,0.002,0.000,0.032,0,0,4667859,4,47,47,0.003,14.421,0.032,138,0
Sat 22 Oct 2011 01:14:30 UTC,W6MSU,3129,00d:00h:52m:09s,HIGH PWR,35.460,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6519705,0.276,55151786,0.166,27872877,0.248,35544307,0.665,84131125,0.336,51813417,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,26,60,58,69,24,29,27,42,14481458,13,56,58,0.003,14.421,0.032,17,0,6253264,6,56,59,0.002,14.421,0.032,1,0,66431166,92,57,62,0.158,37.597,0.204,0,0,6063622,3,49,50,0.129,36.567,0.067,0,0,11073477,11,48,49,0.001,14.678,0.032,10,0,4667859,4,47,47,0.003,14.421,0.032,255,0
Sat 22 Oct 2011 01:14:44 UTC,W6MSU,3144,00d:00h:52m:24s,HIGH PWR,35.540,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,6588921,0.216,55757406,0.187,27993693,0.242,35718964,0.716,84618039,0.493,52122098,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,26,60,58,69,24,29,27,43,14610347,14,56,58,0.002,14.678,0.032,6,0,6260752,9,56,59,0.009,35.280,0.059,0,0,66724105,93,57,62,0.500,37.855,0.208,0,0,6091170,1,48,50,0.004,14.421,0.032,20,0,11176747,12,48,50,0.003,14.421,0.032,0,0,4667859,4,47,47,0.003,14.421,0.032,255,0
Sat 22 Oct 2011 01:14:51 UTC,W6MSU,3151,00d:00h:52m:31s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,6616684,0.295,56040698,0.162,28053913,0.243,35806547,0.671,84861690,0.476,52276113,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,26,60,58,69,24,29,27,42,14611243,26,56,58,0.003,14.421,0.032,0,0,6292420,6,56,59,0.002,14.678,0.032,4,0,66944902,92,57,62,0.039,38.112,0.206,1,0,6123809,1,49,50,0.000,28.584,0.055,0,0,11177643,11,48,50,0.003,14.421,0.032,13,0,4667859,4,47,47,0.003,14.421,0.032,255,0
Sat 22 Oct 2011 01:15:06 UTC,W6MSU,3165,00d:00h:52m:45s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6686484,0.294,56607425,0.190,28173468,0.248,35981570,0.666,85347386,0.445,52581743,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,26,60,58,69,24,29,27,43,14745763,14,56,58,0.001,14.678,0.032,10,0,6317355,7,56,59,0.018,38.627,0.077,0,0,67292983,93,57,63,0.124,37.597,0.227,0,0,6135849,18,49,50,0.002,0.000,0.032,0,0,11276876,12,48,50,0.000,14.678,0.032,3,0,4667859,4,47,47,0.003,14.421,0.032,255,0
Sat 22 Oct 2011 01:15:14 UTC,N8MS,3179,00d:00h:52m:59s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.091,6751816,0.215,57178649,0.163,28294590,0.250,36156636,0.656,85871197,0.462,52911848,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,26,61,58,69,25,29,27,42,14884268,14,56,58,0.089,14.936,0.032,0,0,6334767,6,56,59,0.000,14.678,0.032,23,0,67563597,93,57,63,0.022,38.885,0.111,0,0,6185281,1,49,50,0.000,14.421,0.032,13,0,11337561,12,48,50,0.142,37.855,0.117,0,0,4667859,4,47,47,0.003,14.421,0.032,255,0
Sat 22 Oct 2011 01:15:29 UTC,N8MS,3194,00d:00h:53m:14s,HIGH PWR,35.381,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.096,6817362,0.263,57798643,0.156,28423911,0.243,36343832,0.702,86362401,0.470,53218059,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,26,60,58,69,25,29,27,43,14958758,14,56,58,0.000,40.173,0.166,0,0,6382566,6,56,59,0.001,14.678,0.032,12,0,67930518,93,57,62,0.062,38.885,0.115,0,0,6234103,1,49,51,0.000,14.421,0.032,4,0,11374463,24,49,50,0.125,0.000,0.032,0,0,4667859,4,47,47,0.003,14.421,0.032,255,0
Sat 22 Oct 2011 01:15:34 UTC,W6MSU,3194,00d:00h:53m:14s,HIGH PWR,35.381,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.096,6817362,0.263,57798643,0.156,28423911,0.243,36343832,0.702,86362401,0.470,53218059,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,26,60,58,69,25,29,27,43,14958758,14,56,58,0.000,40.173,0.166,0,0,6382566,6,56,59,0.001,14.678,0.032,12,0,67930518,93,57,62,0.062,38.885,0.115,0,0,6234103,1,49,51,0.000,14.421,0.032,4,0,11374463,24,49,50,0.125,0.000,0.032,0,0,4667859,4,47,47,0.003,14.421,0.032,255,0
