Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 01 Dec 2011 00:46:26 UTC,ZL2BX,1690,00d:00h:28m:10s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215310,0.000,504079,0.195,15297286,0.242,20631987,0.471,38104760,0.413,23606586,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,48,39,55,23,29,26,34,13418547,37,45,48,0.004,20.859,0.040,0,2,11083447,33,44,47,0.151,44.550,0.146,0,0,9310585,46,44,46,0.003,43.263,0.032,0,0,8773235,33,43,46,0.035,20.344,0.073,0,0,8883350,36,43,45,0.047,14.936,0.032,0,0,516834,-2,43,44,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 00:47:44 UTC,ZL2BX,1769,00d:00h:29m:29s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,215310,0.000,504080,0.141,15977128,0.246,21605708,0.436,39830900,0.342,25300205,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,48,39,55,23,29,26,35,14127820,38,45,48,0.003,14.421,0.032,0,2,11804833,34,45,48,0.013,18.799,0.049,0,0,9718930,43,45,47,0.000,34.765,0.032,0,0,9338772,35,44,46,0.063,44.550,0.101,0,0,9370764,37,43,45,0.079,26.524,0.049,0,0,656610,-1,43,43,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 00:47:51 UTC,ZL2BX,1775,00d:00h:29m:35s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,215310,0.000,504080,0.156,16027864,0.242,21691755,0.463,39987053,0.524,25453791,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,48,39,55,23,29,26,34,14176185,38,45,48,0.102,43.778,0.115,0,2,11828750,34,45,48,0.000,40.945,0.032,0,0,9753472,43,45,47,0.004,42.490,0.032,0,0,9421252,34,44,48,0.015,44.293,0.034,0,0,9395757,37,43,45,0.144,14.678,0.032,0,0,669154,-1,43,44,0.003,14.421,0.032,0,0
Thu 01 Dec 2011 00:48:19 UTC,ZL2BX,1804,00d:00h:30m:04s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,229370,0.000,504080,0.203,16312303,0.239,22035572,0.476,40646054,0.450,26065801,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,48,39,56,23,29,26,35,14472859,38,46,49,0.005,14.421,0.032,0,2,12162813,35,45,49,0.105,43.005,0.107,0,0,9906769,42,45,47,0.001,35.280,0.032,0,0,9569962,35,44,47,0.482,44.550,0.093,0,0,9601450,38,44,45,0.000,21.631,0.040,0,0,719330,-1,43,44,0.033,14.421,0.032,0,0
Thu 01 Dec 2011 00:48:34 UTC,ZL2BX,1818,00d:00h:30m:18s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,229370,0.000,504080,0.196,16454829,0.238,22208155,0.462,41003537,0.332,26389653,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,48,40,56,24,29,26,35,14691183,38,45,49,0.099,43.778,0.150,0,2,12228645,35,45,49,0.005,36.567,0.032,0,0,9980102,41,45,47,0.003,41.975,0.034,0,0,9697260,36,44,48,0.000,23.949,0.034,0,0,9636799,38,44,45,0.004,44.293,0.032,0,0,746210,-1,43,44,0.003,14.421,0.032,0,0
Thu 01 Dec 2011 00:48:48 UTC,ZL2BX,1833,00d:00h:30m:33s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.092,233510,0.211,575310,0.194,16606023,0.249,22393869,0.708,41359625,0.391,26696374,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,48,40,56,24,29,27,35,14815275,38,46,50,0.008,29.099,0.032,0,2,12385260,35,45,48,0.082,43.778,0.202,0,0,10053530,40,45,47,0.000,43.778,0.032,0,0,9738031,36,44,47,0.002,15.193,0.032,0,0,9807257,38,44,46,0.002,14.421,0.032,0,0,771298,-1,43,44,0.028,14.421,0.032,0,0
Thu 01 Dec 2011 00:48:55 UTC,ZL2BX,1839,00d:00h:30m:39s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.080,264365,0.193,792452,0.191,16664317,0.243,22479828,0.682,41598544,0.530,26849519,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,48,40,56,24,29,27,35,14831969,39,46,49,0.001,14.421,0.032,0,2,12596666,36,45,49,0.021,42.748,0.152,0,0,10091188,40,45,48,0.074,42.233,0.032,0,0,9780012,36,44,47,0.003,44.808,0.059,0,0,9823142,38,44,46,0.101,27.297,0.032,0,0,783842,-1,43,44,0.031,14.421,0.032,0,0
Thu 01 Dec 2011 00:49:09 UTC,ZL2BX,1854,00d:00h:30m:54s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,391389,0.221,1336885,0.140,16791055,0.246,22653144,0.650,42062234,0.423,27150211,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,49,40,56,24,30,27,35,15099305,39,46,49,0.046,43.263,0.208,0,2,12669452,35,46,49,0.068,40.173,0.032,0,0,10163999,40,45,48,0.001,42.490,0.032,0,0,9958069,36,44,48,0.120,14.421,0.032,0,0,9860907,38,44,45,0.026,43.263,0.032,0,0,808930,-1,43,44,0.004,14.421,0.032,0,0
Thu 01 Dec 2011 00:49:24 UTC,ZL2BX,1868,00d:00h:31m:08s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,391961,0.208,1842164,0.137,16908398,0.247,22826048,0.628,42526326,0.463,27452163,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,40,57,24,30,27,35,15251000,39,46,50,0.091,25.494,0.043,0,2,12787463,36,46,49,0.028,44.550,0.144,0,0,10244272,39,45,48,0.008,43.778,0.032,0,0,10004840,36,44,47,0.003,14.421,0.032,0,0,10028462,38,44,46,0.015,18.799,0.069,0,0,834018,0,44,44,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 00:49:51 UTC,ZL2BX,1897,00d:00h:31m:37s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,514889,0.232,2885960,0.203,17154408,0.244,23184585,0.642,43487873,0.458,28078678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,40,56,24,30,27,35,15675097,39,46,51,0.048,14.678,0.032,0,2,13103607,36,46,49,0.003,14.936,0.032,0,0,10395713,38,46,48,0.000,42.748,0.032,0,0,10247909,36,45,48,0.077,25.494,0.040,0,0,10188069,38,44,46,0.098,43.520,0.152,0,0,885986,0,44,44,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 00:49:59 UTC,ZL2BX,1903,00d:00h:31m:43s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,545282,0.212,3105004,0.171,17212259,0.245,23271195,0.637,43719907,0.303,28232151,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,40,57,24,30,27,35,15692852,39,46,51,0.007,29.099,0.043,0,2,13193257,36,46,49,0.085,44.550,0.123,0,0,10432977,38,46,48,0.000,43.778,0.032,0,0,10265318,36,45,48,0.001,15.193,0.032,0,0,10294647,38,44,46,0.103,25.494,0.079,0,0,898530,0,44,44,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 00:50:13 UTC,ZL2BX,1918,00d:00h:31m:58s,HIGH PWR,35.619,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,611605,0.220,3649051,0.156,17331641,0.251,23444431,0.635,44185642,0.389,28538621,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,40,57,24,30,27,35,15738036,39,47,50,0.002,16.481,0.097,0,2,13461646,36,46,50,0.068,16.739,0.036,0,0,10509324,38,46,48,0.020,43.778,0.032,0,0,10463545,36,44,48,0.000,45.065,0.034,0,0,10338401,38,44,46,0.086,15.708,0.032,0,0,923618,0,44,44,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 00:50:27 UTC,ZL2BX,1932,00d:00h:32m:12s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,672114,0.218,4144923,0.178,17449165,0.246,23617560,0.655,44646809,0.350,28865467,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,40,57,24,30,27,36,16113251,39,47,51,0.172,37.597,0.121,0,2,13519608,36,46,50,0.001,15.708,0.032,0,0,10591465,37,46,48,0.007,41.975,0.032,0,0,10516994,37,45,48,0.000,19.571,0.038,0,0,10418548,38,44,46,0.324,43.005,0.206,0,0,948706,0,44,44,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 00:50:42 UTC,ZL2BX,1946,00d:00h:32m:26s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,721479,0.210,4638640,0.193,17609392,0.253,23803046,0.684,45186311,0.466,29171340,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,40,57,24,30,27,36,16158931,39,47,51,0.001,14.421,0.032,0,2,13825481,36,46,50,0.022,44.035,0.130,0,0,10667241,37,46,48,0.125,44.035,0.032,0,0,10564231,37,45,47,0.221,43.520,0.075,0,0,10598394,38,44,47,0.168,19.571,0.032,0,0,975586,0,44,44,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 00:50:56 UTC,ZL2BX,1961,00d:00h:32m:41s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.078,781704,0.194,5173872,0.203,17760615,0.244,23975981,0.671,45672362,0.506,29476444,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,40,57,24,30,27,36,16333694,39,47,50,0.038,43.263,0.219,0,2,13936072,36,46,50,0.007,40.430,0.032,0,0,10743991,37,46,49,0.001,43.263,0.034,0,0,10749863,37,45,49,0.001,14.936,0.032,0,0,10640385,39,44,46,0.000,14.421,0.032,0,0,1000674,0,44,44,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 00:51:03 UTC,ZL2BX,1967,00d:00h:32m:47s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.094,811393,0.209,5387912,0.197,17831200,0.240,24062465,0.663,45915391,0.386,29630057,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,50,40,57,24,30,27,36,16506815,39,47,51,0.017,40.430,0.172,0,2,13963495,36,47,50,0.002,16.224,0.032,0,0,10782985,37,46,49,0.001,43.520,0.034,0,0,10771932,37,45,48,0.015,17.769,0.065,0,0,10692662,39,44,46,0.099,43.520,0.152,0,0,1013218,0,44,44,0.003,14.421,0.032,0,0
Thu 01 Dec 2011 00:52:21 UTC,ZL2BX,2046,00d:00h:34m:06s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1152392,0.200,8237909,0.214,18502508,0.252,25027661,0.633,48514849,0.527,31327130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,40,58,24,30,28,36,17424887,40,48,52,0.015,29.872,0.045,0,2,14737719,37,47,50,0.213,42.748,0.077,0,0,11208122,35,47,50,0.001,44.035,0.032,0,0,11355584,38,46,50,0.096,21.889,0.049,0,0,11357058,39,45,47,0.117,43.520,0.103,0,0,1150306,0,45,45,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 00:52:35 UTC,ZL2BX,2060,00d:00h:34m:20s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1212366,0.194,8733718,0.151,18621397,0.243,25200715,0.652,49010523,0.422,31651153,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,40,58,24,30,28,36,17500559,40,48,52,0.083,14.421,0.032,0,2,14976082,37,47,51,0.007,16.224,0.032,0,0,11290343,35,47,50,0.141,43.778,0.032,0,0,11474518,38,45,49,0.089,44.293,0.115,0,0,11471801,39,45,47,0.248,30.129,0.057,0,0,1177186,0,45,45,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 00:53:04 UTC,ZL2BX,2089,00d:00h:34m:49s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1336132,0.221,9756584,0.206,18868055,0.246,25559971,0.640,49932349,0.470,32260354,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,40,58,25,30,28,37,17917094,40,48,52,0.066,31.675,0.057,0,2,15195292,37,47,51,0.063,44.293,0.150,0,0,11444803,35,47,50,0.000,44.550,0.032,0,0,11635689,38,46,50,0.002,15.193,0.032,0,0,11708901,39,46,48,0.001,32.962,0.034,0,0,1227362,0,45,45,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 00:53:11 UTC,ZL2BX,2096,00d:00h:34m:56s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1361183,0.186,10002986,0.204,18927110,0.243,25646606,0.624,50163204,0.457,32411266,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,41,58,25,30,28,37,17938670,40,48,52,0.001,14.421,0.032,0,2,15310623,37,47,51,0.094,24.207,0.077,0,0,11483187,35,47,50,0.014,42.490,0.032,0,0,11715120,38,46,50,0.195,44.293,0.103,0,0,11764456,39,46,48,0.002,31.675,0.059,0,0,1239906,0,45,46,0.052,14.421,0.032,0,0
Thu 01 Dec 2011 00:53:25 UTC,ZL2BX,2110,00d:00h:35m:10s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,1424143,0.206,10496604,0.158,19045689,0.249,25819757,0.675,50625692,0.433,32715071,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,40,58,25,31,28,37,18208187,40,48,52,0.140,43.778,0.119,0,2,15378725,37,48,52,0.012,40.430,0.032,0,0,11561398,35,47,50,0.004,43.520,0.032,0,0,11844199,38,46,51,0.065,40.173,0.032,0,0,11817602,39,46,48,0.092,44.293,0.032,0,0,1264994,0,45,46,0.023,14.421,0.032,0,0
Thu 01 Dec 2011 00:53:40 UTC,ZL2BX,2124,00d:00h:35m:24s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1483246,0.208,10993957,0.154,19164076,0.244,25993305,0.644,51120172,0.542,33040854,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,41,58,25,31,29,37,18353292,40,48,53,0.030,34.765,0.073,0,2,15506527,37,48,51,0.109,44.550,0.134,0,0,11638426,35,47,50,0.011,44.293,0.032,0,0,11911746,38,46,51,0.003,14.678,0.032,0,0,11981980,39,46,48,0.091,27.812,0.038,0,0,1291874,0,46,46,0.052,14.421,0.032,0,0
Thu 01 Dec 2011 00:53:54 UTC,ZL2BX,2139,00d:00h:35m:39s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1544462,0.186,11536781,0.178,19291987,0.253,26178841,0.622,51586359,0.379,33347042,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,41,58,25,31,29,37,18471062,40,48,52,0.073,43.520,0.121,0,2,15640165,37,48,52,0.012,42.748,0.032,0,0,11715292,35,48,50,0.002,44.035,0.034,0,0,12060814,38,46,51,0.000,44.035,0.032,0,0,12105699,40,46,49,0.007,28.842,0.032,0,0,1316962,0,45,46,0.003,14.421,0.032,0,0
Thu 01 Dec 2011 00:54:08 UTC,ZL2BX,2153,00d:00h:35m:53s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1611134,0.228,12051227,0.205,19409258,0.240,26352218,0.651,52052726,0.406,33652444,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,41,58,25,31,29,37,18749529,40,48,53,0.015,31.675,0.049,0,2,15700445,38,48,52,0.002,16.996,0.032,0,0,11793172,35,48,50,0.003,43.778,0.032,0,0,12162962,39,47,51,0.043,35.022,0.085,0,0,12197797,40,46,48,0.007,44.293,0.087,0,0,1342050,0,46,46,0.061,14.421,0.032,0,0
Thu 01 Dec 2011 02:13:27 UTC,VK5HI-1,1459,00d:00h:24m:19s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,147309,0.000,513780,0.162,11882255,0.238,11839051,0.413,25490451,0.391,15344606,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,44,53,21,27,22,32,9341656,24,44,47,0.122,43.263,0.091,0,1,7379726,15,44,48,0.005,34.765,0.032,0,0,8744763,79,44,46,0.002,41.460,0.034,0,0,5819428,13,40,44,0.008,46.095,0.032,0,0,6987567,22,40,42,0.031,38.370,0.032,0,0,946809,-4,40,40,0.043,14.421,0.032,0,0
Thu 01 Dec 2011 02:13:42 UTC,VK5HI-1,1473,00d:00h:24m:33s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,147309,0.000,513780,0.142,12001980,0.240,12011366,0.444,25820757,0.369,15668607,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,44,53,21,27,22,32,9598368,24,44,48,0.000,19.571,0.067,0,1,7450937,15,44,47,0.074,16.224,0.032,0,0,8824819,78,44,46,0.000,40.945,0.032,0,0,5869405,13,41,44,0.000,25.237,0.042,0,0,7066246,23,40,42,0.038,44.808,0.097,0,0,973689,-4,40,40,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 02:13:56 UTC,VK5HI-1,1488,00d:00h:24m:48s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,147309,0.000,513780,0.160,12128126,0.245,12196216,0.429,26127298,0.462,15973877,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,44,54,21,27,22,32,9640063,24,44,48,0.077,19.056,0.032,0,1,7648848,16,44,48,0.066,45.323,0.067,0,0,8896837,78,44,46,0.000,41.203,0.032,0,0,5930545,14,41,43,0.015,45.580,0.073,0,0,7186271,23,40,42,0.002,15.708,0.032,0,0,1001392,-4,40,41,0.002,16.739,0.032,0,0
Thu 01 Dec 2011 02:14:31 UTC,VK5HI-1,1523,00d:00h:25m:23s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.043,148491,0.000,513781,0.273,12432097,0.253,12627350,0.545,26902988,0.358,16734064,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,47,20,46,44,54,21,27,23,33,9960111,25,45,48,0.144,19.571,0.036,0,1,7960900,17,44,48,0.044,44.550,0.148,0,0,9085800,77,44,46,0.063,41.460,0.032,0,0,6146352,15,41,44,0.102,45.065,0.067,0,0,7411570,24,41,43,0.001,14.421,0.032,0,0,1069454,-3,40,42,0.000,16.224,0.032,0,0
Thu 01 Dec 2011 02:14:46 UTC,VK5HI-1,1537,00d:00h:25m:37s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161394,0.000,513781,0.207,12594820,0.240,12799824,0.486,27279438,0.445,17056309,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,47,44,54,21,27,23,33,10102040,26,44,48,0.326,44.550,0.134,0,1,8077618,17,44,48,0.010,41.975,0.034,0,0,9159474,78,44,47,0.003,41.203,0.034,0,0,6282099,15,42,45,0.063,14.936,0.032,0,0,7450538,24,41,43,0.040,14.421,0.032,0,0,1097366,-2,40,42,0.017,14.421,0.032,0,0
Thu 01 Dec 2011 02:15:00 UTC,VK5HI-1,1552,00d:00h:25m:52s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161394,0.000,513781,0.205,12745748,0.249,12984604,0.465,27610714,0.318,17357378,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,47,45,54,21,27,23,33,10276003,26,45,49,0.050,18.541,0.032,0,1,8157335,18,45,48,0.017,45.580,0.079,0,0,9232359,77,44,47,0.000,41.460,0.032,0,0,6323043,16,42,44,0.017,14.421,0.032,0,0,7610116,25,41,43,0.155,43.520,0.061,0,0,1122454,-2,41,42,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 02:15:14 UTC,VK5HI-1,1566,00d:00h:26m:06s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161394,0.000,513781,0.179,12885465,0.245,13157344,0.416,27940025,0.322,17660911,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,45,55,21,27,23,33,10310870,26,45,48,0.002,14.421,0.032,0,1,8360165,18,45,48,0.026,14.421,0.032,0,0,9304375,75,45,47,0.003,41.203,0.032,0,0,6477685,16,42,45,0.187,45.580,0.077,0,0,7657117,25,41,43,0.003,20.601,0.036,0,0,1147542,-2,41,42,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 02:15:36 UTC,VK5HI-1,1587,00d:00h:26m:27s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161394,0.000,513781,0.141,13063891,0.242,13416065,0.441,28401931,0.347,18113871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,45,55,21,27,23,33,10604624,27,45,50,0.000,16.996,0.034,0,1,8459168,19,45,48,0.084,44.808,0.073,0,0,9420428,76,45,47,0.007,41.460,0.032,0,0,6556463,17,42,45,0.123,15.708,0.032,0,0,7815940,25,42,43,0.003,44.035,0.079,0,0,1184278,-1,41,42,0.052,14.421,0.032,0,0
Thu 01 Dec 2011 02:15:50 UTC,VK5HI-1,1601,00d:00h:26m:41s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161394,0.000,513781,0.210,13180738,0.240,13601149,0.425,28730102,0.465,18441030,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,45,55,21,28,23,33,10646138,27,45,49,0.003,14.421,0.032,0,1,8665065,19,45,49,0.003,14.936,0.032,0,0,9492685,74,45,47,0.000,41.203,0.032,0,0,6685168,18,42,45,0.038,45.065,0.103,0,0,7876360,26,42,43,0.025,20.344,0.047,0,0,1211158,-1,41,42,0.061,14.421,0.032,0,0
Thu 01 Dec 2011 02:16:04 UTC,VK5HI-1,1616,00d:00h:26m:56s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,161394,0.000,513781,0.182,13309122,0.242,13773721,0.432,29038429,0.308,18746277,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,45,55,21,28,23,33,10899886,28,45,49,0.086,43.778,0.097,0,1,8731673,19,45,49,0.003,37.855,0.032,0,0,9567538,75,45,47,0.000,41.460,0.034,0,0,6755258,18,42,46,0.008,40.688,0.032,0,0,7931902,26,42,43,0.010,45.580,0.032,0,0,1236246,0,41,42,0.000,14.421,0.032,0,0
