Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 06 Nov 2011 00:05:22 UTC,W6MSU,3050,00d:00h:50m:50s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6178171,0.223,50743143,0.198,27647681,0.245,37347181,0.692,84244458,0.332,53064049,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,56,53,31,56,49,30,47,36,8899549,24,38,39,0.009,42.490,0.032,0,0,13169066,31,38,39,0.003,15.966,0.032,0,0,10427214,4,38,38,0.003,18.284,0.032,0,0,12155245,29,43,44,0.009,44.035,0.032,0,0,10969983,24,43,45,0.003,14.936,0.032,12,0,78556586,83,44,53,0.137,38.112,0.217,0,0
Sun 06 Nov 2011 00:05:56 UTC,W6MSU,3085,00d:00h:51m:25s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.102,6348052,0.224,52182879,0.164,27995766,0.242,37792776,0.707,85548226,0.341,53844799,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,56,53,31,56,49,30,47,36,9004781,22,38,39,0.003,14.936,0.032,0,0,13254712,31,38,39,0.001,44.550,0.032,0,0,10506702,4,38,38,0.002,18.284,0.032,0,0,12244687,29,43,44,0.002,14.936,0.032,9,0,11074223,24,44,45,0.007,44.550,0.032,0,0,79837029,83,44,53,0.058,37.597,0.237,0,0
Sun 06 Nov 2011 00:06:25 UTC,W6MSU,3114,00d:00h:51m:54s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.102,6489164,0.257,53378145,0.139,28242634,0.239,38139617,0.666,86523465,0.293,54453634,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,53,31,56,49,30,48,36,9063373,21,38,39,0.004,14.936,0.032,4,0,13348278,30,38,39,0.004,45.838,0.032,0,0,10572590,3,38,38,0.002,18.284,0.032,0,0,12316273,29,43,44,0.002,0.000,0.032,0,0,11145524,23,44,46,0.000,15.451,0.032,0,0,80821863,83,44,53,0.030,37.340,0.259,0,0
Sun 06 Nov 2011 00:06:31 UTC,W6MSU,3121,00d:00h:52m:01s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.107,6523181,0.236,53668506,0.168,28302838,0.245,38226277,0.660,86767798,0.459,54606206,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,54,31,57,49,30,48,36,9063373,42,38,39,0.002,0.000,0.032,0,0,13387692,30,38,39,0.067,38.885,0.034,0,0,10586222,3,38,38,0.002,18.284,0.032,0,0,12352321,29,43,44,0.003,45.580,0.032,0,0,11151284,23,44,46,0.002,15.451,0.032,8,0,81073716,83,45,53,0.131,37.597,0.239,0,0
Sun 06 Nov 2011 00:06:46 UTC,W6MSU,3135,00d:00h:52m:15s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6591932,0.219,54246970,0.181,28423072,0.241,38399170,0.661,87256592,0.489,54932188,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,54,31,57,49,30,48,36,9114655,21,38,39,0.001,14.678,0.032,0,0,13402212,30,38,39,0.001,45.065,0.034,0,0,10620302,3,38,38,0.004,18.284,0.032,0,0,12383822,28,43,44,0.004,15.708,0.032,12,0,11187268,23,44,46,0.004,44.808,0.032,0,0,81550636,83,45,53,0.450,37.340,0.241,0,0
Sun 06 Nov 2011 00:07:29 UTC,W6MSU,3178,00d:00h:52m:58s,HIGH PWR,36.016,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,6802603,0.259,56035205,0.198,28793499,0.241,38931529,0.732,88762154,0.369,55848466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,31,57,49,30,48,36,9200178,20,38,39,0.086,44.808,0.032,0,0,13538108,29,38,39,0.003,15.193,0.032,12,0,10656654,3,38,38,0.005,0.000,0.032,17,0,12519936,28,43,44,0.002,15.451,0.032,1,0,11267010,25,44,46,0.003,43.263,0.032,0,0,83032238,83,45,53,0.064,32.705,0.281,0,0
Sun 06 Nov 2011 00:07:35 UTC,W6MSU,3185,00d:00h:53m:05s,HIGH PWR,35.937,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6837268,0.288,56329172,0.199,28865195,0.244,39018222,0.689,89019594,0.452,56002084,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,54,31,57,50,30,48,36,9221966,20,38,39,0.004,18.284,0.032,1,0,13549225,29,38,39,0.000,45.065,0.032,0,0,10656654,3,38,38,0.005,0.000,0.032,31,0,12519936,28,43,44,0.002,15.451,0.032,15,0,11306219,22,44,46,0.031,43.778,0.032,0,0,83287336,83,45,53,0.015,37.340,0.247,0,0
Sun 06 Nov 2011 00:08:40 UTC,N0JY,3249,00d:00h:54m:09s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.102,7150694,0.284,58987604,0.171,29458126,0.248,39810687,0.722,91303276,0.501,57396006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,32,57,50,30,48,37,9331906,20,38,39,0.003,45.065,0.032,0,0,13744147,29,38,39,0.001,14.936,0.032,8,0,10656654,3,38,38,0.005,0.000,0.032,159,0,12709189,27,44,44,0.000,15.966,0.032,0,0,11424549,57,44,46,0.004,0.000,0.032,0,0,85562230,85,45,53,0.005,37.855,0.235,0,0
Sun 06 Nov 2011 00:08:55 UTC,N0JY,3263,00d:00h:54m:23s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.094,7218608,0.259,59564966,0.165,29578435,0.242,39984101,0.711,91791889,0.436,57719697,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,32,57,50,30,48,36,9363663,19,38,39,0.004,16.481,0.032,14,0,13778589,29,38,39,0.004,46.095,0.032,0,0,10656654,3,38,38,0.005,0.000,0.032,187,0,12712837,27,43,44,0.002,42.748,0.032,0,0,11476101,58,44,47,0.004,0.000,0.032,2,0,86086201,84,45,53,0.421,37.082,0.241,0,0
Sun 06 Nov 2011 00:09:08 UTC,N0JY,3277,00d:00h:54m:37s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.085,7286865,0.267,60139988,0.150,29698099,0.247,40169933,0.697,92314322,0.442,58024219,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,32,57,50,30,48,36,9396703,19,38,39,0.000,41.460,0.032,0,0,13811246,28,38,39,0.004,15.193,0.032,17,0,10656654,3,38,38,0.005,0.000,0.032,215,0,12771063,27,44,44,0.000,14.936,0.032,6,0,11489077,22,44,46,0.002,45.065,0.032,0,0,86576110,84,45,53,0.273,31.932,0.271,0,0
Sun 06 Nov 2011 00:09:19 UTC,W5RKN,3292,00d:00h:54m:52s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.089,7359579,0.213,60757961,0.171,29825828,0.245,40343266,0.655,92802923,0.489,58331048,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,32,57,50,30,48,36,9408447,19,38,39,0.003,14.936,0.032,24,0,13872089,28,38,39,0.002,44.035,0.032,0,0,10656654,3,38,38,0.005,0.000,0.032,245,0,12798871,26,44,44,0.003,45.838,0.032,0,0,11526866,21,44,46,0.002,14.936,0.032,13,0,87078513,84,45,53,0.384,37.340,0.249,0,0
Sun 06 Nov 2011 00:09:23 UTC,N0JY,3292,00d:00h:54m:52s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.089,7359579,0.213,60757961,0.171,29825828,0.245,40343266,0.655,92802923,0.489,58331048,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,32,57,50,30,48,36,9408447,19,38,39,0.003,14.936,0.032,24,0,13872089,28,38,39,0.002,44.035,0.032,0,0,10656654,3,38,38,0.005,0.000,0.032,245,0,12798871,26,44,44,0.003,45.838,0.032,0,0,11526866,21,44,46,0.002,14.936,0.032,13,0,87078513,84,45,53,0.384,37.340,0.249,0,0
Sun 06 Nov 2011 00:09:34 UTC,W5RKN,3306,00d:00h:55m:06s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.085,7427708,0.259,61336199,0.188,29947689,0.241,40516670,0.696,93292235,0.311,58657468,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,54,32,57,50,30,48,36,9451241,19,38,39,0.002,15.451,0.032,3,0,13879273,28,38,39,0.004,42.748,0.032,0,0,10656654,3,38,38,0.005,0.000,0.032,255,0,12833353,26,44,44,0.002,16.996,0.032,15,0,11560210,21,44,46,0.000,45.323,0.032,0,0,87548701,85,45,53,0.264,37.340,0.255,0,0
Sun 06 Nov 2011 00:09:37 UTC,N0JY,3306,00d:00h:55m:06s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.085,7427708,0.259,61336199,0.188,29947689,0.241,40516670,0.696,93292235,0.311,58657468,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,54,32,57,50,30,48,36,9451241,19,38,39,0.002,15.451,0.032,3,0,13879273,28,38,39,0.004,42.748,0.032,0,0,10656654,3,38,38,0.005,0.000,0.032,255,0,12833353,26,44,44,0.002,16.996,0.032,15,0,11560210,21,44,46,0.000,45.323,0.032,0,0,87548701,85,45,53,0.264,37.340,0.255,0,0
Sun 06 Nov 2011 00:09:40 UTC,W5RKN,3313,00d:00h:55m:13s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.099,7461320,0.238,61624353,0.199,30019398,0.244,40603184,0.694,93548974,0.466,58787340,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,54,32,57,50,30,49,36,9451241,19,38,39,0.002,15.451,0.032,17,0,13919236,28,38,39,0.008,46.095,0.034,0,0,10656654,3,38,38,0.005,0.000,0.032,255,0,12840969,26,44,44,0.006,44.293,0.032,0,0,11576338,21,44,46,0.002,19.829,0.032,7,0,87811019,84,45,53,0.324,37.340,0.247,0,0
Sun 06 Nov 2011 00:09:44 UTC,N0JY,3313,00d:00h:55m:13s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.099,7461320,0.238,61624353,0.199,30019398,0.244,40603184,0.694,93548974,0.466,58787340,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,54,32,57,50,30,49,36,9451241,19,38,39,0.002,15.451,0.032,17,0,13919236,28,38,39,0.008,46.095,0.034,0,0,10656654,3,38,38,0.005,0.000,0.032,255,0,12840969,26,44,44,0.006,44.293,0.032,0,0,11576338,21,44,46,0.002,19.829,0.032,7,0,87811019,84,45,53,0.324,37.340,0.247,0,0
Sun 06 Nov 2011 00:09:55 UTC,W5RKN,3327,00d:00h:55m:27s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.105,7529406,0.225,62201605,0.206,30161880,0.245,40776742,0.762,94060145,0.370,59120171,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,54,32,57,50,30,48,36,9488647,18,39,39,0.007,44.293,0.032,0,0,13947151,28,38,39,0.001,15.451,0.032,19,0,10656654,3,38,38,0.005,0.000,0.032,255,0,12896438,26,44,45,0.003,17.254,0.032,8,0,11591566,22,44,46,0.005,44.550,0.036,0,0,88335770,84,45,53,0.164,33.220,0.253,0,0
Sun 06 Nov 2011 00:09:59 UTC,N0JY,3327,00d:00h:55m:27s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.105,7529406,0.225,62201605,0.206,30161880,0.245,40776742,0.762,94060145,0.370,59120171,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,54,32,57,50,30,48,36,9488647,18,39,39,0.007,44.293,0.032,0,0,13947151,28,38,39,0.001,15.451,0.032,19,0,10656654,3,38,38,0.005,0.000,0.032,255,0,12896438,26,44,45,0.003,17.254,0.032,8,0,11591566,22,44,46,0.005,44.550,0.036,0,0,88335770,84,45,53,0.164,33.220,0.253,0,0
Sun 06 Nov 2011 00:10:09 UTC,W5RKN,3341,00d:00h:55m:41s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.103,7597512,0.186,62778633,0.199,30314708,0.253,40962579,0.692,94608897,0.434,59427824,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,54,32,58,50,30,48,37,9496055,18,38,39,0.003,15.193,0.032,25,0,14009024,28,38,39,0.008,41.718,0.032,0,0,10656654,3,38,38,0.005,0.000,0.032,255,0,12927048,26,44,44,0.003,45.838,0.032,0,0,11627768,21,44,46,0.001,17.254,0.032,16,0,88854730,84,45,53,0.529,37.340,0.249,0,0
Sun 06 Nov 2011 00:10:13 UTC,N0JY,3341,00d:00h:55m:41s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.103,7597512,0.186,62778633,0.199,30314708,0.253,40962579,0.692,94608897,0.434,59427824,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,54,32,58,50,30,48,37,9496055,18,38,39,0.003,15.193,0.032,25,0,14009024,28,38,39,0.008,41.718,0.032,0,0,10656654,3,38,38,0.005,0.000,0.032,255,0,12927048,26,44,44,0.003,45.838,0.032,0,0,11627768,21,44,46,0.001,17.254,0.032,16,0,88854730,84,45,53,0.529,37.340,0.249,0,0
Sun 06 Nov 2011 00:10:23 UTC,W5RKN,3356,00d:00h:55m:56s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.082,7668637,0.224,63383001,0.175,30434438,0.246,41136059,0.718,95093020,0.324,59733406,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,55,32,58,50,30,49,37,9542256,18,39,40,0.002,15.966,0.032,4,0,14015011,28,38,39,0.003,41.975,0.034,0,0,10656654,3,38,38,0.005,0.000,0.032,255,0,12956776,26,44,45,0.003,15.708,0.032,17,0,11666840,20,44,46,0.005,44.808,0.032,0,0,89331966,84,45,53,0.046,37.597,0.233,0,0
Sun 06 Nov 2011 00:10:38 UTC,W5RKN,3370,00d:00h:56m:10s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.097,7734218,0.203,63940679,0.157,30552786,0.238,41309522,0.656,95573273,0.404,60059544,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,54,32,57,50,30,49,37,9544656,28,39,39,0.004,38.627,0.032,0,0,14079774,27,38,39,0.003,15.708,0.032,7,0,10656654,3,38,38,0.005,0.000,0.032,255,0,13010392,25,44,44,0.000,44.550,0.032,0,0,11680104,20,44,46,0.003,19.829,0.032,22,0,89895803,85,45,54,0.110,38.112,0.200,0,0
Sun 06 Nov 2011 00:10:41 UTC,N0JY,3370,00d:00h:56m:10s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.097,7734218,0.203,63940679,0.157,30552786,0.238,41309522,0.656,95573273,0.404,60059544,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,54,32,57,50,30,49,37,9544656,28,39,39,0.004,38.627,0.032,0,0,14079774,27,38,39,0.003,15.708,0.032,7,0,10656654,3,38,38,0.005,0.000,0.032,255,0,13010392,25,44,44,0.000,44.550,0.032,0,0,11680104,20,44,46,0.003,19.829,0.032,22,0,89895803,85,45,54,0.110,38.112,0.200,0,0
Sun 06 Nov 2011 00:10:41 UTC,N8MS,3370,00d:00h:56m:10s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.097,7734218,0.203,63940679,0.157,30552786,0.238,41309522,0.656,95573273,0.404,60059544,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,54,32,57,50,30,49,37,9544656,28,39,39,0.004,38.627,0.032,0,0,14079774,27,38,39,0.003,15.708,0.032,7,0,10656654,3,38,38,0.005,0.000,0.032,255,0,13010392,25,44,44,0.000,44.550,0.032,0,0,11680104,20,44,46,0.003,19.829,0.032,22,0,89895803,85,45,54,0.110,38.112,0.200,0,0
Sun 06 Nov 2011 00:10:45 UTC,W5RKN,3377,00d:00h:56m:17s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.100,7767189,0.229,64218411,0.170,30612207,0.244,41396231,0.662,95813717,0.336,60189118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,55,32,57,51,30,49,37,9590193,18,39,39,0.008,43.005,0.032,0,0,14079774,27,38,39,0.003,15.708,0.032,19,0,10656654,3,38,38,0.005,0.000,0.032,255,0,13019464,25,44,45,0.001,21.374,0.032,10,0,11699573,21,44,46,0.005,45.838,0.032,0,0,90060191,84,45,53,0.100,37.082,0.245,0,0
Sun 06 Nov 2011 00:10:48 UTC,N0JY,3377,00d:00h:56m:17s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.100,7767189,0.229,64218411,0.170,30612207,0.244,41396231,0.662,95813717,0.336,60189118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,55,32,57,51,30,49,37,9590193,18,39,39,0.008,43.005,0.032,0,0,14079774,27,38,39,0.003,15.708,0.032,19,0,10656654,3,38,38,0.005,0.000,0.032,255,0,13019464,25,44,45,0.001,21.374,0.032,10,0,11699573,21,44,46,0.005,45.838,0.032,0,0,90060191,84,45,53,0.100,37.082,0.245,0,0
Sun 06 Nov 2011 00:10:48 UTC,N8MS,3377,00d:00h:56m:17s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.100,7767189,0.229,64218411,0.170,30612207,0.244,41396231,0.662,95813717,0.336,60189118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,55,32,57,51,30,49,37,9590193,18,39,39,0.008,43.005,0.032,0,0,14079774,27,38,39,0.003,15.708,0.032,19,0,10656654,3,38,38,0.005,0.000,0.032,255,0,13019464,25,44,45,0.001,21.374,0.032,10,0,11699573,21,44,46,0.005,45.838,0.032,0,0,90060191,84,45,53,0.100,37.082,0.245,0,0
Sun 06 Nov 2011 00:11:02 UTC,N8MS,3391,00d:00h:56m:31s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.092,7832782,0.223,64773235,0.160,30732371,0.240,41569833,0.665,96330970,0.350,60515295,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,55,32,58,51,30,49,37,9593185,18,39,40,0.000,16.739,0.032,26,0,14144755,27,38,39,0.003,14.936,0.032,0,0,10656654,3,38,38,0.005,0.000,0.032,255,0,13053307,25,44,44,0.000,46.095,0.032,0,0,11729301,20,44,46,0.002,14.936,0.032,17,0,90600669,84,45,53,0.516,37.082,0.251,0,0
Sun 06 Nov 2011 00:11:16 UTC,N8MS,3405,00d:00h:56m:45s,HIGH PWR,36.175,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.090,7898351,0.293,65328720,0.162,30859237,0.245,41755328,0.708,96811225,0.345,60821454,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,55,32,57,51,30,49,37,9639123,17,39,40,0.002,14.936,0.032,6,0,14155010,27,38,39,0.000,45.065,0.034,0,0,10656654,3,38,38,0.005,0.000,0.032,255,0,13081985,25,44,45,0.001,16.224,0.032,19,0,11771508,20,44,46,0.002,44.550,0.032,0,0,91068368,84,45,54,0.470,37.340,0.229,0,0
Sun 06 Nov 2011 00:11:17 UTC,KD8CAO,3405,00d:00h:56m:45s,HIGH PWR,36.175,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.090,7898351,0.293,65328720,0.162,30859237,0.245,41755328,0.708,96811225,0.345,60821454,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,55,32,57,51,30,49,37,9639123,17,39,40,0.002,14.936,0.032,6,0,14155010,27,38,39,0.000,45.065,0.034,0,0,10656654,3,38,38,0.005,0.000,0.032,255,0,13081985,25,44,45,0.001,16.224,0.032,19,0,11771508,20,44,46,0.002,44.550,0.032,0,0,91068368,84,45,54,0.470,37.340,0.229,0,0
Sun 06 Nov 2011 00:11:17 UTC,N0JY,3405,00d:00h:56m:45s,HIGH PWR,36.175,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.090,7898351,0.293,65328720,0.162,30859237,0.245,41755328,0.708,96811225,0.345,60821454,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,55,32,57,51,30,49,37,9639123,17,39,40,0.002,14.936,0.032,6,0,14155010,27,38,39,0.000,45.065,0.034,0,0,10656654,3,38,38,0.005,0.000,0.032,255,0,13081985,25,44,45,0.001,16.224,0.032,19,0,11771508,20,44,46,0.002,44.550,0.032,0,0,91068368,84,45,54,0.470,37.340,0.229,0,0
Sun 06 Nov 2011 00:11:28 UTC,W5RKN,3420,00d:00h:57m:00s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.100,7968766,0.238,65922830,0.205,30979090,0.252,41928965,0.658,97293072,0.329,61127060,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,55,32,58,51,30,49,37,9648826,21,39,40,0.009,44.808,0.032,0,0,14212723,27,38,39,0.001,14.936,0.032,7,0,10656654,3,38,38,0.005,0.000,0.032,255,0,13141375,25,44,45,0.022,43.520,0.032,0,0,11780164,20,44,46,0.000,15.193,0.032,24,0,91562958,85,45,54,0.411,37.855,0.223,0,0
Sun 06 Nov 2011 00:11:31 UTC,N0JY,3420,00d:00h:57m:00s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.100,7968766,0.238,65922830,0.205,30979090,0.252,41928965,0.658,97293072,0.329,61127060,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,55,32,58,51,30,49,37,9648826,21,39,40,0.009,44.808,0.032,0,0,14212723,27,38,39,0.001,14.936,0.032,7,0,10656654,3,38,38,0.005,0.000,0.032,255,0,13141375,25,44,45,0.022,43.520,0.032,0,0,11780164,20,44,46,0.000,15.193,0.032,24,0,91562958,85,45,54,0.411,37.855,0.223,0,0
Sun 06 Nov 2011 00:11:32 UTC,N4ZQ,3420,00d:00h:57m:00s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.100,7968766,0.238,65922830,0.205,30979090,0.252,41928965,0.658,97293072,0.329,61127060,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,55,32,58,51,30,49,37,9648826,21,39,40,0.009,44.808,0.032,0,0,14212723,27,38,39,0.001,14.936,0.032,7,0,10656654,3,38,38,0.005,0.000,0.032,255,0,13141375,25,44,45,0.022,43.520,0.032,0,0,11780164,20,44,46,0.000,15.193,0.032,24,0,91562958,85,45,54,0.411,37.855,0.223,0,0
