Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 29 Oct 2011 00:47:59 UTC,VK1AMG,1148,00d:00h:19m:08s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151388,0.000,596742,0.165,10577704,0.239,13900739,0.449,25988822,0.434,11823749,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,31,45,18,23,20,26,6223382,27,35,38,0.000,14.421,0.032,0,2,5969831,23,35,38,0.056,26.524,0.049,0,0,6556456,52,35,37,0.102,43.005,0.032,0,0,4812792,22,35,38,0.008,20.344,0.047,0,0,4780929,26,35,38,0.008,45.065,0.055,0,0,5344260,12,36,40,0.001,34.507,0.063,0,0
Sat 29 Oct 2011 00:48:13 UTC,VK1AMG,1162,00d:00h:19m:22s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151388,0.000,596742,0.165,10698718,0.243,14072196,0.416,26297390,0.545,12126231,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,40,31,45,19,23,20,26,6270489,27,35,38,0.003,45.838,0.034,0,2,6055645,23,35,39,0.000,39.658,0.032,0,0,6639463,52,35,37,0.001,43.263,0.034,0,0,4893185,23,36,39,0.002,15.193,0.032,0,0,4836448,27,36,38,0.008,34.507,0.032,0,0,5478120,12,36,41,0.000,37.855,0.067,0,0
Sat 29 Oct 2011 00:48:27 UTC,VK1AMG,1176,00d:00h:19m:36s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151388,0.000,596742,0.189,10818514,0.245,14243899,0.439,26627042,0.357,12451652,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,41,31,45,19,23,20,26,6342095,27,35,38,0.000,24.207,0.036,0,2,6145177,24,35,38,0.011,45.838,0.032,0,0,6714371,52,35,37,0.002,43.520,0.032,0,0,4944432,23,36,39,0.000,45.323,0.032,0,0,4902902,27,36,38,0.000,15.966,0.036,0,0,5645990,12,36,42,0.200,37.082,0.091,0,0
Sat 29 Oct 2011 00:48:42 UTC,VK1AMG,1191,00d:00h:19m:51s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151388,0.000,596742,0.155,10947708,0.238,14427885,0.442,26935668,0.375,12755229,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,41,31,45,19,23,20,26,6419077,28,36,38,0.003,14.421,0.032,0,2,6210718,24,35,38,0.010,40.173,0.032,0,0,6790725,52,35,37,0.001,43.263,0.034,0,0,5010856,23,36,39,0.106,40.173,0.032,0,0,4970899,27,36,38,0.022,45.580,0.032,0,0,5818485,13,36,42,0.094,37.082,0.095,0,0
Sat 29 Oct 2011 00:48:49 UTC,VK1AMG,1197,00d:00h:19m:57s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151388,0.000,596743,0.164,10999266,0.243,14513876,0.469,27089953,0.337,12905665,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,41,31,45,19,23,20,26,6433814,28,36,38,0.213,18.799,0.047,0,2,6252555,24,35,38,0.004,46.095,0.032,0,0,6830289,52,35,37,0.001,43.778,0.034,0,0,5043828,23,36,39,0.005,45.323,0.032,0,0,4997059,27,36,39,0.011,38.370,0.032,0,0,5911868,13,36,43,0.081,36.825,0.099,0,0
Sat 29 Oct 2011 00:49:03 UTC,VK1AMG,1212,00d:00h:20m:12s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,151388,0.000,596744,0.146,11128669,0.245,14685709,0.430,27397347,0.413,13205010,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,41,31,46,19,23,20,26,6508733,28,36,38,0.000,14.936,0.032,0,2,6323752,24,35,38,0.001,40.173,0.032,0,0,6910427,52,35,37,0.002,43.263,0.034,0,0,5116039,24,36,38,0.006,41.460,0.032,0,0,5068083,27,36,39,0.008,45.838,0.032,0,0,6116524,13,36,43,0.102,37.082,0.105,0,0
Sat 29 Oct 2011 00:49:16 UTC,VK1AMG,1226,00d:00h:20m:26s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,151388,0.000,596744,0.181,11249114,0.239,14857512,0.430,27706283,0.516,13505798,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,41,32,46,19,23,20,26,6564774,28,36,38,0.014,45.580,0.032,0,2,6400546,24,35,38,0.006,43.005,0.032,0,0,6995806,53,35,37,0.002,43.263,0.034,0,0,5186778,24,36,39,0.125,35.537,0.032,0,0,5134116,27,36,39,0.077,39.142,0.032,0,0,6327982,14,37,44,0.037,37.082,0.101,0,0
Sat 29 Oct 2011 00:49:31 UTC,VK1AMG,1240,00d:00h:20m:40s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.039,160069,0.000,596744,0.289,11393326,0.241,15041389,0.543,28067781,0.451,13828544,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,43,19,41,32,46,19,23,20,27,6629327,28,36,39,0.239,20.859,0.091,0,2,6494877,24,35,38,0.007,46.095,0.032,0,0,7074330,53,35,37,0.006,43.520,0.034,0,0,5247644,24,36,39,0.007,44.808,0.032,0,0,5198868,28,36,39,0.030,40.688,0.032,0,0,6550882,14,37,44,0.192,38.627,0.101,0,0
Sat 29 Oct 2011 00:49:46 UTC,VK1AMG,1255,00d:00h:20m:55s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165583,0.000,596744,0.201,11554286,0.246,15213171,0.475,28402873,0.490,14128800,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,41,32,46,19,23,20,27,6713709,29,36,39,0.003,14.678,0.034,0,2,6567449,24,35,39,0.024,20.344,0.032,0,0,7148637,53,36,37,0.004,43.263,0.034,0,0,5320879,24,36,39,0.005,40.688,0.032,0,0,5270099,28,37,39,0.007,45.580,0.032,0,0,6725841,15,37,44,0.026,36.825,0.089,0,0
Sat 29 Oct 2011 00:49:52 UTC,VK1AMG,1261,00d:00h:21m:01s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165583,0.000,596744,0.198,11625474,0.243,15299171,0.465,28568540,0.527,14281468,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,41,32,46,19,23,21,26,6738009,29,36,39,0.036,24.207,0.043,0,2,6609047,25,36,38,0.140,46.095,0.032,0,0,7187411,53,36,37,0.002,43.520,0.034,0,0,5348661,24,37,39,0.009,43.520,0.032,0,0,5302211,28,37,39,0.007,38.885,0.032,0,0,6813822,15,37,44,0.000,35.022,0.085,0,0
Sat 29 Oct 2011 00:50:21 UTC,VK1AMG,1290,00d:00h:21m:30s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165583,0.000,596745,0.177,11892572,0.240,15643031,0.439,29212738,0.556,14910014,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,42,32,47,19,23,21,27,6899134,29,36,39,0.001,44.550,0.079,0,2,6764601,25,36,39,0.003,42.748,0.032,0,0,7344152,54,36,38,0.001,43.263,0.034,0,0,5511982,25,37,40,0.000,44.293,0.032,0,0,5444297,28,37,40,0.008,15.451,0.032,0,0,7051481,16,37,43,0.133,24.207,0.045,0,0
Sat 29 Oct 2011 00:50:35 UTC,VK1AMG,1304,00d:00h:21m:44s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165583,0.000,596745,0.151,12013739,0.235,15827254,0.437,29543926,0.469,15213518,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,42,32,47,19,23,21,27,7031724,29,36,40,0.143,19.571,0.034,0,2,6877586,25,36,39,0.083,45.323,0.085,0,0,7421638,54,36,38,0.010,43.263,0.032,0,0,5562720,25,37,40,0.039,31.417,0.069,0,0,5538281,28,37,40,0.000,29.357,0.036,0,0,7126298,16,37,42,0.039,26.524,0.045,0,0
Sat 29 Oct 2011 00:50:49 UTC,VK1AMG,1319,00d:00h:21m:59s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165583,0.000,596745,0.154,12141279,0.241,15998884,0.440,29851335,0.422,15514472,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,42,33,47,19,23,21,27,7197939,29,37,40,0.168,20.601,0.067,0,2,6953142,25,36,40,0.002,14.678,0.032,0,0,7498824,54,36,38,0.001,42.748,0.032,0,0,5668996,25,37,41,0.001,18.541,0.034,0,0,5610637,28,37,40,0.051,44.808,0.097,0,0,7171400,16,37,42,0.005,25.237,0.032,0,0
Sat 29 Oct 2011 00:50:56 UTC,VK1AMG,1325,00d:00h:22m:05s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165583,0.000,596745,0.163,12202785,0.241,16084719,0.433,30006024,0.423,15667029,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,42,33,47,19,23,21,27,7210967,29,37,40,0.001,15.966,0.036,0,2,7038386,26,36,39,0.066,44.808,0.138,0,0,7536264,55,36,38,0.000,43.005,0.032,0,0,5683845,25,37,41,0.002,42.490,0.075,0,0,5670542,28,37,40,0.106,14.678,0.032,0,0,7196608,17,37,41,0.047,25.494,0.032,0,0
Sat 29 Oct 2011 00:51:11 UTC,VK1AMG,1340,00d:00h:22m:20s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165583,0.000,596745,0.206,12323776,0.245,16256421,0.419,30314584,0.478,15969323,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,42,33,47,19,23,21,27,7385067,30,37,40,0.152,40.945,0.115,0,2,7125010,26,36,40,0.003,14.421,0.032,0,0,7614070,55,37,38,0.002,42.748,0.032,0,0,5793832,25,38,41,0.003,17.254,0.036,0,0,5725238,29,37,39,0.189,44.550,0.095,0,0,7233097,17,37,41,0.002,19.829,0.032,0,0
Sat 29 Oct 2011 00:51:25 UTC,VK1AMG,1354,00d:00h:22m:34s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165583,0.000,596745,0.184,12442984,0.241,16428169,0.459,30621681,0.358,16288748,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,42,33,47,19,23,21,28,7429973,29,37,40,0.254,42.748,0.105,0,2,7278852,26,37,40,0.015,37.597,0.032,0,0,7694749,55,37,39,0.000,43.005,0.034,0,0,5901639,26,38,41,0.009,44.808,0.034,0,0,5812008,29,38,40,0.000,14.678,0.032,0,0,7270843,17,37,40,0.001,15.708,0.032,0,0
Sat 29 Oct 2011 02:40:26 UTC,JA1GDE,2395,00d:00h:39m:55s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.083,3007731,0.225,24234462,0.152,21822659,0.250,29424933,0.656,61569608,0.415,39087718,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,47,63,27,29,30,40,21405912,32,52,56,0.005,29.614,0.049,0,0,18781207,27,51,55,0.160,44.808,0.125,0,0,13078712,67,51,54,0.003,41.718,0.032,0,0,13154052,28,49,53,0.011,14.936,0.032,0,0,13234892,32,49,51,0.134,39.142,0.051,0,0,5421997,13,48,50,0.063,23.434,0.034,0,0
Sat 29 Oct 2011 02:40:39 UTC,JA8TCH,2409,00d:00h:40m:09s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,3078625,0.276,24797120,0.169,21941912,0.247,29598791,0.744,62053380,0.447,39395793,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,47,63,27,29,30,40,21588354,32,52,56,0.076,43.520,0.117,0,0,18900039,27,52,55,0.005,14.936,0.032,0,0,13152993,69,51,54,0.002,41.975,0.034,0,0,13285966,28,50,54,0.001,42.233,0.034,0,0,13306059,32,49,51,0.000,45.065,0.032,0,0,5456478,13,48,50,0.067,25.752,0.032,0,0
Sat 29 Oct 2011 02:40:46 UTC,JA8TCH,2416,00d:00h:40m:16s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3111679,0.228,25078730,0.156,22002266,0.244,29685612,0.638,62295833,0.485,39549869,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,47,63,27,29,30,40,21667109,32,52,56,0.039,34.250,0.063,0,0,18935138,27,51,55,0.109,45.323,0.069,0,0,13189606,68,51,54,0.117,41.975,0.032,0,0,13310474,28,50,53,0.004,15.708,0.032,0,0,13390547,32,49,51,0.091,36.825,0.051,0,0,5483949,13,49,51,0.012,24.722,0.043,0,0
Sat 29 Oct 2011 02:41:00 UTC,JA8TCH,2430,00d:00h:40m:30s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.103,3177952,0.269,25648861,0.160,22122523,0.249,29859760,0.682,62782529,0.448,39853467,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,47,63,27,29,30,40,21828776,32,52,56,0.000,44.035,0.113,0,0,19067334,27,52,55,0.011,14.678,0.032,0,0,13268793,69,52,54,0.001,41.718,0.034,0,0,13430842,27,50,54,0.004,42.748,0.034,0,0,13465856,32,49,52,0.000,45.065,0.032,0,0,5531844,13,49,51,0.031,28.842,0.040,0,0
Sat 29 Oct 2011 02:41:15 UTC,JA8TCH,2444,00d:00h:40m:44s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.094,3244682,0.239,26219783,0.155,22241181,0.246,30046222,0.672,63302883,0.493,40181450,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,47,63,27,29,30,40,21939380,33,52,56,0.000,0.000,0.032,0,0,19200017,27,51,55,0.026,42.748,0.063,0,0,13341840,68,51,54,0.000,41.718,0.032,0,0,13533647,28,50,53,0.133,44.550,0.089,0,0,13602769,32,50,52,0.000,14.421,0.032,0,0,5595525,13,49,52,0.028,21.374,0.038,0,0
Sat 29 Oct 2011 02:41:43 UTC,JA8TCH,2473,00d:00h:41m:13s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.094,3382527,0.209,27400446,0.205,22499003,0.247,30394591,0.759,64285773,0.514,40795763,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,47,63,27,29,30,40,22355321,33,52,56,0.004,44.293,0.117,0,0,19403312,27,52,56,0.000,14.678,0.032,0,0,13487318,70,52,54,0.002,41.718,0.034,0,0,13718688,28,50,54,0.098,42.748,0.034,0,0,13785770,32,50,52,0.007,44.808,0.032,0,0,5698718,13,50,52,0.006,28.584,0.036,0,0
Sat 29 Oct 2011 02:41:50 UTC,JA8TCH,2480,00d:00h:41m:20s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.100,3415657,0.254,27683058,0.195,22570280,0.248,30481801,0.706,64539897,0.406,40949305,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,48,64,27,29,30,40,22454567,32,52,57,0.000,35.022,0.069,0,0,19433044,28,52,55,0.029,45.065,0.059,0,0,13524175,69,52,54,0.008,41.718,0.032,0,0,13741203,28,50,54,0.001,14.421,0.032,0,0,13866953,32,50,52,0.034,42.233,0.089,0,0,5729667,13,50,53,0.146,23.692,0.043,0,0
Sat 29 Oct 2011 02:42:19 UTC,JA8TCH,2508,00d:00h:41m:48s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3548469,0.295,28817298,0.163,22850728,0.253,30842256,0.661,65589114,0.427,41585228,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,57,48,63,27,30,30,40,22742917,33,53,57,0.004,0.000,0.032,0,0,19734101,28,52,56,0.158,36.825,0.109,0,0,13670383,69,52,55,0.000,41.718,0.032,0,0,13954905,28,50,54,0.172,44.550,0.111,0,0,14092186,32,50,53,0.001,15.451,0.032,0,0,5811903,13,50,53,0.100,15.708,0.034,0,0
Sat 29 Oct 2011 04:06:50 UTC,HS3LSE,2082,00d:00h:34m:42s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.102,1447182,0.251,11224131,0.219,18024950,0.248,21071201,0.744,44973195,0.309,27232215,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,48,31,47,28,29,30,35,15630879,40,44,47,0.000,14.936,0.032,0,1,14552883,40,43,46,0.201,41.975,0.182,0,0,8849413,1,43,45,0.007,41.975,0.032,0,0,11226398,40,44,47,0.000,14.421,0.032,0,0,10650421,40,44,45,0.006,43.778,0.036,0,1,2949117,8,44,44,0.030,14.421,0.032,0,0
Sat 29 Oct 2011 04:07:04 UTC,HS3LSE,2097,00d:00h:34m:57s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.108,1517729,0.254,11865527,0.217,18178172,0.242,21243068,0.709,45490109,0.559,27532495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,48,31,48,28,29,30,35,15786298,40,44,46,0.059,43.263,0.221,0,1,14806331,39,43,47,0.000,38.370,0.034,0,0,8917894,1,43,45,0.005,41.718,0.032,0,0,11372764,40,44,47,0.008,15.966,0.032,0,0,10687029,40,44,45,0.001,15.708,0.032,0,1,2974205,8,43,44,0.022,14.421,0.032,0,0
Sat 29 Oct 2011 04:08:47 UTC,JA0CAW,2210,00d:00h:36m:50s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.099,2070628,0.219,16540393,0.149,19174880,0.252,22646459,0.716,49488632,0.400,30006829,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,31,53,28,29,31,36,17277546,40,45,48,0.005,15.966,0.032,0,1,16216947,39,44,47,0.001,15.966,0.032,0,0,9470091,2,44,46,0.026,30.902,0.032,0,0,12226612,40,45,48,0.183,24.722,0.036,0,0,11592557,40,44,46,0.045,43.520,0.148,0,1,3177597,8,44,44,0.024,14.421,0.032,0,0
Sat 29 Oct 2011 04:09:02 UTC,JA0CAW,2225,00d:00h:37m:05s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.108,2127953,0.251,17167953,0.205,19348026,0.238,22819328,0.756,50024780,0.464,30308717,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,31,54,28,29,31,36,17374988,40,45,48,0.271,43.263,0.166,0,1,16504365,39,44,48,0.041,39.915,0.032,0,0,9543531,2,44,46,0.000,43.520,0.032,0,0,12370187,40,45,48,0.064,16.739,0.034,0,0,11647325,40,44,46,0.003,14.421,0.032,0,1,3202685,8,44,44,0.003,14.421,0.032,0,0
Sat 29 Oct 2011 04:09:16 UTC,JA0CAW,2239,00d:00h:37m:19s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.086,2196685,0.256,17748553,0.200,19490961,0.245,22991787,0.749,50536045,0.329,30636747,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,31,54,28,30,31,36,17577503,40,45,48,0.001,14.678,0.032,0,1,16699671,39,44,48,0.094,43.778,0.160,0,0,9619682,3,44,46,0.000,44.035,0.032,0,0,12415573,40,45,48,0.155,44.293,0.040,0,0,11786784,40,44,46,0.000,15.708,0.043,0,1,3227773,8,44,44,0.024,14.421,0.032,0,0
Sat 29 Oct 2011 04:09:30 UTC,JA0CAW,2253,00d:00h:37m:33s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,2264753,0.204,18320460,0.199,19634228,0.243,23176634,0.719,51082805,0.488,30936819,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,32,54,28,29,31,36,17827808,39,45,48,0.059,14.421,0.032,0,1,16811278,39,44,48,0.003,14.678,0.032,0,0,9688470,3,44,47,0.000,31.417,0.032,0,0,12560634,40,45,48,0.002,23.692,0.042,0,0,11881008,40,44,46,0.325,43.263,0.182,0,1,3254653,8,44,44,0.003,14.421,0.032,0,0
Sat 29 Oct 2011 04:14:35 UTC,JA0CAW,2558,00d:00h:42m:38s,LOW PWR,35.707,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3753343,0.241,30935916,0.139,21752127,0.241,23961809,0.642,58147027,0.490,34251927,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,49,32,40,29,30,32,36,20154871,40,45,48,0.076,14.421,0.032,0,1,18853559,40,44,47,0.053,14.421,0.061,0,0,11291841,6,45,46,0.013,21.889,0.032,0,0,14252693,40,45,48,0.002,15.193,0.032,0,0,13539506,40,45,46,0.005,44.293,0.053,0,1,3799421,8,44,45,0.003,14.421,0.032,0,0
Sat 29 Oct 2011 04:15:34 UTC,JA8TCH,2606,00d:00h:43m:26s,LOW PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3990218,0.293,32947327,0.172,22158768,0.247,24549364,0.708,59839558,0.366,35295218,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,50,33,48,29,30,32,36,20723691,40,45,48,0.002,14.421,0.032,0,1,19591458,39,45,47,0.028,44.035,0.176,0,0,11458309,6,45,46,0.007,37.340,0.032,0,0,14591598,41,46,48,0.005,41.975,0.065,0,0,13887946,40,45,47,0.003,14.678,0.032,0,1,3887229,8,45,45,0.004,14.421,0.032,0,0
Sat 29 Oct 2011 04:15:34 UTC,JA8TCH,2606,00d:00h:43m:26s,LOW PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3990218,0.293,32947327,0.172,22158768,0.247,24549364,0.708,59839558,0.366,35295218,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,50,33,48,29,30,32,36,20723691,40,45,48,0.002,14.421,0.032,0,1,19591458,39,45,47,0.028,44.035,0.176,0,0,11458309,6,45,46,0.007,37.340,0.032,0,0,14591598,41,46,48,0.005,41.975,0.065,0,0,13887946,40,45,47,0.003,14.678,0.032,0,1,3887229,8,45,45,0.004,14.421,0.032,0,0
Sat 29 Oct 2011 05:33:23 UTC,E21EJC,1777,00d:00h:29m:37s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,226981,0.000,592602,0.163,16267788,0.241,21579573,0.422,40090474,0.421,25303773,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,42,21,46,29,26,30,27,6675534,31,32,34,0.000,43.263,0.034,0,1,7623468,36,31,33,0.000,44.293,0.032,0,0,5221872,-3,31,33,0.004,46.610,0.034,0,1,7327835,37,36,38,0.006,41.718,0.032,0,0,7168056,32,36,39,0.001,44.808,0.032,0,0,33152501,53,36,44,0.050,39.915,0.117,0,0
